yuanlin_qiye.id,yuanlin_qiye.ts,yuanlin_qiye.title,yuanlin_qiye.zhuying,yuanlin_qiye.lianxiren,yuanlin_qiye.dianhua,yuanlin_qiye.shouji,yuanlin_qiye.email,yuanlin_qiye.dizhi,yuanlin_qiye.youbian,yuanlin_qiye.wangzhi,yuanlin_qiye.qiye_jianjie,yuanlin_qiye.qiye_jingji_xingzhi,yuanlin_qiye.jingying_dizhi,yuanlin_qiye.suozai_shengfen
247,"2018-09-12 22:18:47",沭阳县飞创园林绿化园艺场,"工程小苗 花灌木 乔木 月季 竹子 地被植物",高飞,-,15850989795,,江苏省宿迁市沭阳县,,,沭阳县飞创园林绿化园艺场，（以下简称“飞创园林”）是一家专注于从事苗木种植、销售、园林施工、一站式绿化工程整单供应苗木场。基地位于中国江苏省沭阳县百万亩花卉苗木魅力之乡。基地经营苗木品种达千余种，大量销售供应全国各地。诚信交往、互惠互利、严守信誉是我们的经营原则，对每位客户、服务周到、薄利多销是我们的经营宗旨，同样的产品，我们给您更优的价格！同样的，我们给您更满意的质量与服务！我们真诚期待在更广泛的领域里与全国各地客户真诚合作，共同促进环境绿化事业的大发展！,个人经营者,江苏省宿迁市沭阳县,江苏
248,"2018-09-12 22:18:49",杭州萧山上泉园艺场,"桃叶珊瑚 八仙花 红叶石楠 法国冬青 毛娟 美人蕉",高迥别,0571-82612852,13486381062,1712557846@qq.com,杭州市萧山区新街街道江南村23组17号,311217,http://gaojiongbie.yuanlin.com/index.htm,"杭州萧山上泉园艺场是一家专业生产、销售绿化工程苗木的企业，依托萧山区域内300万亩苗木产业的优势，拥有强大的市场销售平台和发达的交通网络，企业10公里范围内有杭州萧山国际机场，杭金衢、杭甬高速出口4个，周边拥有多个全国性物流园，区域内苗木生产、配送各项配套设施成熟，企业本着保质保量、诚信经营的原则，专业为客户提供优质优价的绿化苗木和方便、快捷的苗木配送服务，我们可为您提供上百种价格低、质量优的绿化工程苗木。主要有灌木：金边黄杨，大叶黄杨，金森女贞，海桐，龙柏，桧柏，红叶石楠，红花继木，杜鹃，茶梅，龟甲冬青，八仙花，绣线菊，栀子花，桃叶珊瑚，八角金盘，青珊瑚法国冬青，南天竹，六月雪，金丝桃，十大功劳，火棘，常春藤，花叶蔓络石，扶芳藤，黄馨，迎春，黄埭棠，六道木，熊掌木，荚蒾，小丑火棘，锦带花，月季花，蔷薇，黄瑞香，木芙蓉，紫荆，夹竹桃，花石榴，胡秃子，无刺构骨等； 乔木：紫薇，红叶李，香樟，无患子，栾树，鸡爪槭，垂丝海棠，西府海棠，木槿，桂花，花桃，榉树，银杏，红枫，樱花，合欢，乐昌含笑，垂柳，杜英，乌桕，重阳木，马褂木等。 上泉园艺场地址：杭州萧山新街街道江南村。 欢迎各位客户实地考察 联系电话：13486381062高先生 微信：13486381062 QQ:1712557846",个人经营者,杭州市萧山区新街街道江南村23组17号,浙江
249,"2018-09-12 22:18:52",淄博凯创园林有限公司,"大叶丝棉木 五角枫 北海道黄杨 朴树 榉树 丝棉木",王经理,-,15725828780,2956473684@163.com,山东省淄博市临淄区齐都镇凯创路,255400,www.kaichyl.com,"　　淄博凯创园林有限公司成立于2011年，主要以丝棉木、大叶丝棉木的研究、育苗工作为主，种植乔木大树和观花、观叶、观果的景观树种及高杆北海道黄杨等常绿树种，苗圃面积达1200余亩。公司培育的苗木主要以抗寒、抗旱、抗风沙、耐盐碱、长寿命为主要特性，重点销往山东、华北、东北、西北等地区。 　　凯创园林现种植大规格、长寿命乔木五角枫、朴树、榉树、流苏、绿皮皂角等1万余棵；培育可用做行道树的北美红巴伦海棠、乔木樱花、黄栌、加拿大红叶紫荆等；常绿树种有高杆卫矛树、北海道黄杨、白皮松等品种。 　　凯创园林培育优质苗木，助力绿色发展，公司全体员工将共同努力把凯创园林建设成一个设施先进、品质优良、品种齐全的高档苗木基地!欢迎广大客户前来考察、选购。 丝棉木|丝棉木小苗|丝棉木幼苗|大叶丝棉木|大叶丝棉木小苗 咨询热线：15725828780 王经理",股份有限公司,山东省淄博市临淄区齐都镇凯创路,山东
250,"2018-09-12 22:18:53",浙江长兴泗安长洲苗木场,,朱平,-,13738245762,,,,,"浙江长兴泗安长洲苗木场位于浙江省湖州市长兴县泗安镇，距离上海、南京、杭州、苏州等城市均在200公里以内，交通十分便利。苗圃主营香樟、无患子、三角枫、朴树、广玉兰、桂花、樱花、红花碧桃、黄山栾树、榉树、水杉、乌桕、红叶石楠、银杏、红白玉兰、垂柳、马褂木等绿化工程苗木。同时，我们依托自有苗圃基地和当地苗木产业的优势，拥有丰富的绿化苗木资源库，可为客户提供优质优价的苗木产品，努力打造苗木配送行业的诚信品牌。 我们秉承“诚信务实，品质为先，客户致上”的经营理念，如今已同数十绿化公司和几十家的苗木种植户建立了长期友好的合作关系，我们将继续努力，为广大客户提供各种绿化苗木服务，竭诚欢迎新老客户来电咨询、实地考察看苗选苗、洽谈合作！联系人：朱平，联系电话： 13738245762",个人经营者,,浙江
251,"2018-09-12 22:18:53",龙游樱木家庭农场,"（紫）红玉兰 无患子 黄山栾树 牡丹茶花 榉树",胡陆平,-,13777844728,,,,,我农场主要种植（紫）红玉兰、无患子、高杆早樱、黄山栾树、牡丹茶花、榉树等苗木。,个人经营者,,浙江
252,"2018-09-12 22:18:56",漳浦县马口双艺园艺场,,王亚金,-,13063121318,,,,,"漳浦县马口双艺园艺场位于福建省漳浦县官浔镇美丽的东南花都附近，创建于1995年，经过不断发展，本公司现拥有700多亩的棕榈种植基地，主要种植有棕榈科苖木、乔木、灌木和各种地被苖木、精品花卉等，并逐步发展成为知名银海枣基地与棕榈树品种规模化的苗木生产基地和集散地。主要产品有：加拿利海枣、中东海枣（银海枣）、老人葵（华棕）、布迪椰子、狐尾椰子、大王椰子、皇后葵（金山葵）、鱼尾葵、散尾葵等棕榈科苖木；乔木类有：蓝花楹、秋枫、黄花风铃木、小叶榄仁、小叶榕、红皮榕、凤凰木、香樟、木棉、美丽异木棉、三角梅和各种地被苖木等。 我们的货源充足！我们的规格齐全！全年不间断为全国各园林绿化单位、企业、苗圃提供各种规格齐全的中东海枣小苗、银海枣小苗等各种工程用苗和入圃小苗！我们的质量保证！我们的技术专业！场地直销！产品远销全国十余个省市，受到了各地客户的广泛好评！为企业赢得了良好的口碑！是我们的优势。 漳浦县马口双艺园艺场自成立之日起，积极遵循“诚信为本、开拓进取、以质取胜、追求卓越”的经营宗旨,努力打造成福建漳州市“信誉好、品种全、价格低”的苗木基地,秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的中东海枣产品和种植信息指导服务。热忱欢迎全国各地的苗木经销商到我场实地考察、参观并洽谈合作！联系人：王亚金 13063121318",个人经营者,,福建
253,"2018-09-12 22:18:57",381994926,,许博文,-,用户已隐藏,381994926@qq.com,,,,,个人经营者,,浙江
254,"2018-09-12 22:18:57",鄢陵林海苗木基地,"国槐 栾树 刺柏 紫薇 红叶李 丝棉木",李国庆,-,18237496936,21594631@qq.com,河南省鄢陵县陈化店镇,,,"鄢陵林海苗木基地主要种植： 乔木 国槐，枫杨，青桐，栾树，白蜡，塔柏，桧柏，刺柏，丝棉木，大叶女贞，复叶槭，火炬； 灌木 紫薇，木槿，黄杨球，木瓜海棠，红叶李，金银木等30余品种，欢迎来电或实地洽谈。 河南省鄢陵县陈化店镇。",个人经营者,河南省鄢陵县陈化店镇,河南
255,"2018-09-12 22:19:00",湖南向往苗木基地,"香樟 桂花 广玉兰 红叶石楠 罗汉松 黄山栾树 香泡 精品造型树 盆景 各类工程乔灌木 以及工程色块小苗",周先生,0731-86982015,15673137555,,湖南长沙市跳马乡石桥村,430123,,"湖南向往苗木基地位于湖南省长沙县跳马乡石桥村""中国花木之乡""---地理位置优越,交通便利.本公司有着多年的苗木栽培技术 销售经验,对外承接各类大小绿化工程,销售各类花卉苗木及树桩盆景. 常年销售的苗木有桂花.朱砂桂树.移栽香樟树.月季 .红枫 .竹柏 .香樟 .龙柏 .红叶石楠 .栾树 .龙爪槐 .红继木 .红豆杉.法国冬青 .洒金柏 .油茶 .栀子.茶梅 .金边黄杨 .香泡 .杜英 .乐昌含笑 .广玉兰 .紫薇 .樱花 .雪松 .杜鹃 .罗汉松 .茶花.金叶女贞等 欢迎各位新老客户来基地参观考察,看苗定货,量大优惠,可送货上门,包办手续和回程车运输并提供技术服务. 本公司一直坚守""顾客至上,诚实守信,低价竞争,以质取胜"" 的工作理念,保证让每一位顾客高兴而来,满载而归! 购苗联系：周先生 15802603758",个人经营者,湖南长沙市跳马乡石桥村,湖南
258,"2018-09-12 22:19:05",沭阳县绿景苗木配送中心,"黄杨 龙柏 女贞",叶雷,-,15996737000,,沭阳县颜集镇,,,"江苏绿景苗木配送苗木场位于中国大型花木之乡—沭阳县颜集镇。公司成立于2005年1月,公司专业从事园林工程设计,技术信息服务,绿化工程施工、养护、花卉苗木种植销售,形成了一条龙服务体系。公司长年供应各种规格品种,价格合理,重合同、守信用。 总经理叶雷热忱欢迎各地新老客户来我基地实地看苗选购,相信通过合作,我们将成为您在沭阳地区最可靠诚信放心的合作伙伴。 我公司秉承同种苗木比质量!同种质量比价格!同等价格比服务!客户的满意就是我们的服务宗旨。公司以一流的管理,确保一流的质量:一流的服务,赢得一流的信誉为宗旨,以打造园林知名品牌！ 江苏绿景苗木配送苗木场常年供应以下苗木品种及数量。 金叶女贞40-60高（500万株） 红叶小檗40-60高（300万株） 水蜡40-60高（1000万株） 连翘50-100（150万株） 绣线菊30-50（200万株） 卫矛40-60（300万） 小叶女贞40-60（1000万株） 迎春40-60（600万株） 大叶扶芳藤40-60（75万株） 小叶扶芳藤30-50（200万株） 紫花丁香50-100（100万株） 蔷薇60-120（350万) 红瑞木50-120（200万株） 红王子锦带50-120（200万株） 小叶黄杨35-50（350万株） 大叶黄杨40-60（100万株) 龙柏40-60（50万株） 棣棠40-100（200万株） 月季40-70（300万株） 金叶女贞球50-120（30000-1000株） 小叶女贞球50-150（50000-200株） 小叶黄杨球50-150（5000-200株） 大叶黄杨球50-250（3000-200株） 卫矛球50-150（20000-500株） 紫叶小波50-150（2000-200 红叶李3-6公分（5000株） 大叶女贞2--4公分（1万株） 栾树2-6公分（5000株）7-10（300-100株） 碧桃3-6公分（3000-500株） 木槿2-5公分（5000-600株） 榆叶梅2-5公分（2000-600株） 紫荆2-5公分（10000-1500） 紫薇2-6公分（20000-500株） 红梅绿梅3-8公分（2000-200株） 美人梅3-6公分（2000-3000株） 西府海棠3-6公分（5000-700株） 桧柏50-300（50000-500株）等 竹子，草坪、草坪种子。林木种子大量供应，需要的朋友可以打电话或者微信15996737000、13812316115，期待与您共同发展。",个人经营者,沭阳县颜集镇,江苏
259,"2018-09-12 22:19:05",山东临沂刘氏银杏苗木基地,,刘洪骏,-,13869930612,,山东临沂郯城港上镇,,,"做 苗木 我 们 更 专 业！山东郯城王庄银杏苗木基地欢迎你 专供银杏.国槐，合欢实生树1-50公分、嫁接树8-100公分。银杏1-3年小苗、优质银杏种子。 13869930612 18354920932 2016年银杏价格表：10公分—130元、12公分180元 银杏树15公分350元、银杏树18公分600元 银杏树20公分900元、银杏树22公分1300元 银杏树25公分1800元、银杏树28公分4000元 银杏树30公分6500元、银杏树35公分18000元 银杏嫁接树价格：8公分100元、10公分150元 嫁接银杏12公分200元、嫁接银杏15公分350元 嫁接银杏18公分700元、嫁接银杏20公分900元 嫁接银杏22公分1500元、嫁接银杏25公分1800元 嫁接银杏28公分2600元、嫁接银杏30公分3500元 占地银杏价格：10公分100元、12公分150元 占地银杏15公分260元、占地银杏18公分450元 占地银杏20公分650元、占地银杏22公分1000元 占地银杏25公分1400元、占地银杏28公分3000元 占地银杏30公分5000元、占地银杏35公分6000元 银杏小苗价格：高度40-60公分4毛、高度80-1米8毛 银杏苗高度1.2-1.5米1元、银杏苗高度1.8-2米2元 质量保证、量大价优、指数挖树、 ‖ ‖2016国槐价格‖‖ 10公分450元--600元 11公分550--700 12公分 600--800元 13公分750--850元 14公分780--900元 15公分800--1000元 16公分900--1100元 17公分1000---1500元 18公分1200--1600 19公分1700--1900元 20公分1800--2200元 21公分1900--2300 22公分2100--2600 23公分2400--2700 24公分2800--3000 25公分2800---3500元 ‖ ‖2016年11月合欢价格表 ‖‖ 10公分300--360元11公分360--480元 12公分500--650元 13公分650元--750元14公分800--1200元15公分900--1300元16公分1200--1600元17公分1400--1800元18公分1500--2000元19公分1700--2200元20公分1800--2500元 需要其它规格电话联系刘庆明13869930612 18354920932 地址:山东郯城新村经济开发区",个人经营者,山东临沂郯城港上镇,山东
260,"2018-09-12 22:19:08",河南南阳艺山玉兰苗木基地,"玉兰 河南玉兰 河南红白玉兰 紫玉兰 山茱萸 元宝枫",柴国普,-,13525127758,,河南省南阳市南召县云阳镇,,,河南玉兰│河南玉兰基地│河南玉兰价格│河南红白玉兰批发│河南南阳艺山玉兰苗木基地位于河南省西南部，北靠伏牛山，东扶桐柏山，西依秦岭，南临汉江，地理位置优越，交通便利。常年供应各种规格：3-30公分红玉兰、3-30公分白玉兰、3-30公分紫玉兰、3-30公分二乔玉兰、3-30公分五角枫、3-30公分三角枫、3-20公分木瓜海棠、3-20公分大叶女贞、5-15公分黄栌、七叶树、元宝枫、丛生元宝枫、红梅、树状月季、流苏、朴树、皂角、北京栾、紫荆、青桐、白蜡、杜仲、黄栌、马褂木、合欢、紫叶李、国槐、山茱萸等各种绿化苗木。本基地以信誉求生存，以质量求发展。欢迎社会各界朋友实地考察，看苗定货。联系人：柴国普13525127758、15993197897,个人经营者,河南省南阳市南召县云阳镇,河南
261,"2018-09-12 22:19:10",萧山辰浩苗木配送中心,,史国伟,-,13968000965,,杭州萧山新街镇,,,"本苗圃凭借多年的生产经验，多数种苗都是自己培育，生产的苗木品质好，价格低。生产的苗木以袋苗为主，绿化种植效果好，成活率高。同时，我们还与优秀的同行进行长期合作，精选优质苗木，供货十分充足。品种齐最全、苗木质量最优，价格最优惠、待客最真诚。 主要生产以下产品：大叶黄杨、金边黄杨、红叶石楠、红花檵木、小叶女贞、金森女贞、金叶女贞、紫薇、西府海棠、垂丝海棠、黄馨、杜鹃、紫鹃、麦冬草等绿化品种我们一直将客户满意放在首位，以解决客户疑虑为自己的工作重心，并不断培育优质苗木，寻求与客户长期合作。欢迎全国各地的绿化工程公司和同行前来实地考察,合作双赢! 本苗圃的宗旨是：创精品苗木，发掘珍稀品种、诚信待客、广交朋友、质优价廉、贡献社会、为建设美好家园添砖加瓦。",个人经营者,杭州萧山新街镇,浙江
262,"2018-09-12 22:19:14",长沙市雨花区勇军苗圃,"香樟 桂花 广玉兰 罗汉松 黄山栾树 红花继木",龚勇军,-,13787211777,,湖南省长沙市雨花区跳马镇石燕湖村樟皮塘组,,http://gyj558.yuanlin.com/,"本苗圃位于“中国花木之乡”湖南省长沙市雨花区跳马镇，地理位置优越，交通发达，并且苗木品种达200多种。乔灌木主要有桂花8-50公分、香樟8-150公分、广玉兰6-40公分、杜英6-30公分、罗汉松3-30公分、栾树5-50公分、乐昌含笑3-40公分、深山含笑、马褂木等几十种产品；还有绿化树苗红花继木、金叶女贞 、春鹃、夏鹃、海栀、洒金柏等二十来种；草坪类有马尼拉、台湾青、美国二号等十来种。 我们重诚信、守信誉,以信誉，服务至上为宗旨。并依托强硬的货源组织能力和回程车的调配能力，让客户在短的时间办齐所需苗木，使您高兴而来，满意而归。而且本公司常年向全国各地提供各种优质苗木，欢迎广大新老顾客前来定货、考察、合作、洽谈。 现任湘缘合作社的理事，本着共同致富，共同发展的原则，为苗农销售苗木产品并开出免税发票，票出自国税局。按苗木交易额收取百分之1-1.1的基本费用，另为业内朋友提供承接园林工程报名、设计、制作各类标书、工程预决算等服务只收工本费。",个人经营者,湖南省长沙市雨花区跳马镇石燕湖村樟皮塘组,湖南
265,"2018-09-12 22:19:14",漳州市芗城区三英苗木场,"中东海枣 老人葵 加拿利海枣 蓝花楹 三角梅 小叶榕",陈振中,-,18859608067,,"福建 漳州 芗城 天宝镇",,,"漳州市芗城区三英苗木场创建于1995年，经过不断发展，本公司拥有700多亩的棕榈种植基地，逐步发展成为知名银海枣基地与等棕榈树品种最大的苗木生产基地和集散地。主要品种：三角梅，棕榈，中东海枣(银海枣)，加拿利海枣，华棕(老人葵)，布迪椰子等等。 我们的货源充足！我们的规格齐全！全年不间断为全国各园林绿化单位、企业、苗圃提供各种规格齐全的中东海枣小苗、银海枣小苗等各种工程用苗和入圃小苗！我们的质量保证！我们的技术专业！场地直销！产品远销全国十余个省市，受到了各地客户的广泛好评！为企业赢得了良好的口碑！是我们的优势。 漳州市芗城区三英苗木场自成立之日起，积极遵循“诚信为本、开拓进取、以质取胜、追求卓越”的经营宗旨,努力打造成福建漳州市“信誉最好、品种最全、价格最低”的苗木基地,秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的中东海枣产品和种植信息指导服务。热诚欢迎全国各地的苗木经销商到我场实地考察、参观并洽谈合作！",个人经营者,"福建 漳州 芗城 天宝镇",福建
266,"2018-09-12 22:19:14",沭阳源之恒园林有限公司,大花榆叶梅，美人梅，红梅，绿梅，珍珠梅，垂梅，,章陆,-,15161243552,,江苏省宿迁市沭阳县,,,"江苏省沭阳县源之恒园林苗木供应基地，坐落于中国沭阳县桑墟镇中国最大榆叶梅基地，位于苏北黄淮平原，东邻连云港，南靠淮安，西接徐州，北近山东临沂，紧邻205国道，新长铁路，京沪高速，交通十分便利，气候温和，雨量充沛是温带北缘，也是花木培植的中转基地，该基地风景怡人，规模宏大，民风淳朴，治安良好，更是苏北地区大的花卉苗木批销集散基地，苗木占地总面积达30万亩。经营苗木品种达700余个，主要繁育推广各类园林造景必需的国家二级保护树种，以及各类新优彩叶树种、行道树、花灌木、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类、节日草花等共达23大类，苗木品种齐全且不断推出新品种，产品多适应北方、西部气候寒冷、烟碱性土壤，土质干旱等恶劣的自然环境，所以苗木畅销全国各地，如北京、上海、安徽、广东、河北、山东、宁夏、甘肃，青海，陕西，山西，四川，内蒙，大连，黑龙江等地。我们本着“自产自销，薄利多销”的经营理念，依靠便利的交通，优越的环境，凭借本地雄厚的苗木资源，以一流的质量，一流的信誉，与您携手共同开创美好未来，让世界变为绿色，让祖国大地到处都充满春的气息。 花木之乡低价现货批售各种绿化苗木，榆叶梅，美人梅，红梅，绿梅，垂梅，珍惜梅，池杉，水杉，落羽杉，卫矛.剑麻.蔷薇.云南黄馨.毛鹃，法国冬青、金边黄杨。夹 竹桃，连翘、小叶女贞,爬地柏，棣棠，流苏，木槿，意杨红瑞木,法青，迎春.各种月季.地锦.葱兰.剑麻.金丝桃.金丝梅.枸骨，塔柏榉树木槿意杨黄连木，蜀桧.红枫.樱花,桂花，金银花、枸杞，（垂）碧桃，银杏.龙柏.雪松,垂柳、金丝柳、直柳、馒头柳,红白黄紫玉兰，樱花.大中小叶麦冬草.大小叶黄杨.红叶小檗.金叶女贞,小叶水蜡.红天竹、南天竹.红继木.速生杨百日红[紫薇]国槐法桐垂柳合欢栾树高杆女贞紫薇紫荆红叶李马褂木青桐。红叶石楠.金森女贞,红王子锦带，洒金柏.金边冬青.紫穗槐,火棘.日本海棠.海桐.龟甲冬青.扶芳藤、常春藤.卫矛.剑麻、爬山虎.花叶蔓，金叶常青藤， 油麻藤 五叶地锦.锦带.洒金柏.茑尾（蓝花、黄花）、大花萱草.金娃娃萱草. （金黄）红花绣线菊、金山绣线菊、金焰绣线菊.红瑞木.白玉簪、紫萼玉簪、蝴蝶兰.金叶麦冬草.红叶石楠. 地被石竹.常夏石竹、五彩石竹、美人蕉、国庆菊.过路黄.酢浆草、红花草，白三叶，大中小叶麦冬草.蛇莓。 等各种类型绿化苗木小苗花卉种子种苗.苗木种子,各种草坪种子。我们将本着“质量第一， 薄利经营”的宗旨，热忱欢迎全国各地花卉爱好者和个人前来观光和购苗. 量大优惠送货上门,代客办理回程车。保证质量，价格合理，货源稳定！联系人:章陆15161243552 15751095521 15261258963",个人经营者,江苏省宿迁市沭阳县,江苏
267,"2018-09-12 22:19:17",沭阳顺发园林苗木基地,"龙柏 小叶女贞 侧柏 月季 迎春 海棠",李先生,-,13584525658,,江苏省宿迁市悦来镇,,,"沭阳顺发园林苗木基地主要繁育推广各类园林以及各类新优彩叶树种、行道树、花灌木、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类、节日草花等共达23大类，苗木品种齐全且不断推出新品种，产品多适应北方、西部气候寒冷、烟碱性土壤，土质干旱等恶劣的自然环境，所以苗木畅销全国各地，如北京、上海、安徽、广东、河北、山东、宁夏、甘肃，青海，陕西，山西，四川，内蒙，大连，黑龙江等地。 我们本着“自产自销，薄利多销”的经营理念，依靠便利的交通，优越的环境，凭借本地雄厚的苗木资源，以一流的质量，一流的信誉，与您携手共同开创美好未来，让世界变为绿色，让祖国大地到处都充满春的气息。特低价现货供应各种绿化苗木.龙柏，红王子景带. 红叶石楠.红叶小檗.红叶.金叶、小叶女贞. 大小叶黄杨. 石榴.红花继木.火棘.石楠，火棘.海棠.海桐.龟甲冬青.紫穗槐.扶芳藤、常春藤.卫矛、剑麻、爬山虎，爬墙虎.五叶地锦.锦带.洒金柏.茑尾（蓝花、黄花）、大花萱草.金娃娃萱草.（金黄）、金山绣线菊、金焰绣线菊.红瑞木.白玉簪、紫萼玉簪、蝴蝶兰.地被石竹.常夏石竹、五彩竹，红天竹、南天竹.、美人蕉、国庆菊.过路黄.酢浆草、红花草，法青.白三叶，麦冬草. 蔷薇.连翘、迎春.各种月季.地锦.葱兰. 剑麻.金丝桃.金丝梅，蜀桧、冬青，北京桧、雪松、洒金柏、爬地柏、侧柏、紫叶李、樱花.国槐 广、紫、白玉兰.龙爪槐、特供:七叶树,大叶女贞.火棘、垂柳、金丝垂柳、万峰侩、日本花柏．高杆女贞、紫叶李、法桐、黑松、紫薇、紫荆、，紫穗槐、棕榈、剑麻、木槿、国槐、龙爪槐、樱花、各种杨树、。五彩月季、微型月季、丰花月季、大花月季、精品月季、玫瑰。银杏、垂柳、金丝垂柳、高杆叶女贞、广、紫、白玉兰、紫叶李、合欢各种杨树、绣球、连翘、迎春、海棠、桂花、腊梅，各种类型绿化苗木以上苗木均有小苗出售. 欢迎您实地考察，看苗订货. 本苗圃承接绿化工程。以上苗木大小规格齐全,量大送货上门,办理回程车及空运快邮业务, 欢迎来人看苗订购,来人先电话联系, 公司免费装车、办理苗木检疫，热忱欢迎新老客户惠顾前来订购。",个人经营者,江苏省宿迁市悦来镇,江苏
268,"2018-09-12 22:19:17",项宅园林（绿化）苗木基地,,周宝军,-,13812317661,,江苏沭阳颜集镇,,13812317661.yuanlin.com,"项宅园林（绿化）苗木基地，位于中国花木之乡江苏沭阳县项宅村，全村共有人口4600人，苗木栽植面积31000余亩,苗木品种优良，主要供应各种行道树，色块、绿篱及各种乔、灌类。我们本着实干兴业，空谈误事的工作态度愿与广大客户朋友建立良好的客户关系",个人经营者,江苏沭阳颜集镇,江苏
269,"2018-09-12 22:19:21",萧山雷氏水生植物基地,"再力花 黄昌蒲 水生鸢尾 花叶芦竹 千屈菜 美人蕉",小雷,-13336080832,15924112509,,浙江省杭州市萧山区益农镇众力村菜市场旁边,,,2010年开始经营大约有300田地主要种植鸢尾、再力花、黄昌蒲、美人蕉、梭鱼草、香蒲、水葱、蒲苇、马兰、细叶芒、斑叶芒、花叶芒、花昌蒲、玉带草、千屈菜、狼尾草、芦苇、花叶芦竹、香菇草、白三叶、三白草、紫于、沮草、狐尾藻、苦草、睡莲、荷花、凤眼蓝水生植物等等欢迎新老客户来采购,个人经营者,浙江省杭州市萧山区益农镇众力村菜市场旁边,浙江
270,"2018-09-12 22:19:24",杭州沐恩园林科技有限公司,"红叶李 金边黄杨 大叶黄杨 紫薇 金森女贞 辉煌女贞",黄超,-,13732250928,,杭州萧山新街镇,311217,,"杭州沐恩园林位于中国花木乡——新街镇，公司现有3个苗木基地。分别位于萧山南阳，义蓬，海宁许村。基地专业种植苗木10余年，主要生产各类色块苗、亚乔、精品球类、各种造型树等。同时公司依托萧山花木市场及数万农户的种植优势，还为客户提供看苗、选苗、起苗、质量监管、装车等一站式服务。坚持实地看苗选货、逐株选苗喷号、专业装车工装车，质量有保障，服务更周全，客户更放心。 公司承诺给予每一位客户最优的品质，最优的价格，最优的服务。",个人经营者,杭州萧山新街镇,浙江
271,"2018-09-12 22:19:25",长沙市雨花区钱氏苗圃,,黄军,-,17708474922,,湖南省长沙市雨花区跳马镇三仙岭村,,,"湖南省长沙市雨花区跳马钱氏苗圃位于长沙市雨花区跳马镇三仙岭村皂角塘组 　　跳马钱氏苗圃以绿化苗木销售、花卉苗木繁育、绿化工程养护的绿化苗木繁殖基地，产品销售全国各地，苗木适应性强，成活率高，是园林绿化工作者的最佳选择提供各种适宜西部生长的耐旱植物、防沙固沙植被。 　　本苗圃经营苗木品种达1000余个，主要繁育推广各类园林造景树种，以及各类新优彩叶树种、行道树、花灌木、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类等共达23大类，苗木品种有，海桐 茶梅 桂花 广玉兰 红叶石楠 红花继木 杜英 杜鹃 紫叶李 罗汉松 杨梅 凤尾竹 金森女贞等等，品种齐全且不断推出新品种，产品多适应北方、西部气候寒冷、烟碱性土壤，土质干旱等恶劣的自然环境 　　多年来为京沪一线，长江三角洲及广东、湖北、河北、山东、宁夏、陕西、山西、四川等。苗圃为广大客户提供了大量优质绿化苗木及种子，受到客户的一致信赖和好评。 　　我们本着“自产自销，薄利多销”的经营理念。欢迎各界人士来本苗圃参观考察 选购苗木。黄军 ：17708474922 ，钱女士：17708474822.",个人经营者,湖南省长沙市雨花区跳马镇三仙岭村,湖南
272,"2018-09-12 22:19:28",桐乡市河山山下生态农庄,"池杉 落羽杉 水杉 榉树 黄山栾树 紫薇",沈建国,-,13567353188,,浙江省桐乡市河山镇王家弄村人民桥北,,,"桐乡市河山山下生态农庄家集培育、种植、销售为一体的苗木企业，自有苗圃500多亩，位于浙江省桐乡市河山镇王家弄村人民桥北，常年供应：5-8公分池杉、水杉、3-8公分落羽杉、朴树、榔榆、香樟、红花紫薇、丛生紫薇、7-10黄山栾树，无患子等绿化工程用苗，基地直销，省去中间商赚差价，质优价廉，欢迎广大新老客户前来实地考察，选购苗木。 联系人：沈建国 联系电话：13567353188",个人经营者,浙江省桐乡市河山镇王家弄村人民桥北,浙江
273,"2018-09-12 22:19:31",宿迁宝艺园林绿化有限公司,"红叶石楠 龙柏 栾树 水杉 金叶女贞 红叶小檗",宋成怡,0527-83399395,13732699260,18168191968@163.com,江苏省沭阳县新河镇周圈村,223600,,"宿迁宝艺园林绿化有限公司位于中国大型花木之乡-60万亩花木大县-沭阳县，是沭阳县一家综合型苗木销售公司 。经营苗木品种达1500多个，年销售额达1000多万元，主要经营种类有：花灌木、行道树、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类、节日草花、各类新优彩叶树种、5万亩绿化小苗等共达26大类，苗木畅销全国各地。多年来为重庆、大连、天津、上海、山东、河北、湖北、湖南、宁夏、陕西、山西、四川、云南、黑龙江、内蒙、新疆、甘肃、青海、宁夏、广东等地供应了大量苗木。为全国的高速公路、铁路、大中型企业厂区、大中学院、高中小学及大中城市、中小城镇街道、中高档住宅小区、别墅区、园林绿化公司、苗圃、花木基地等广大客户群提供了大量优质绿化苗木及种苗！宿迁宝艺园林绿化有限公司自2008年创办以来，曾多次被评为“沭阳县明星企业，花木营销大户，重合同，守信誉，先进单位”等荣誉称号。我们本着“自产自销，薄利多销”的经营理念，一直受到广大新老客户信赖和好评! 宿迁宝艺园林绿化有限公司销售的花木品种有: 一.绿篱色块类、 二.行道树类、三.花灌木、四.种子类、五.观赏竹类、六.地被草花类、七.盆景类、八．球类、九.蔓生植物。 以上苗木品种多，规格全，数量大，质量优；我们将把最优质的苗木以最优惠的价格提供给您，真正做到物美价廉！宿迁宝艺园林绿化有限公司热忱欢迎各地新老客户来我基地实地看苗选购，相信通过合作，我们将成为您在沭阳地区最可靠诚信放心的合作伙伴。具体品种及价格，欢迎垂询！ 24小时咨询热线：18168191968 24小时销售热线：13732699260",个人经营者,江苏省沭阳县新河镇周圈村,江苏
274,"2018-09-12 22:19:33",沭阳常盛园林苗木场,"金叶女贞 小叶女贞 水蜡 红叶小檗 连翘 红王子锦带",李峰,0527-89993738,18061968880,350171172@qq.com,江苏省宿迁市沭阳县颜集镇,223600,,"采购苗木就来我们基地，我们常年销售各种绿化苗木，品种齐全。 我们将为您提供优质的服务和优质的苗木，帮您组织、一站式采购，让您节省时间、节省精力。 ①色块类:金叶女贞、红叶小檗、水蜡，小叶女贞，红叶石楠，金森女贞，扶芳藤、绣线菊、大叶黄杨、小叶黄杨、铺地柏、龙柏、红王子锦带、北海道黄杨、迎春、丛生紫薇、四季玫瑰、水蜡、卫矛、连翘、金叶连翘、平枝荀子、棣棠、各种月季、蔷薇、蜀桧、凌霄、红瑞木、剑麻。 ②草花类:金娃娃萱草，金边麦冬，玉簪，鸢尾，红花草、葱兰等。 ③行道树类:栾树，法桐，美国红枫，枫香，白蜡，水杉，中山杉，国槐，大叶女贞，银杏，柳树。 ④小乔木类:金叶复叶槭，紫薇，樱花，西府海棠，垂丝海棠，黄金槐，丁香，金叶榆，红枫，鸡爪槭，木槿，榆叶梅，流苏，紫荆，紫叶李，紫叶桃，美人梅，红梅，绿梅等。 我们薄利多销，诚信经营，希望能与您合作，谢谢！ 电话微信:18061968880李峰",私营企业,江苏省宿迁市沭阳县颜集镇,江苏
275,"2018-09-12 22:19:35",沭阳县迎宾大道同庆苗木销售中心,"地被类、草坪类 花灌木 行道树 绿篱色块类 观赏竹类 花卉盆景类",李洪峰,-,18036919066,,江苏沭阳县颜集,,,"沭阳县迎宾大道同庆苗木销售中心位于苏北黄淮平原，东邻连云港，南靠淮安，西接徐州，北近山东临沂，紧邻205国道，新长铁路，京沪高速，交通十分便利，气候温和，雨量充沛是温带北缘，也是花木培植的中转基地，紧靠沭阳国际花木城，是沭阳县首家苗木专业营销配送公司 。自2005年创办以来，曾多次被评为“沭阳县明星企业 “，重合同，守信誉“，花木营销大户”的先进单位。经营苗木品种达200余个，销售种类有：花灌木、行道树、乔木、绿篱色块类、观赏竹类、花卉盆景类、地被类、草坪类、园林景观、绿化小苗等共达26大类，苗木畅销全国各地。多年来为山东、北京、天津、河北、安徽、湖北、湖南、宁夏、陕西、山西、四川、云南、黑龙江、内蒙、新疆、甘肃、青海、宁夏、西藏、广东等地高速公路、铁路、大中型企业厂区、学校。 主营品种有：云南黄馨、三叶地锦、五叶地锦、蔷薇、卫矛、金叶扶芳藤、红叶李、红瑞木、红叶石楠、红王子锦带、花柏球、沙地柏、小叶黄杨、金边黄杨、棕榈、剑麻、国槐、麦冬草、葱兰、垂槐、垂柳、直生柳、合欢、垂榆、马褂木、栾树、七叶树、青桐、法桐、青枫、扶桑、银杏、水杉、臭椿、扶芳藤、紫叶桃、紫荆、紫薇、连翘、爬山虎、紫荆，紫薇，木槿，连翘，龙柏，蜀桧，大叶女贞、法桐，小叶女贞、金叶女贞、红叶小檗、洒金柏、月季、大叶黄杨、金丝梅、金丝桃、美人梅、黄金槐、南天竺、雪松、北京桧、蜀桧、西安桧、龙柏、铺地柏、侧柏、法国冬青、金焰绣线菊、塔柏、小叶扶芳藤等苗木。我们本着“真诚、实干、产品质量高于一切”的经营理念，凭借本地雄厚的苗木资源和便利的交通要道，用我们的热情和执着，与天下园林人携手共创绿色花园，我们以绝对优势的质量和价格报答每位合作伙伴，希望大家合作愉快！",个人经营者,江苏沭阳县颜集,江苏
276,"2018-09-12 22:19:39",衢州市衢江区超前花木场,"高杆紫薇 矮杆紫薇 红叶石楠 桂花 苦丁茶 香樟",陈相来,-,13858136581,,衢州市衢江区安仁320国道边,,,"衢州市衢江区超前花木场成立于2009年，位于衢州市衢江区安仁320国道边，现有高杆紫薇700亩；现有6-15公分,分枝2-2.5米高杆紫薇2万8千棵，3-10公分矮杆紫薇2万棵，14-31公分移栽香樟1800棵；14-16公分移栽杜英800棵，8-15公分合欢250棵；2-3米红叶石楠宝塔形2000棵，1.5-2米红叶石楠球1500棵，5-9公分红叶石楠树3500棵，8-13公分苦丁茶1500棵。 联系人：陈相来 联系电话：13858136581 13867176580",个人经营者,衢州市衢江区安仁320国道边,浙江
277,"2018-09-12 22:19:41",合肥万木青园林绿化工程有限公司,"朴树 榔榆 乌桕 大叶女贞 黄连木 三角枫",唐汪洋,-,15655104977,1620532502@qq.com,安徽省合肥市肥西县上派镇钱江1号公馆2栋1602室,231200,,安徽合肥万木青园林绿化工程有限公司位于中国中部花木之乡的安徽省肥西县红山村，现有苗圃基地500余亩，分别位于：肥西县华南城5公里处；肥西县红山村十字路口往南3公里处；肥西县程店乡。并且以地方万亩苗木基地为依托，我公司本着“人以诚为本，商以信为先”的经营理念，苗木花卉近十年来远销全国各地。此外，我公司位于肥西县紫蓬镇派出所对面设有大型苗木交易场所，经营十五年有余，直属于本公司内部组织销售部门，苗木场主要经营：各规格乌桕，朴树，榔榆，大叶女贞，黄连木，国槐，三角枫，皂角，栾树，以及各类丛生苗等绿化工程苗，品种繁多，规格齐全。本场有强大的资源组织能力和调配能力，本着“人无我有，人有我优，人优我特，诚信第一，质量说话”的特色经营理念，赢得了广大新老客户的信赖与好评。让我们为构建和谐社会，创建绿色生态家园而努力奋斗！欢迎广大新老客户前来实地考察，我们将携程为您服务！,个人经营者,安徽省合肥市肥西县上派镇钱江1号公馆2栋1602室,安徽
278,"2018-09-12 22:19:42",沭阳县东林绿化苗木园艺场,"榉树朴树蔷薇.连翘 红梅木槿红瑞木迎春 女贞小檗月季榆叶梅 垂柳国槐.法桐.垂柳 紫薇紫荆海棠碧桃樱花 红叶李卫矛剑麻银杏",袁新安,0527-83397079,13485075019,yuanxinan1@126.com,江苏省宿迁市沭阳县,223657,http://www.dlhmw.com,"江苏省沭阳县东林绿化苗木园艺场[园林三级资质]   是经市工商行政注册，园林主管部门审批核准的正规绿化单位.  企业注册号  321322000080543.坐落于中国花木之乡-千古美人虞姬的故里-江苏省沭阳县颜集镇.位于苏北黄淮平原，东邻连云港，南靠淮安，西接徐州，北近山东临沂，紧邻205国道，新长铁路，京沪高速，交通十分便利，气候温和，雨量充沛是温带北缘，也是花木培植的中转基地，该基地风景怡人，规模宏大，民风淳朴，治安良好，更是苏北地区大的花卉苗木批销集散基地，苗木占地总面积达50万亩。经营苗木品种达800余个，主要繁育推广各类园林造景必需的国家二级保护树种，以及各类新优彩叶树种、行道树、花灌木、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类、节日草花等共达23大类，苗木品种齐全且不断推出新品种，产品多适应北方、西部气候寒冷、烟碱性土壤，土质干旱等恶劣的自然环境，所以苗木畅销全国各地，如北京、上海、安徽、广东、河北、山东、宁夏、甘肃，青海，陕西，山西，四川，内蒙，大连，黑龙江等地。我们本着“自产自销，薄利多销”的经营理念，依靠便利的交通，优越的环境，凭借本地雄厚的苗木资源，以一流的质量，一流的信誉，与您携手共同开创美好未来，让世界变为绿色，让祖国大地到处都充满春的气息。 花木之乡低价现货批售各种绿化苗木  池杉，水杉，落羽杉  卫矛.剑麻.蔷薇.云南黄馨.毛鹃，法国冬青、金边黄杨  .  夹  竹  桃  .   连翘、小叶女贞,爬地柏，棣棠，流苏，木槿，意杨红瑞木,法青，迎春.各种月季.地锦.葱兰.  剑麻.金丝桃.金丝梅.枸骨，塔柏榉树木槿意杨黄连木，蜀桧.红枫.樱花,桂花，榆叶梅.金银花、枸杞，（垂）碧桃，银杏.龙柏.雪松,垂柳、金丝柳、直柳、馒头柳.（垂）红绿梅花,红白黄紫玉兰，樱花.大中小叶麦冬草.大小叶黄杨.红叶小檗.金叶女贞,小叶水蜡.红天竹、南天竹.红继木.速生杨百日红[紫薇]国槐法桐垂柳合欢栾树高杆女贞紫薇紫荆红叶李马褂木青桐。红叶石楠.金森女贞,红王子锦带，洒金柏.金边冬青.紫穗槐,火棘.日本海棠.海桐.龟甲冬青.扶芳藤、常春藤.卫矛.剑麻、爬山虎.花叶蔓   金叶常青藤  油麻藤五叶地锦.锦带.洒金柏.茑尾（蓝花、黄花）、大花萱草.金娃娃萱草.（金黄）红花绣线菊、金山绣线菊、金焰绣线菊.红瑞木.白玉簪、紫萼玉簪、蝴蝶兰.金叶麦冬草.红叶石楠.地被石竹.常夏石竹、五彩石竹、美人蕉、国庆菊.过路黄.酢浆草、红花草，白三叶，大中小叶麦冬草.蛇莓。等各种类型绿化苗木小苗花卉种子种苗.苗木种子,各种草坪种子。我们将本着“质量第一，薄利经营”的宗旨，热忱欢迎全国各地花卉爱好者和个人前来观光和购苗.量大优惠送货上门,代客办理回程车。保证质量，价格合理，货源稳定！联系人；袁新安 手机；13485075019  18936848888",私营企业,江苏省宿迁市沭阳县,江苏
279,"2018-09-12 22:19:45",沭阳县博大绿化苗木园艺场,"蜀桧 龙柏 小叶黄杨 金叶女贞 红叶小檗 紫叶李",袁新全,0527-83396600,13585273200,447282269@qq.com,江苏省沭阳县颜集花木区,223657,,"常年提供以下绿化苗木(量大优惠)： 一：彩色苗：金叶女贞、小叶女贞、红叶小檗、水腊、红叶石楠、红花檵木、红瑞木、红王子锦带、金森女贞、金边黄杨、扶芳藤。 二：常青类：龙柏、蜀桧、塔柏、洒金柏，北京桧、桧柏、刺柏，西安桧、雪松、大叶黄杨、小叶黄杨、雀舌黄杨、北海道黄杨、金山绣线菊、金焰绣线菊、青叶绣线菊，小叶水蜡，卫矛、海桐、火棘、连翘、迎春、棣棠、黄刺玫，平枝栒子，法国冬青、剑麻、爬地柏，铺地柏、沙地柏、黑松、棕榈. 三：行道树：银杏、合欢、栾树、白腊、法桐、青桐、榉树、朴树、榔榆、垂柳、金丝垂柳、速生柳、水杉、红白黄紫玉兰、乌桕、国槐、黄槐，垂槐、刺槐、香花槐、枫杨、苦楝、构树、大叶女贞、香樟、 四：花灌木：桂花、腊梅、红梅、绿梅、垂梅、榆叶梅、珍珠梅、美人梅，贴梗海棠、垂丝海棠、西府海棠、北美海棠，花（果）石榴、夹竹桃、八仙花，栀子花、金银木、凌霄，爬山虎，紫藤、紫荆、紫薇、紫叶李、樱花，红枫，丰花月季、红帽月季、黄帽月季、品种月季130 余种 . 五：球类苗木：金叶女贞球、瓜子黄杨球，小叶女贞球、红叶石楠球，大叶黄杨球、海桐球.火棘球.红叶小檗球，龙柏球，北京桧球、蜀桧球，小叶黄杨球，榆叶梅球，洒金柏球，花柏球 ,卫矛球. 扶芳藤球等。六：地被花草类：金娃娃萱草、大花萱草、玉簪、鸢尾、美人蕉，红花醡浆草、金边麦冬草、紫露草、兰花三七、大小麦冬、葱兰草。以上品种规格齐全，量大送货上门，有专车免费接送,免费装车、免费办理检疫，为您代办邮寄、空运、托运、回程半价配货欢迎各园林公司及用苗单位实地考察、洽谈业务！联系人: 袁新全， 电话:0527-83396600 手机:13585273200",个人经营者,江苏省沭阳县颜集花木区,江苏
280,"2018-09-12 22:19:50",浙江安吉前山园艺场,"鸢尾 千屈菜 再力花 黄菖蒲 阔叶麦冬 红叶石楠",郎一超,0571-15857292628,13867405339,228820781@qq.com,浙江杭州萧山坎山镇中栋国际花木城C3-8-9号,330811,www.ajqsyy.com,"浙江安吉前山园艺场 【成立于：2005年，至今已有11年的经验】。主要经营：水生植物，地被植物，色块小苗，时令草花，各种竹子，乔灌树木，藤本植物 等等。水生植物：120 余种。地被植物：180 余种。色块小苗：120 余种。各种竹子： 20 余种。藤本植物： 10 余种。乔灌树木： 20 余种。 【可以代开正规的国税局发票】 如果您还有其他任何疑问，欢迎您直接拨打 ：13867405339进行咨询，我们期待与您的真诚合作，谢谢！",个人经营者,浙江杭州萧山坎山镇中栋国际花木城C3-8-9号,浙江
281,"2018-09-12 22:19:52",杭州以乐园艺有限公司,"金森女贞 金边黄杨 桃叶珊瑚 龙柏 八仙花 法国冬青",俞成伟,-,13738015308,646239681@qq.com,浙江省萧山区新街镇花木城二期南201号,311217,http://q446878146.yuanlin.com/,"杭州萧山天自然园艺是一家专业从事园林绿化工程苗木配送的品牌企业，公司拥有10余年市场销售经验，依托萧山的苗木产业的优势，拥有强大的市场销售平台、管理理念和规划管理方针，并且以现代物流的配送手段，为客户提供优质优价的苗木产品和方便、快捷的苗木配送服务，努力打造苗木配送行业的知名品牌。我们可为您提供上百种价格低、质量优的绿化工程苗木；主要有：各类龙柏（直升龙柏、龙柏球、造型龙柏等）,火棘,八角金盘,瓜子黄杨,金边黄杨、金边黄杨、海桐球、无刺构骨、有刺构骨、熊掌木、金丝桃、夹竹桃、十大功劳、垂丝海棠、洒金珊瑚、 罗汉松球、龟甲冬青、茶花、茶梅、杜鹃、月季、紫薇、蜀桧、紫荆、红花继木、西府海棠等花灌木、色块类.及大香樟、桂花、乐昌含笑、杜英、红白玉兰、红枫、重阳木、鸡爪槭、马褂木、广玉兰、合欢、大叶女贞、石榴、榉树、香椿、枇杷树、水杉栾树、樱花等绿化乔木。　",个人经营者,浙江省萧山区新街镇花木城二期南201号,浙江
283,"2018-09-12 22:19:52",肥西县红旗苗木种植专业合作社,"桂花 重阳木 三角枫 朴树 红叶李 石楠",周先保,0551-68894933,13956026130,905878539@qq.com,肥西县上派镇,231200,http://,"　　本基地所属肥西县一家大型基地，拥有基地现有苗木生产基地800余亩，年可供100万余株苗圃苗和工程用苗，并有花木之乡“肥西三岗”万亩苗木基地为依托，更能满足各地客户的需要。同时提供各种绿化苗木,花卉,草坪等.特供紫.红叶李、(金.银)桂花、女贞、香樟 榔榆、朴树.黄莲木、三角枫.重阳木.杜梨.石楠.海桐.南天竹.火棘，红花紫薇，广玉兰,枇杷.垂梅.水杉等各类苗木，数量不限. 可为园林绿化施工、植树造林, 我的苗圃我做主，无任何中介费，组织大批货源，微利帮忙。 苗圃基地1：肥西县三岗村十字路口向南700米,基地2:紫蓬镇街向北1000米,基地3:肥西县程店路5公里处.",民营企业,肥西县上派镇,安徽
284,"2018-09-12 22:19:53",桐乡市绿大地三杉苗木基地,"水杉 池杉 落羽杉 中山杉 朴树 榉树",吴李斌,-,13819032289,523100559@qq.com,浙江省桐乡市石门镇同星村,314512,http://txssmmhzs8.yuanlin.com,"桐乡绿大地三杉苗木基地位于长江三角洲腹地、杭嘉湖平原、京杭大运河畔的桐乡市石门镇，自有苗圃500亩。长期以来培育三杉种子苗(水杉、池杉、落羽杉)、红榉种子苗，产品销往全国各地。我们保证品种纯度和苗木质量，并提供技术服务，赢得了广大客户的一致好评。 另外常年销售米径2-25公分的中山杉、榉树、合欢、香樟、紫薇、垂柳、重阳木、无患子、大叶女贞、黄山栾树、乌桕等，大规格的红榉树、朴树、榔榆等树种也有一定的数量。 欢迎各地新老客户来人、来电考察和订购！",个人经营者,浙江省桐乡市石门镇同星村,浙江
285,"2018-09-12 22:19:56",沭阳县优佳绿化苗木园艺场,"龙柏 蜀桧 金叶女贞",曹增良,0527-83396231,13852271776,swhm12@126.com,江苏省沭阳县颜集镇沙湾村,223657,http://www.yjzgmm.com/,"沭阳县优佳绿化苗木场专业培植生产各种名贵花卉、绿化苗木、古桩盆景、特色草花，在艺术始终如一的追求虽由人作、宛自天开这一中国传统造园艺术的最高境界。                近年来，我场在沭阳（本地苗木面积已达40万余亩）这块沃土上，通过规模经营，公司加农户这一模式，走花卉种植产业化发展道路，将已有400多年养花历史的传统园林艺术发扬光大，设计施工的现代农业综合示范园区，星级宾馆的艺术环境、都市社区的人文园林、大型工程的美妙布局，无不追求天人合一的审美意境，巧夺天工的造园技艺，获得了园林专家的一致好评，受到了社会各界的关爱，得到了广大肯定和赞赏.我场生产销售各种绿化、美化、香化苗木；制作、经营各式古桩、花卉、山石盆景。承接机关、厂矿、学校、道路、社区等绿化工程，提供整体规划，创意设计，施工管理等服务。本场热忱欢迎广大客户随时咨询市场动态，诚邀各界朋友来我处观光旅游、度假休闲、实地考察，选购花卉苗木，我们将给予热情接待，提供一切方便，希望合作愉快。                                                                                                                                                                 我公司有下列苗木品种:绿篱,花灌木,行道树,蔓生植物,地被植物                                1：绿篱类：金叶女贞，红叶女贞，小叶女贞，小叶黄杨，大叶黄杨，红叶小檗，金叶小檗，洒金柏，龙柏球，花柏球，地柏，沙地柏，花柏，侧柏，石楠球，火棘球，枸骨球，                                2：花灌木：腊梅，红梅，绿梅，垂梅，榆叶梅，珍珠梅，金丝梅，红叶桃，碧桃，寿心桃，丁香，紫荆，紫薇，木槿，结香，红瑞木，剑麻，花石榴，迎春，棣棠，连翘，贴梗海棠，丰花月季，品种月季，蔓性月季，微型月季，蔷薇，扶芳藤。                                3：行道树类：北京桧，蜀桧，万峰桧，河南桧，龙柏，雪松，国槐，金枝国槐，银杏，香花槐，龙爪槐，金丝垂柳，垂柳，银芽柳，垂榆，大叶女贞，合欢，法桐，青桐，龙爪柳，白皮松，黑松,枇杷，水杉，樱花，红枫，五角枫，红栌，北海道黄杨，美人梅,白玉兰，山玉兰，红玉兰，黄玉兰，二乔玉兰，西府海棠，垂丝海棠，苦楝，意杨，金桂，银桂，四季桂，红叶李。                                4：蔓生植物：爬山虎，常春藤，紫藤，五叶地锦，金银花，藤本蔷薇。                                5：地被植物：美人蕉，葱兰，麦冬，红花酢浆草，常夏石竹，白三叶，马尼拉                                                                本场强大的苗木资源组织能力和回程车调配能力,                确保客户在最短得时间办齐所采购的苗木,本着以\诚信经营.薄利多销\的原则,让您高兴而来,满意而归.热诚欢迎您光临本场实地看苗,定货.                                                                公司经营理念：诚实守信                薄利多销                                追求卓越                争创一流                               ",私营企业,江苏省沭阳县颜集镇沙湾村,江苏
286,"2018-09-12 22:19:58",杭州萧山新街镇安花园艺场,"金叶苔草 花叶络石 金边无秃子 金边菖蒲 喷雪花 树型罗汉松",徐铭,0571-13456905999,18605816888,xshmjt@163.com,浙江省杭州市萧山区新街镇花木城,311217,http://www.lvyin168.com,"杭州萧山新街镇安花园艺场是一家专业从事绿化苗木生产、是萧山园林绿化的专业育苗基地，具有二十多年的生产经营历史，是杭州地区较大的综合性苗木生产基地。位于著名花木之乡－新街镇，地理位置极为优越：东连杭州萧山国际机场，西邻萧山经济技术开发区。浙赣铁路复线、104国道、杭甬、杭金衢高速公路贯穿全镇，交通极为方便，离杭州萧山机场、杭州火车站均为15分钟车程，交通极为便利，杭州绿银园艺苗木场凭借先进的管理和良好的信誉，得到了众多客户的一致好评。在苗木的组织和配送方面，更是有着独特的优势。除直营的500余亩苗场外，还与周边省市数百家大型苗场建立长期稳定的苗木互调关系。加上专业、快速的配送能力，确保满足众多客户对供苗数量、质量、时间、价格等各方面的不同要求！主要生产萧山苗木常规品种：如金边黄杨、八角金盘、金叶女贞、红花继木、洒金珊瑚，瓜子黄杨，大叶黄杨，黄棣棠，金叶苔草，花叶女贞，黄金锦络石等，花木品种繁多，规格齐全，生产经验丰富，技术力量雄厚，深受广大园林绿化单位及工厂、机关、部队、学校的好评。 杭州萧山新街安花园艺场主要推荐新优品种有：树型罗汉松，红叶石楠、喷雪花、欧洲荚迷、地中海荚迷、黄金锦络石、花叶络石、金森女贞、银霜女贞、亮绿忍冬、金叶亮绿忍冬、大花六道木、金叶大花六道木、南天竹、菲白竹、菲黄竹、小丑火棘、水果蓝、红花继木、金边无秃子，等绿化工程容器苗。公司在苗木行业激烈的竞争中,逐步确立了品种多，质量优，价格低，供货及时的优势，在同行中树立了信誉至上，质量第一的良好口碑。现公司已和全国20多个省市的上百家单位建立了稳定的业务关系。互惠互利、诚信交往、严守信誉是公司的经营原则；客户第一、服务周到、薄利多销是公司的经营宗旨；杭州萧山新街安花园艺场热忱欢迎广大客户前来咨询、洽谈业务！",个人经营者,浙江省杭州市萧山区新街镇花木城,浙江
287,"2018-09-12 22:20:01",浙江省嵊州市长虹花木场,"樱花 乐昌含笑 桂花 紫薇 无患子 红枫",张长虹,-,13567509121,,嵊州市石璜镇新沃村,312471,http://szshchhm.yuanlin.com,"<p>绍兴地区最大的绿化苗木生产基地,品种有樱花，紫薇，美国红枫，红枫，桂花、鸡爪槭，乐昌含笑、无患子，重阳木，红玉兰、白玉兰、广玉兰、无患子，深山含笑,马褂木、杜英，香樟，、红花木莲，垂丝海棠，红枫，樱花，茶花、等三百余种苗木，规格基本齐全，质量保证，价格优惠，热诚欢迎各新老客户惠顾订购。 </p>",私营企业,嵊州市石璜镇新沃村,浙江
288,"2018-09-12 22:20:04",河南苗木花木园林苗圃场,"广玉兰 黄山栾树 大叶黄杨球 桂花 小叶女贞造型树 洒金柏球",汪学亮,0139-37635221,13033788602,0397@163.com,河南省信阳市潢川县卜塔集镇,465131,http://blog.sina.com.cn/my0397,"河南省信阳市潢川县卜塔集镇、供应胸径2-15公分的苗圃苗和胸径30-50公分的大树：品种有龟甲冬青球、小叶女贞球、金叶女贞球、金森女贞、红叶小檗球、法国冬青、栀子花、红花继木球、椤木石楠、红叶石楠球、火棘球、小丑火棘、构骨球、枸骨球、海桐球、大叶黄杨球、瓜子黄杨、雀舌黄杨、胶东卫矛、小叶黄杨、北海道黄杨、金边黄杨、金叶犹、八仙花、小叶女贞造型树、罗汉松造型、八角金盘、茶花、月季、南天竹、金焰绣线菊、丝兰、剑麻、红王子锦带、连翘、迎春、黄刺玫、金丝桃、云南黄馨、十大功劳、结香、杜鹃、毛鹃、蔷微、棣棠、贴梗海棠、红宝石海棠、早园竹、刚竹、竹子、紫竹、毛竹、常夏石竹、阔叶箬竹、美人蕉、吉祥草、芭蕉、矮牵牛、一串红、万寿菊、佛甲草、大花萱草、马尼拉草坪、四季青草坪、白三叶草坪、紫叶酢浆草、红花酢浆草、鼠尾草、二月兰、玉簪、紫藤、常青藤、凌霄、爬山虎、葱兰、麦冬、德国鸢尾、盆景、荷花、菖蒲、狼尾草、芦苇、千屈菜、蒲苇、乌桕、枫杨、柿树、臭椿、苦楝、木瓜、垂丝海棠、西府海棠、黄山栾树、金丝柳、垂柳、鹅掌楸、马褂木、速生杨、新疆杨、毛白杨、合欢、水杉、云杉、池杉、柳杉、白腊、白蜡、重阳木、法桐、青桐、白玉兰、广玉兰、紫玉兰、红玉兰、二乔玉兰、银杏、七叶树、乐昌含笑、深山含笑、香樟、国槐、刺槐、香花槐、龙爪槐、大叶女贞、五角枫、三角枫、朴树、榉树、无患子、元宝枫、红枫、美国红枫、鸡爪槭、复叶槭、香椿、千头椿、榔榆、白榆、紫叶李、红叶李、红叶碧桃、棕榈、夹竹桃、珍珠梅、红梅、美人梅、绿萼梅、腊梅、梅花、榆叶梅、月月桂、四季桂花、丹桂、金桂、八月桂花、紫薇、百日红、紫叶矮樱、枇杷、紫丁香、紫荆、金银木、日本樱花、早樱、晚樱、花石榴、丝棉木、木槿、木绣球、木芙蓉、红瑞木、罗汉松、湿地松、雪松、油松、黑松、马尾松、白皮松、华山松、落叶松、塔柏、蜀桧、铅笔柏、河南桧柏、侧柏、洒金柏、铺地柏、沙地柏、龙柏、花柏。 我们是全国花卉协会和国家林业局命名的全国花卉生产示范基地和中国花木之乡。汪学亮苗木报价电话：13937635221，13033788602；传苗木照片QQ：365036202；河南花木价格网：http://blog.sina.com.cn/my0397；",集体企业,河南省信阳市潢川县卜塔集镇,河南