business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
911205,302450,"2020-09-27 03:00:14","Southwest Medical Center",,,"(910) 455-7888","609 Richlands Hwy Ste 6",Jacksonville,NC,28540,"609 Richlands Hwy Ste 6,Jacksonville,NC 28540","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.75249,-77.45403,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,insurance,,,,,,,,,,,,
911774,302588,"2020-09-27 03:00:14","Monroe Primary Care",http://www.monroehospital.com,,"(812) 336-1185","421 S Landmark Ave",Bloomington,IN,47403,"421 S Landmark Ave,Bloomington,IN 47403","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care","1,5","3 Reviews",,39.16211,-86.55558,,,"Services/Products Family Practice","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (812) 676-3001 Phone: (812) 332-4468 TollFree: (800) 660-5380",,"visa, master card, discover, check, insurance",,,"http://www.monroehospital.com http://www.monroehospital.com/find-a-doctor http://facebook.com",,"Walter H.",12/21/2015,one,"I was a Patient of Dr. Thomas W. Sharp, he moved his office and I had a hard time finding his new one. I called the Landmark location to ask where he may have moved. They were evasive, uncooperative and told me that he hadn't been there in 4 years. I was treated by Dr. Sharp since then. I don't like to have someone lie to me. I was about to just accept one of their Drs. until this. Dr. Sharp deserved better.","Hasus R.",12/11/2014,one,"Associated staff evoked images of stinking dumps overfilled with trash during my visit. I am sure that my health didn't improve one bit by coming here. In fact, it became worse and cost a lot money too. What does your intuition tell you? Way to go Re-pubs! Probably."
911889,302602,"2020-09-27 03:00:14","Dr. Kathleen Yang, MD",http://www.stelizabethphysicians.com,,"(859) 635-9440","300 Commercial Dr",Alexandria,KY,41001,"300 Commercial Dr,Alexandria,KY 41001","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.96958,-84.39159,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 448-2622 Phone: (869) 635-9440 Fax: (859) 448-2622",,"master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
912713,302812,"2020-09-27 03:00:14","Evans Audra",,,"(914) 831-2900","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
913110,302915,"2020-09-27 03:00:14","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 934-7957","845 Old Main Rd",Irving,NY,14081,"845 Old Main Rd,Irving,NY 14081","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,42.573868,-79.05963,,,,,"Primary Phone: (716) 934-7953 Phone: (716) 951-7191 Phone: (716) 934-7953",,,,,http://www.buffalomedicalgroup.com,,,,,,,,,
913610,303040,"2020-09-27 03:00:15","Patricia A Raymer, M.D.",https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,,"(206) 860-4700","509 Olive Way Ste 900",Seattle,WA,98101,"509 Olive Way Ste 900,Seattle,WA 98101","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,47.61277,-122.33683,,,"Biography Dr. Raymer is board certified family medicine. Her clinical interests include all areas of general health with a special interest in women's and children's healthcare.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (206) 624-9520",,"master card, visa, insurance",,,https://www.swedish.org/swedish-physicians/profile.aspx?id=157481-787084,"Specialties: Family Medicine, Family Practice",,,,,,,,
913671,303048,"2020-09-27 03:00:15","McNabb, Julia Ellen, DO",http://www.scotlandcountyhospital.com,,"(660) 465-2828","450 E Sigler Ave Ste A",Memphis,MO,63555,"450 E Sigler Ave Ste A,Memphis,MO 63555","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.46586,-92.16702,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (660) 465-2820 Fax: (660) 465-2820",,"visa, amex, discover, check, mastercard, all major credit cards",,,"http://www.scotlandcountyhospital.com http://scotlandcounty.com",,,,,,,,,
913758,303066,"2020-09-27 03:00:15","Torees Marco",,,"(626) 799-4194","988 S Fair Oaks Ave",Pasadena,CA,91105,"988 S Fair Oaks Ave,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.129,-118.15022,,,,,,,,,,,,,,,,,,,
913821,303078,"2020-09-27 03:00:15","Joshua Tueting, APNP",,,"(608) 423-1100","704 Katie Ct",Cambridge,WI,53523,"704 Katie Ct,Cambridge,WI 53523","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,43.01407,-89.02652,https://i2.ypcdn.com/blob/51006cb6b8b0d56dbf7afbefd94ce0250fcbea3b_100x100_crop.jpg?8ad0f92,,"Gender male",,"Fax: (608) 563-6317",,"discover, visa, mastercard",,,,,,,,,,,,
913874,303087,"2020-09-27 03:00:15","Siedlecki, John A, MD",http://www.fpsrichmond.com,,"(804) 330-3335","3742 Winterfield Rd",Midlothian,VA,23113,"3742 Winterfield Rd,Midlothian,VA 23113","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,37.55403,-77.6663,,,"Board Certified Yes Gender male","Mon - Sun: 7:30 am - 4:30 pm","Phone: (804) 330-9205 Fax: (804) 330-9205 Fax: (804) 320-2717",,"all major credit cards, amex, discover, check, mastercard, visa",,,http://www.fpsrichmond.com,"Parking: Lot Specialties: Family Medicine, Family Practice, Sports Medicine",,,,,,,,
914165,303163,"2020-09-27 03:00:15","Green Clinic Jonesboro/Hodge",https://www.green-clinic.com,,"(318) 395-1168","4707 Quitman Hwy",Hodge,LA,71247,"4707 Quitman Hwy,Hodge,LA 71247","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,32.26866,-92.72403,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 11:00 am","Fax: (318) 395-1170",,insurance,,,"https://www.green-clinic.com http://green-clinic.com",,,,,,,,,
915266,303411,"2020-09-27 03:00:15","Kalal Cris",,,"(818) 781-7097","14600 Sherman Way Ste 300","Van Nuys",CA,91405,"14600 Sherman Way Ste 300,Van Nuys,CA 91405","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.20078,-118.45139,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
915784,303531,"2020-09-27 03:00:15","Big Island Family Medicine Center",http://www.centrahealth.com,,"(434) 299-5951","10961 Lee Jackson Hwy","Big Island",VA,24526,"10961 Lee Jackson Hwy,Big Island,VA 24526","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.53698,-79.362,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (434) 299-5642 TollFree: (877) 635-4651",,"visa, master card, amex, cash, check, debit, discover",,,"http://www.centrahealth.com https://www.centrahealth.com",,,,,,,,,
916040,303601,"2020-09-27 03:00:15","St. Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(812) 432-8687","12827 Lenover St",Dillsboro,IN,47018,"12827 Lenover St,Dillsboro,IN 47018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.01907,-85.05767,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (812) 432-3687 Phone: (812) 432-3381 Toll Free: (855) 246-1022 TollFree: (855) 246-1022",,"master card, visa",,,"http://www.stelizabethphysicians.com http://stedocs.com",,,,,,,,,
916295,303668,"2020-09-27 03:00:15","Haverstraw Family Practice Center",http://www.wacofpc.org,,"(845) 942-4512","61 New Main St Ste 101",Haverstraw,NY,10927,"61 New Main St Ste 101,Haverstraw,NY 10927","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.19595,-73.96752,,,,"Mon: 10:00 am - 6:00 pm Tue: 12:00 pm - 8:00 pm Wed - Fri: 10:00 am - 6:00 pm","Phone: (845) 942-4514 Fax: (845) 942-4514",,check,,,http://www.wacofpc.org,"Parking: Street, Free",,,,,,,,
916530,303709,"2020-09-27 03:00:15","Cohen Naomi",,,"(914) 682-3200","210 Westchester Ave","West Harrison",NY,10604,"210 Westchester Ave,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,,,,insurance,,,,,,,,,,,,
917008,303814,"2020-09-27 03:00:15","Altavista Medical Center",http://www.centrahealth.com,,"(434) 309-1165","1280 Main St",Altavista,VA,24517,"1280 Main St,Altavista,VA 24517","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.11997,-79.27544,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 309-1165 Primary Phone: (540) 309-1165 Fax: (434) 369-5274 Fax: (434) 369-9130 TollFree: (800) 400-7247 TollFree: (877) 635-4651",,"cash, check, debit, discover, master card, visa",,,"http://www.centrahealth.com http://altavistachamber.org https://www.centrahealth.com",,,,,,,,,