business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
596,220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
1134,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
2167,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
3490,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."
4045,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
4763,1601,"2020-09-27 02:30:39","Kruse Quality Construction & Spray Foam Insulation",http://www.krusesprayfoaminsulation.com,bernie.kruse@yahoo.com,"(319) 470-7821","1383 Lakeview Dr",Wever,IA,52658,"1383 Lakeview Dr,Wever,IA 52658","Foam & Sponge Rubber, Altering & Remodeling Contractors, General Contractors, Home Builders, Insulation Contractors",,,A+,40.75729,-91.33108,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (319) 470-7821",,,,,www.krusequalityconstruction.com,"Parking: On Site, Free",,,,,,,,
14785,6079,"2020-09-27 02:31:05","Arizona Sound & Light",https://www.aslheg.com,codyt@aslheg.com,"(520) 314-7807","1530 E Broadway Blvd",Tucson,AZ,85719,"1530 E Broadway Blvd,Tucson,AZ 85719","Home Theater Systems, Acoustical Contractors, Building Contractors, General Contractors, Insulation Contractors, Sound Systems & Equipment, Talent Agencies, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers",5,"1 Review",A+,32.22111,-110.94887,https://i3.ypcdn.com/blob/3503651046ea57b039292b8f99be38137203b1fc_100x100_crop.jpg?11da137,"Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems","Arizona Sound & Light is a group of professional system integrators who design, manage and install custom residential electronic systems in Tucson, AZ, as well as all of Southern Arizona. Our specialties include audio, video, automation, networking, lighting, shades, security and surveillance systems. We are also a licensed electrical contractor.Over the last 30 years, Arizona Sound & Light has established long-term relationships with businesses, home builders, architects, contractors and home owners. These relationships are the keys to our long term success. Through knowledge, innovation, vision, and exceptional service, we exceed our client's expectations and create the ultimate audio and visual experience!We are open M-5 9:00 to 5:00 and by appointment. We have two local showrooms to serve you. (Our Oro Valley showroom is open by appointment only)","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.aslheg.com,,"James W.",09/25/2018,five,"Love this place. Highly recommended, unbelievable service and the products they have are awesome, 5 stars.",,,,
24704,10403,"2020-09-27 02:31:17","Elite Realty Group",http://www.elite-construction-group.com,eliterealtyatlanta@gmail.com,"(770) 305-7934","5 Gresham Lndg Ste C",Stockbridge,GA,30281,"5 Gresham Lndg Ste C,Stockbridge,GA 30281","Property Maintenance, Credit Repair Service, General Contractors, Real Estate Agents, Rental Vacancy Listing Service",,,,33.50786,-84.21853,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Our Direct Fax: (770) 305-7934 Our Direct Office Line: (770) 305-7934",,"debit, cash, all major credit cards",,,"Our Construction Web Site Our Credit Repair Web Site Our Real Estate Web Site","Parking: Free",,,,,,,,
28196,11751,"2020-09-27 02:31:18","Pinda Inc.",https://pindainc.com,pinda@scitechinc.net,"(773) 498-7591","716 E 47th St",Chicago,IL,60653,"716 E 47th St,Chicago,IL 60653","Credit Repair Service, Altering & Remodeling Contractors, Financial Services, General Contractors, Loans",,,,41.8098,-87.60828,,,"We are extremely passionate about the work that we do. You can depend on us to provide a high quality service at a fair and honest price. We understand that the future of our business depends upon our reputation, and that is why customer service is by far our highest priority. If you are looking for a professional you can trust, please call today to schedule a no-obligation estimate!",,"Phone: (773) 603-3800",,"mastercard, amex, cash, check, discover, visa",,,https://pindainc.com,,,,,,,,,
96717,41606,"2020-09-27 02:33:43","Crest Exteriors LLC",http://www.crestroof.com,chad@crestroof.com,"(720) 405-7663","6920 S Jordan Rd Ste P",Englewood,CO,80112,"6920 S Jordan Rd Ste P,Englewood,CO 80112","Roofing Contractors, Dance Companies, Fire & Water Damage Restoration, General Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial",,,A+,39.59113,-104.81792,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.crestroof.com,,,,,,,,,
107304,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114526,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
131283,49282,"2020-09-27 02:34:32","Fieldstone Jewelry And Pawn",http://www.fieldstonepawn.com,info@fieldstonepawn.com,"(770) 483-8248","2315 Iris Dr SE",Conyers,GA,30013,"2315 Iris Dr SE,Conyers,GA 30013","Computer & Equipment Dealers, Ammunition, Building Contractors, Consumer Electronics, Diamonds, Financial Services, General Contractors, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Second Hand Dealers, Sporting Goods, Tools, Watches","4,5","9 Reviews",A+,33.63082,-83.96998,https://i2.ypcdn.com/blob/cef173d5e85a6806fb7c2353c998d06b651ecf0e_100x100_crop.jpg?cbd0284,"Airplane Quality - Submarine Prices",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, discover",,,http://www.fieldstonepawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No","Cassie T.",03/12/2018,five,"I have been going to Fieldstone for years for anything from instruments to electronics to jewelry. Everything I have gotten from there I still use to this day and everything is still in very good condition. I have gotten a flute, rings, bracelets, a watch (that I wear almost every day) and many electronics such as a kindle and a handheld gaming device. I have gotten excellent deals on everything that I have purchased. I have also gotten excellent customer service each time I go in there. I am treated like family and I have nothing but love for the employees of this pawn shop especially the owner, Lisa.","Lisa L.",08/21/2014,five,"Fieldstone Pawn always takes reviews seriously. If you are unhappy with anything regarding your visit we would like to know so that we can rectify the problem. Please call 770-483-8248 and ask for Lisa. Leave a message if necessary. We strive to be your pawn shop of choice!"
189781,62877,"2020-09-27 02:35:43","Plantenga's Cleaners",http://www.plantengascleaners.com,leann@plantengas.com,"(231) 744-0444","1888 Holton Rd",Muskegon,MI,49445,"1888 Holton Rd,Muskegon,MI 49445","Tailors, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, General Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.28641,-86.21986,https://i4.ypcdn.com/blob/5cce0c72a1b34fe162bd0909b14cd3acf69dee21_100x100_crop.jpg?912a958,"We know you have a choice in dry cleaners & we appreciate the opportunity to be your #1 Dry Cleaner","West Michigan Dry Cleaning & Laundry","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 1:30 pm Sun Closed","Toll Free: (888) 549-4873",,"discover, mastercard, all major credit cards, visa, check, debit",,,http://www.plantengascleaners.com,,,,,,,,,
260865,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
280195,92009,"2020-09-27 02:38:53","Eagle Rock Timber",http://www.eaglerocktimber.com,ert@ida.net,"(855) 443-4377","3000 N Wright Rd","Idaho Falls",ID,83401,"3000 N Wright Rd,Idaho Falls,ID 83401","Transportation Services, Building Contractors, Bus Lines, Demolition Contractors, Foresters, Forestry Consulting, General Contractors, Logging Companies, Logging Equipment & Supplies, Public Transportation, Transit Lines",,,A+,43.52301,-112.01713,,"We Are Your Full Service General Contractor.","Eagle Rock Timber has been providing services since 1976. Since inception, Eagle Rock Timber has delved deeper into the construction industry. The company has expanded from roads and campgrounds to bridges, demolition, water and sewer systems, heavy transportation, commercial buildings and remodels, and design builds & construction management. Services we offer are a design-build highway, road & bridge construction, commercial building and remodeling, land development and subdivision planning, heavy transportation, logging, and timber services. Give us a call today to see what we can do for you!","Mon - Sun: 8:00 am - 5:00 pm",,,"check, visa",,,http://www.eaglerocktimber.com,,,,,,,,,