business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
83291,35924,"2020-09-27 02:33:14","TUMBLEWEEDS VELOCITY CHEER AND HIP HOP",http://velocitycheer.com,velocitycheer@yahoo.com,"(520) 256-9165","1859 W Grant Rd Ste 101",Tucson,AZ,85745,"1859 W Grant Rd Ste 101,Tucson,AZ 85745","Cheerleading, Business & Personal Coaches, Choreographers, Dance Companies, Music Schools",,,,32.24933,-111.00586,,"GO GREEN!","All Star Cheer and Hip Hop Competitive Teams Ages 4-18!",,,,"master card, discover, amex, debit, visa",,,"Official Site",,,,,,,,,
83589,36051,"2020-09-27 02:33:15","Angel Vazquez Studio",,avazquezstudio@gmail.com,"(310) 890-2382","1623 Allesandro St","Los Angeles",CA,90026,"1623 Allesandro St,Los Angeles,CA 90026","Educational Services, Dance Companies, Music Instruction-Vocal, Music Schools",,,,34.08481,-118.26098,,,"Interested in receiving music or dance lessons from a professionally trained instructor with 13 years of experience? Angel Vazquez is a graduate of Berklee College of Music, a nationally acclaimed music program, and is a music and dance instructor for the Los Angeles Philharmonic. Call to start your private voice, dance, piano or guitar lessons today!","Mon - Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
83722,36109,"2020-09-27 02:33:15","Prodigy School of The Arts",http://www.prodigyny.com,frontdesk@psany.com,"(516) 307-8899","490 Uniondale Ave",Uniondale,NY,11553,"490 Uniondale Ave,Uniondale,NY 11553","Music Schools, Acting Schools & Workshops, Dance Companies, Martial Arts Instruction, Preschools & Kindergarten",,,,40.70329,-73.59314,https://i1.ypcdn.com/blob/a7eeeff954dae3e333ae8d4e7521a2d25be09380_100x100_crop.jpg?f832250,"Explore Your Creative Side","Prodigy School of the Arts provides lessons in Music, Dance, Acting, voice and Kindermusik. We also provide self defense classes for both children and adults. For parents who want to destress, we provide yoga and zumba classes. Graduates of our Kindermusik program often master multiple instruments due to the foundation provided thru Kindermusik. Our dance classes include Ballet, Tap, Lyrical, Jazz, Modern and Hip Hop. We have recreational as well as competition dance and private classes for dance soloists are available as well as recommended for those who want to compete in Nationals. Our music classes use traditional and Suzuki methods to help the student succeed. We are not a ""cookie cutter"" teaching program. We teach to the level of the child or group. We specialize in NYSSMA Prep, often working with the student's academic school to prepare them to achieve Outstanding scores at NYSSMA Festivals. Prodigy Preschool utilizes a homeschooling model to prepare preschoolers for Kindergarten or 1st Grade. Children who graduate from our Preschool program often skip grades once they transfer to regular school. Voice classes serve the dual purpose of strengthening the voice thru coaching and working on performance. We utilize recording technology to help students develop their own sound and state of the art video production to help them develop their own Electronic Press Kit. We have both a music recital and a dance recital during the year and our dance students participate in Competition Dance.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"company card, discover, visa, check, cash, debit, paypal, amex, master card",,,"http://www.prodigyny.com Facebook Pinterest Google+ Twitter","Parking: Street, Free",,,,,,,,
84001,36231,"2020-09-27 02:33:15","Clarion Center for the Arts",http://clarionfordmercury.com,,"(814) 319-5631","847 E Main St",Clarion,PA,16214,"847 E Main St,Clarion,PA 16214","Educational Services, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Music Schools",,,,41.21232,-79.37926,,,,,,,,,,http://clarionfordmercury.com,,,,,,,,,
84888,36593,"2020-09-27 02:33:15","Garri Dance Studio",http://www.burbankdance.com,officestaff@GarriDance.com,"(818) 846-4390","3715 W Magnolia Blvd",Burbank,CA,91505,"3715 W Magnolia Blvd,Burbank,CA 91505","Dancing Instruction, Dance Companies, Exercise & Fitness Equipment, Music Schools","4,5","18 Reviews",,34.167683,-118.34755,https://i1.ypcdn.com/blob/0f69188f035ebbe0e7e446dc38570330263fc630_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"mastercard, visa, amex, discover, all major credit cards",,,"http://www.burbankdance.com http://www.garridance.com","Parking: Street, Lot Bike Parking: Yes Classes Offered: Dance Classes, Yoga, Pilates","Annie H.",05/26/2017,five,"Recently tried out Garri for a few classes and my daughter really enjoyed her experience. Friendly staff and lots of classes.","Jennifer S.",09/26/2016,five,"I went to Garri Dance as a child and then my daughter attended here as well. The owner Megan is a longtime friend and I am super proud of the work she has done with the studio. The teachers my daughter had were patient and kind, which is important when dealing with a class full of rambunctious little ones."
86105,37100,"2020-09-27 02:33:18","Miss Melodee Studios",http://www.missmelodee.com,info@missmelodeestudios.com,"(818) 344-5437","18729 Ventura Blvd",Tarzana,CA,91356,"18729 Ventura Blvd,Tarzana,CA 91356","Dancing Instruction, Dance Companies, Educational Services, Music Schools",,,,34.17116,-118.54164,https://i1.ypcdn.com/blob/db35318f024ef8641795f1abb8ca10e1883710ff_100x100_crop.jpg?f832250,"Come find your Melody. BE anything YOU want to BE. Specializing in dance classes for children ages 18 MOS 15 YRS.","Miss Melodee studios is the home of miss Melodee and HER award winning songs and teaching. SHE has been teaching in the SAN Fernando valley for over 10 years and has performed across the country. Check website for current schedule of classes.","Mon - Thu: 3:00 pm - 7:30 pm Fri: 10:00 am - 2:00 pm Sat: 8:30 am - 2:00 pm",,,"visa, master card, amex, cash, check, discover, all major credit cards, debit",,"Miss Melodee Studios Inc.","http://www.missmelodee.com http://www.missmelodeestudios.com","Parking: Lot Bike Parking: Yes Classes Offered: Dance Classes",,,,,,,,
86239,37156,"2020-09-27 02:33:18","MAD Dance Inc.",http://www.maddancemiami.com,cherilyn@maddancemiami.com,"(305) 904-3255","212 NE 59th Ter",Miami,FL,33137,"212 NE 59th Ter,Miami,FL 33137","Music Schools, Acting Schools & Workshops, Arts Organizations & Information, Choreographers, Dance Companies",1,"2 Reviews",,25.83023,-80.19134,,,,,,,"all major credit cards, check",,,"Premier dance classes in South Florida!",,george.mohama,04/15/2013,one,"The Director Cherilyn Marrocco is a very angry and stressful person, she yells at the kids and does not let parents into the theater when classes are in progress, wonder why. After a very serious incident in which she yelled and embarrass my daughter in front of the entire class, my daughter does not want to join any theater schools because she thinks all teaches are stresses like Cherilyn Marrocco. when I confronted her in a very desecrate manner, she did NOT even apologies and suggested that I remove my child from the class, she began to yell in front of all parents and so did I leaving the place with my daughter crying. Please consult with other parents first before exposing your kids to her. She does not have kids of her own and she does not have any certifications that say she is fit to teach kids. All of her assistants are very young and have no experience teaching kids.",george.mohama,04/15/2013,one,
86384,37225,"2020-09-27 02:33:18","Asavari LLC",http://asavari.org,gargi@asavari.org,"(914) 948-8969","128 Reverie Ct","White Plains",NY,10603,"128 Reverie Ct,White Plains,NY 10603","Music Schools, Dance Halls",,,,41.06046,-73.77966,https://i1.ypcdn.com/blob/a705eabf8a009589ab25629d69b3aaa2999f59f9_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"check, paypal",,,http://asavari.org,,,,,,,,,
86506,37269,"2020-09-27 02:33:18","Carousel Performing Arts Center",http://www.songanddancekids.com,,"(610) 444-1948","207 W Cypress St","Kennett Square",PA,19348,"207 W Cypress St,Kennett Square,PA 19348","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Music Instruction-Instrumental, Music Schools, Schools",,,A+,39.84555,-75.7138,,"Where Smaller Classes Make All the Difference","The Carousel Performing Arts Center 207 West Cypress St Kennett Square, PA 19348 (610) 444-1948 Offering classes in voice, piano, acting and musical theater, and dance. Dance instruction includes ballet, tap, jazz, and Pointe. Our philosophy at the Carousel Performing Arts Center is to place an emphasis on ""quality and not quantity"". By offering only small group and private classes, our students experience individual attention within the classroom. Our purpose is to offer our students a concentration in technique in the various disciplines, a purpose furthered by our professionally qualified instructors. Also located at our center is The Clay Cave, a fine arts and pottery studio.","Mon - Wed: 5:00 pm - 8:30 pm Thu: 5:00 pm - 9:00 pm Fri: 5:30 pm - 8:30 pm Sat: 10:00 am - 12:30 pm",,,,,"Carousel Performing Arts Ctr",http://www.songanddancekids.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
86542,37285,"2020-09-27 02:33:18","Inna's Hall Of Fame Performing Arts Conservatory",http://www.innashalloffame.com,InnaDance@hotmail.com,"(954) 237-6021","8685 Stirling Rd","Cooper City",FL,33328,"8685 Stirling Rd,Cooper City,FL 33328","Dancing Instruction, Child Care, Children's Party Planning & Entertainment, Dance Companies, Music Schools, Yoga Instruction, Youth Camps","3,5","3 Reviews",,26.04524,-80.26083,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 pm - 10:00 pm Sun: 9:00 am - 5:00 pm",,,,,,http://www.innashalloffame.com,,"YPMobile User",12/30/2013,one,"If I could give it negative ten stars I would. Do not go here! The place is run by crooks. They will tell you the price is one thing to get you to join and then sell you a bunch of other stuff and then raise the price on you. Teachers are rude... one of them said terrible things about my child right in front of her and other kids! One of the other teachers taught while she had a fever! Kids in child care constantly being yelled out and sit in a boring room playing UNO. Don't trust your kids with them! Stay away!",nataliep.,01/27/2012,five,"location and the prices per class are not bad at all. I get bored at gyms working on machines after a while - but I like dancing, and upbeat music so I thought I'd give Zumba a try. After three months of going to InnaВ’s Hall of Fame, I had opportunity to try not only Zumba, but also, Body sculpturing, Yoga and even Hip-hop. The studio is very nice and I highly recommend this place to everyone who wants to try something new!"
86629,37321,"2020-09-27 02:33:18","Dance Studio of Maine",http://www.dancestudioofmaine.com,,"(207) 839-6161","6 School St",Gorham,ME,04038,"6 School St,Gorham,ME 04038","Dancing Instruction, Dance Companies, Music Schools",3,"2 Reviews",A+,43.67975,-70.44309,,,,"Mon: 3:30 pm - 9:00 pm Tue: 4:00 pm - 9:00 pm Wed: 2:30 pm - 7:00 pm Thu: 3:00 pm - 8:30 pm Fri: 3:00 pm - 8:00 pm Sat: 8:30 am - 11:30 am",,,"all major credit cards, amex, master card, visa",,,"http://www.dancestudioofmaine.com https://dancestudioofmaine.com",,"Mike Papi",01/06/2010,five,"I love this place! My girlfriend takes dance classes here and got me a gift certificate for Christmas. So far, so good. I'm taking guitar lessons at the new Music School of Maine (at the Dance Studio of Maine). My teacher is really talented and patient with me (the struggling beginner). Right now, I'm taking private lessons and soon I will join the group program too.",Iloveyou2,03/06/2009,one,"The owner of this studio does not make this a healty place for children to learn. She is rude and mean to the children and i would not recomend bringing your child here!!"
87295,37605,"2020-09-27 02:33:18","Charlotte Latin Dance",http://www.facebook.com/CLTLatinDance?ref=tn_tnmn,heather@charlottelatindance.com,"(704) 707-4016","PO Box 6551",Concord,NC,28027,"PO Box 6551,Concord,NC 28027","Dancing Instruction, Dance Clubs, Dance Companies, Dance Halls, Music Schools",,,,35.414116,-80.61623,https://i1.ypcdn.com/blob/9e0d6b371551056093ef4545b3cc9b57c877cb3e_100x100_crop.jpg?f832250,"Why Just Dance If You Can Salsa?","Latin Dance Group Classes for Adults Private Latin Dance Classes for Adults Latin Wedding Dance Choreography Latin Dance Instruction for Groups and Corporate Events Dance Shoes with Customized Fitting",,,,"check, paypal, all major credit cards",,,"Facebook Twitter",,,,,,,,,
88049,37925,"2020-09-27 02:33:18","PopRock Academy",http://www.poprockacademy.com,admin@poprockacademy.com,"(626) 282-7625","11 S 2nd St",Alhambra,CA,91801,"11 S 2nd St,Alhambra,CA 91801","Educational Services, Acting Schools & Workshops, Adult Education, Dance Companies, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Schools",,,,34.09465,-118.12967,https://i1.ypcdn.com/blob/5d3bfa957cea793bafebdddbef0fde3134941261_100x100_crop.jpg?f832250,"Let Your Inner Rockstar Shine","Poprock Academy offers professional quality Acting, Dance and Music classes and lessons to students starting at age 3 to adults. We offer private music lessons in voice, piano, guitar, drums and other instruments, as well as group Rock Band music class. We also offer dance classes and private lessons in Hip Hop, Jazz, Break, Ballet and Kpop. In acting, we offer fundamental acting, intermediate scene studies as well as on camera acting. We also have a unique triple threat program (Glee Workshop and Disney Musical) for students who would like to learn to sing, dance and act. Our instructors are friendly and caring. We care about the progress of our students and provide a great supportive environment for everyone to grow in. We believe in nurturing the love of performing to all of our students so they will enjoy and grow to appreciate culture in the long term. We help our students grow technically as well so they will have the skills required to become amazing at whatever it is that they do. We want everyone to succeed here at PopRock Academy. We want them to understand the importance of hard work and dedication and we believe everyone has the capability to grow and perform. We believe in our mission and we are here to fulfill this promise. PopRock Academy is different than your regular performing arts school. We nurture everyone's creativity. We have created a safe space for everyone to experiment with their love of the arts and to find their own voice. Everyone deserves a chance to become expressive.","Mon - Fri: 2:00 pm - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 2:00 pm - 7:00 pm",,,"all major credit cards",,"PopRock Academy Inc PopRock","Let your inner rockstar shine","Parking: Street Bike Parking: No Classes Offered: Acting Price Range : Average Pets Allowed: No",,,,,,,,
88064,37931,"2020-09-27 02:33:18","All That Jazz Dance Academy",http://www.allthatjazzdanceacademy.com,allthatjazzda@aol.com,"(609) 585-8580","117 Estates Blvd",Hamilton,NJ,08610,"117 Estates Blvd,Hamilton,NJ 08610","Dancing Instruction, Dance Companies, Music Instruction-Instrumental, Music Schools",5,"6 Reviews",,40.2067,-74.70568,https://i1.ypcdn.com/blob/47a389fa1970bdda423bef065f37d0a9aa45bc84_100x100_crop.jpg?f832250,"Home of the Pre-Professional Program",,,,,"debit, check, master card, amex, visa, mastercard",,,http://www.allthatjazzdanceacademy.com,"Parking: Lot","Josie N.",06/25/2017,five,"All That Jazz Dance Academy is the best of the best! My daughter has been dancing here for years and my youngest will start this year, we wouldn't change a thing! The shows are like broadway shows with a smooth transition to each dance! Can't wait for another great year!",nancydancey,03/07/2012,five,"My kids have grown so much as dancers and people since attending ATJ. Its a family environment and I wouldn't change schools for the world. My son and daughters both love it there. They have 2 studios so my kids dance at the same time and we are done. We buy what we need in their store, they get their water and snacks there too and they are all set. We love this school!"
88318,38032,"2020-09-27 02:33:25","Veksler Academy of Music & Dance - Milpitas",https://www.veksleracademy.com,,"(669) 252-0277","91 S Abbott Ave",Milpitas,CA,95035,"91 S Abbott Ave,Milpitas,CA 95035","Music Schools, Art Instruction & Schools, Dance Companies",,,,37.42684,-121.91382,,,,"Mon - Fri: 3:00 pm - 8:30 pm Sat: 9:00 am - 2:30 pm Sun Closed",,,"all major credit cards",,,"Primary Website",,,,,,,,,
88334,38038,"2020-09-27 02:33:25","The Love of Music Performing Arts",,mrs.dean@theloveofmusic.org,"(281) 701-2268",,"Missouri City",TX,77459,"Missouri City,TX 77459","Theatrical Managers & Producers, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Music Schools",,,,,,,,,,"Fax: (281) 301-7744",,,,,,,,,,,,,,
89188,38412,"2020-09-27 02:33:25","Green Room Studios",http://www.greenroomstudiosoc.com,Info@GreenRoomStudiosOC.com,"(714) 987-1110","1411 N Batavia St Ste 107",Orange,CA,92867,"1411 N Batavia St Ste 107,Orange,CA 92867","Music Schools, Arts Organizations & Information, Dance Companies, Dance Halls",,,,33.81063,-117.86231,,,,"Tue - Sat: 4:00 pm - 8:30 pm",,,"all major credit cards, check, debit, paypal",,,http://www.greenroomstudiosoc.com,,,,,,,,,
90772,39116,"2020-09-27 02:33:29","Mangelly Accordion-Dance School",,,"(706) 736-6775","2506 Peach Orchard Rd",Augusta,GA,30906,"2506 Peach Orchard Rd,Augusta,GA 30906","Dancing Instruction, Dance Companies, Music Instruction-Instrumental, Music Schools",,,,33.42958,-82.01539,,,,,,,,,"Mangelly Accordion-Dance Schl",,,,,,,,,,
91222,39322,"2020-09-27 02:33:29","Time To Shine",http://www.timetoshineflorida.com,,"(850) 994-5678","4375 Woodbine Rd",Milton,FL,32571,"4375 Woodbine Rd,Milton,FL 32571","Dance Companies, Acting Schools & Workshops, Dancing Instruction, Music Schools",5,"4 Reviews",,30.59663,-87.18034,https://i1.ypcdn.com/blob/82040afdd8559b86b894ef61e23920c1ba3dad8c_100x100_crop.jpg?f832250,"Offering the pinnacle in dance and music instruction!.",,"Mon - Fri: 2:00 pm - 6:00 pm",,,,,"Time to Shine--The Center for Performing Arts Time to Shine, the Center for Performing Arts Inc.",http://www.timetoshineflorida.com,,cathy.j.heim,03/18/2013,five,"The instructors here are the most educated, talented teachers in the entire Pensacola area. They know how to prepare a child for opportunities in dance in a national arena. They are not content with mediocrity - they want the best for everyone at their center! The facility itself is outstanding! They have the proper dance floor to prevent injury. They have recruited to top instructors in all fields-dance, voice, piano, violin, guitar. Time to Shine is a bright light in Pace!",cathy.j.heim,03/18/2013,five,
92094,39692,"2020-09-27 02:33:29","Farmington Valley Dance & Music",http://www.farmingtonvalleydanceandmusicllc.org,,"(860) 269-4237","220 Main St",Farmington,CT,06032,"220 Main St,Farmington,CT 06032","Dancing Instruction, Dance Companies, Music Schools",,,,41.71069,-72.84044,,,,"Mon - Fri: 4:00 pm - 7:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover",,,http://www.farmingtonvalleydanceandmusicllc.org,,,,,,,,,
92388,39811,"2020-09-27 02:33:29","Fine Arts Academy",http://www.thefineartsacademyofdance.com,fineartsacademy@comcast.net,"(734) 449-0505","238 Jennings Rd","Whitmore Lake",MI,48189,"238 Jennings Rd,Whitmore Lake,MI 48189","Dancing Instruction, Art Instruction & Schools, Children's Instructional Play Programs, Choreographers, Dance Companies, Etiquette Training & Services, Music Schools, Preschools & Kindergarten, Self Defense Instruction & Equipment",5,"1 Review",,42.41819,-83.76772,https://i1.ypcdn.com/blob/4cc79fe4e8ef244cbf14472265b67c5715b813b5_100x100_crop.jpg?f832250,"Where Education is Experienced through the Arts","The Fine Arts Academy in Whitmore Lake offers classes in Dance, Martial Arts, Tumbling, Musical Theatre, Etiquette, Adult Fitness, Art and more, along with Childcare, Preschool, and After-School Teen programs. The Academy also runs community education programs in Pinckney and Ypsilanti. Fine Arts Academy is ""where Education is Experienced through the Arts.""","Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.thefineartsacademyofdance.com,"Classes Offered: Dance Classes","Caroline M.",08/23/2015,five,"Excellent dance and martial arts school for kids and adults alike!",,,,