job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,"2018-02-04 03:33:00",,"北京市朝阳区永安东里甲3号院1号 楼808C [显示地图]",100022,2,"2018-02-04 03:33:00","造价工程师 - 土建",本科及以上,1人,"<div>工作职责：</div><div>1.根据专业工程师提供的工程量或设备清单，按照招标文件的要求，对选煤厂的工程项目进行投标报价；</div><div>2.项目实施过程中依据施工图计算工程量并能编制工程量清单，编制标底；</div><div>3.配合项目管理部门组织工程招标工作及承包商的确定；</div><div>4.依据工程进度审核承包商上报的工程量及付款申请，进行工程项目的费用控制工作；</div><div>5.完成上级领导临时安排的其他工作。</div><div>任职要求：</div><div>1、大学本科以上学历，土木工程、工民建结构相关专业毕业；</div><div>2、具有施工企业、造价咨询公司、设计单位或洗煤厂建设单位任职经历，具有工程量清单的编制能力及土建、给排水暖通等专业工程概预算的相关经验；</div><div>3、5年以上概预算相关工作经验，熟悉阅读工程图纸，了解施工工序，根据工程量计算规则及施工图计算工程量； </div><div>4、熟悉建材市场行情，掌握国内工程量清单计价规范及地方工程预算定额、相关取费标准及调价文件的应用，具有工程量清单的编制能力及土建（含暖通、给排、消防）等专业工程概预算的相关经验；</div><div>5、熟练掌握广联达图形算量、钢筋抽样等软件，能够根据工程量计算规则及施工图计算工程量，并熟练使用工程项目常用的工程造价管理软件；</div><div>6、熟练使用CAD制图、微软办公软件及其他办公设备；具备应用公文写作能力；</div><div>7、具备良好的团队协作理念、职业道德、敬业精神和沟通协调能力；</div><div>8、具备注册造价师资格者优先。</div><div><br></div><div>有意向的人士请于近期将完整的个人简历，包括各等级学历、离职原因、可赴任时间、期望工资、学历证明复印件及联系方式等，注明“应聘－职位名称，发送至：Jma@techgart.com</div><div>联系人：马进</div><div>泰戈特（北京）工程技术有限公司</div><div>行政人事部经理</div><div>我们在收到您的求职简历后会尽快阅评并决定是否与您面谈，恕不接受来客来访！</div>",8000,10000,元/月,,全职,五年以上,土木工程、工民建...,英语一般,初级职称,"2018-01-26 ～ 2018-03-31"
2,"2018-02-04 03:45:21",杨小姐,,,18,"2018-02-04 03:45:21",产品规划经理,本科及以上,2人,"<p>职位描述<br>1、负责产品线的规划与产品管控工作；<br>2、负责市场调研，技术情报收集与分析工作；<br>3、负责组织产品与技术对标工作；<br>4、参与产品技术的评审与改进赶超工作；<br>5、制定产品规划计划并组织实施；<br>6、领导交代的其他事情。<br></p><p>岗位素质要求<br>1、具有大学本科全日制学历，机械制造、机电一体化等机械类相关专业； <br>2、年龄28岁以上，熟悉饲料机械主要设备的性能与工作原理，熟悉饲料工程工艺技术；<br>3、掌握一定的饲料机械加工工艺及饲料加工工艺技术；<br>4、熟练掌握行业标准及办公与设计软件；<br>5、具备较强的组织能力和沟通技巧；<br>6、具备5年以上机械行业工作经验，从事产品规划者优先。<br></p>",6000,12000,元/月,,全职,五年以上,机械制造、机电一...,英语良好,不限,"2018-01-04 ～ 2018-06-30"
3,"2018-02-04 03:45:36",杨小姐,,,19,"2018-02-04 03:45:36",前期规划（产品经理）,本科及以上,3人,"<p>二、 职责描述<br>1、具备生物质(牧草、秸秆、杂粕类)、水产制粒工艺设计能力；<br>2、具备饲料工程全套图纸设计能力； <br>3、应有参与营销洽谈(技术支持)的能力；<br>4、精通各项设计工作(完成工程方案细化设计、合同细化设计和工程的标准化设计)；<br>5、领导交代的其他事情。<br></p><p>岗位素质要求<br>1、具有大专及以上学历，机械制造、机电一体化、食品科学、动物营养等相关专业；<br>2、年龄50岁以下，性格沉稳，有责任心，具备良好的沟通和抗压能力；<br>3、熟练使用Pro-E、solidworks、CAD等相关专业绘图软件；<br>4、5年以上工艺设计相关经验优先考虑；<br>5、适应出差（国内）。<br></p>",9000,20000,元/月,,全职,五年以上,机械制造、机电一...,英语良好,不限,"2018-01-04 ～ 2018-06-30"
4,"2018-02-04 03:45:52",赵小姐,"江苏省溧阳市天目湖大道8号 [显示地图]",213300,20,"2018-02-04 03:45:52",技术总工程师,本科及以上,1人,"<div><b>职责描述：</b></div><div>1.负责公司技术领域内短期及长期的公司决策和战略，对公司中长期目标的达成产生重要影响； </div><div>2.指导并协调销售、生产、工程等部门与研发技术领域相关的工作，积极推进产品设计、生产/工程改进等工作；</div><div>3.负责工程项目钢板仓、干燥输送项目设计及土建设计的综合审图及优化完善工作；</div><div>4.制订技术中心相关工作流程，规划、协调、指导执行人员的工作安排和管理；</div><div>5.分析技术条件、资源状况、市场需求，和公司管理层及相关部门研讨，评估项目建议。</div><div><b>任职要求：</b></div><div>1.相关专业大学本科及以上学历；</div><div>2.五年以上同行业工作经历；</div><div>3.精通钢板仓、输送设备及土建等设计软件，具备较强的审图能力；</div><div>4.精通行业内的最新技术方法；能够把握行业技术发展趋势和业务发展动向，对关键技术有自己独到见解； </div><div>5.有良好的沟通、协调、组织和团队建设能力，认同企业精神；</div><div>6.具有高级工程师职称优先。</div>",25000,30000,元/月,,全职,五年以上,机械类,不限,不限,"2018-01-04 ～ 2018-03-31"
5,"2018-02-04 03:46:51",代先生,"北京市顺义区林河开发区顺仁路53号林吉产业园 [显示地图]",101300,22,"2018-02-04 03:46:51",办公室文员,不限,1人,任职资格：<br>机械行业相关专业毕业，吃苦耐劳，亲和力好。,3000,4000,元/月,,全职,不限,机械专业,不限,不限,"2018-01-31 ～ 2018-05-12"
6,"2018-02-04 03:47:57",林先生,"中山市火炬开发区沿江东三路5号 [显示地图]",528437,24,"2018-02-04 03:47:57",机械工程师,本科及以上,若干,"<p><span style=""font-size:10.5pt;"">任职资格：<br>1</span><span style=""font-size:10.5pt;"">、本科以上学历，</span><span style=""font-size:10.5pt;""><font>机械设计制造及其自动化专业或近似专业毕业</font></span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">2、熟悉机械方面专业知识，熟练使用cad、</span><span style=""font-size:10.5pt;"">Solidworks</span><span style=""font-size:10.5pt;"">等设计软件</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">3</span><span style=""font-size:10.5pt;""><font>、</font></span><span style=""font-size:10.5pt;""><font>有良好的力学基础及机械设计基础</font></span><span style=""font-size:10.5pt;""><font>；</font></span></p><p><span style=""font-size:10.5pt;"">4</span><span style=""font-size:10.5pt;"">、</span><span style=""font-size:10.5pt;""><font>对机械设计有良好的直觉和浓厚的兴趣</font></span><span style=""font-size:10.5pt;""><font>。</font></span></p>",4000,7000,元/月,,全职,不限,机械设计制造及其...,不限,不限,"2018-01-29 ～ 2019-01-29"
7,"2018-02-04 03:48:42",,广东佛山禅城区,525000,27,"2018-02-04 03:48:42",机械设计工程师,本科及以上,3人,"<p>任职资格：</p> <p>1、本科以上学历，机械设计专业，有五年机械工作经验；<br>2、熟悉运用PRO/E绘图软件；<br>3、要求英语能力良好；<br>4、知识素养较高,知识面较广,知识结构合理； <br>5、具备一定的分析、解决问题的能力； <br>6、能独立完成非标机械的设计、出图； <br>7、对开发出来的新产品所进行的运行实验进行跟踪并及时改进； <br>8、熟悉机械材料及加工工艺，工作认真负责，有责任心，有团队精神，勾通能力强。</p>",6000,7999,元/月,,全职,五年以上,机械设计专业,英语良好,不限,"2018-01-29 ～ 2018-02-28"
8,"2018-02-04 03:49:06",杨小姐,,,28,"2018-02-04 03:49:06",管培生（机械板块）,本科及以上,若干,"一、岗位要求<br>性别不限，全日制大专及以上学历，机械类、食品工程、动物营养、营销类相关专业 <br><br>二、福利待遇 <br>缴纳五险一金，提供食宿 <br><br>三、培养方式 <br>以培养项目经理、单机设计、营销工程师、生产工艺员、采购、计划员为目标 <br>",3000,5000,元/月,,全职,不限,机械类、食品工程...,英语熟练,不限,"2018-01-26 ～ 2018-06-30"
9,"2018-02-04 03:49:41",,广州市罗冲路螺涌北路一街52号,510165,31,"2018-02-04 03:49:41",机械设计工程师,本科及以上,7人,任职资格：<br>1、机械类专业本科以上学历；<br>2、五年以上机床、工业机器人、注塑机等自动化设备设计工作经验；<br>3、熟练使用solidworks、CAD制图软件，精通机械加工工艺、机械装配工艺，熟悉机械结构及传动原理。,,,,面议,全职,五年以上,机械类,不限,不限,"2018-01-26 ～ 2018-02-24"
10,"2018-02-04 03:52:46",郑小姐、赵小姐,,,33,"2018-02-04 03:52:46",机械设计与制造，机床设计工程师,不限,若干,任职资格：<br>本科学历，熟悉各类数控车床、铣床的结构原理，五年以上机床结构和电气设计经验,,,,面议,不限,五年以上,不限,不限,无职称,"2018-01-26 ～ 2018-02-24"
11,"2018-02-04 03:54:44",,广州市罗冲路螺涌北路一街52号,510165,35,"2018-02-04 03:54:44",电气设计工程师,本科及以上,若干,任职资格：<br>1、电气、机电专业本科以上学历；<br>2、五年以上自动化设备、机床、注塑机设备电气设计工作经验；<br>2、熟悉PIC编程，熟悉电气布线及电气控制柜设计。,6000,7999,元/月,,全职,五年以上,电气、机电专业,不限,不限,"2018-01-26 ～ 2018-02-07"
12,"2018-02-04 03:58:04",,东莞市大岭山镇第三工业区C栋1楼,523820,38,"2018-02-04 03:58:04",技工,不限,2人,任职资格：<br>1、会熟练操作车床，铣床，磨床；<br>2、工作认真负责，做事细心；<br>3、服从安排与管理；<br>4、有3年以上工作经验。,,,,面议,全职,三年以上,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
13,"2018-02-04 03:58:29",,东莞市大岭山镇第三工业区C栋1楼,523820,39,"2018-02-04 03:58:29",机械工程师,不限,1人,"<p>任职资格：<br>1、熟练操作各种绘图软件；<br>2、熟悉各种自动化机械的传动原理,能完成新设备的设计与开发；<br>3、具有良好的专业知识和丰富地实践经验；<br>4、有必备的工作协调和沟通能力；<br>5、对自动化机械这块感兴趣，好学向上，工作踏实，爱岗敬业。</p>",,,,面议,全职,一年以上,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
14,"2018-02-04 03:59:56",,北京市门头沟区石龙工业区永安路10号,102308,45,"2018-02-04 03:59:56",工业设计工程师,本科及以上,1人,岗位职责：<br>1、负责公司产品的外观造型及色彩设计。<br><br>任职资格：<br>1、本科及以上学历，工业设计等相关专业；<br>2、二年以上工作经验，具有机械设备设计经验的优先考虑；<br>3、熟练使用二维、三维专业设计软件；<br>4、熟悉材料、产品结构、加工工艺等相关知识；<br>5、责任心强、踏实肯干，具有良好职业道德和团队协作能力。,,,,面议,全职,二年以上,工业设计,不限,不限,"2014-02-14 ～ 2018-02-19"
15,"2018-02-04 04:00:55",,"总部：南京南站北广场旁锦绣街5号绿地之窗C-2座712室/生产基地：南京市雨花台区凤集大道15号创业创新城东橙区03栋 [显示地图]",,46,"2018-02-04 04:00:55",行政助理/文员/美术设计/企业形象设计/文案策划,大专,2人,"任职资格： 1）身高160cm以上，形象气质佳，普通话标准； 2）专业不限，主要从事前台接待、行政人事、日常办公室事务、公司各类文档处理、美术设计等相关工作； 3）能够吃苦耐劳，有责任心，有进取心，服从公司安排； 4）熟练运用office软件（word、excel、ppt），会绘图软件（CAD、PS、CDR）者佳； 5）需要有激情、能够放低姿态、肯钻研、肯吃苦、肯奋斗、工作细致，责任感强，良好的沟通能力、团队精神。 待遇： 一经录用，享受良好的福利待遇：五险一金、定期培训、 旅游、每年1次晋升及调薪机会、节日福利、员工结婚礼金、生育礼金、年终奖等。",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
16,"2018-02-04 04:01:21",,"总部：南京南站北广场旁锦绣街5号绿地之窗C-2座712室/生产基地：南京市雨花台区凤集大道15号创业创新城东橙区03栋 [显示地图]",,47,"2018-02-04 04:01:21",平面设计/美术设计/文案设计/商务助理,大专,1人,"任职资格：<br>1）身高160cm以上，形象气质佳； <br>2）专业不限，主要从事前台接待、总机、图文设计、拍照、商务助理等相关工作； <br>3）负责快递收发件及登记； <br>4）能够吃苦耐劳，有责任心，服从公司安排； <br>5）有一定的工作经验； <br>6）必须会绘图软件（photoshop 、coreldraw、CAD等），不会者勿投！ 需要有激情、能够放低姿态、肯钻研、肯吃苦、肯奋斗、工作细致，责任感强，良好的沟通能力、团队精神。有长远发展眼光的年轻人加入！ 一经录用，享受良好的福利制度：五险一金、定期培训、 员工旅游、每年1次晋升及调薪机会、节日福利、员工结婚礼金、生育礼金、年终奖等。",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
17,"2018-02-04 04:01:51",,北京市石景山区古城大街北京国际贸易服务园区F区8号（4S店）,100043,52,"2018-02-04 04:01:51",BX-保险定损员,中专及以上,若干,"<p>岗位职责： <br>1、为到站客户提供保险咨询、定损、理赔服务。 <br><br>任职资格： <br>1、对保险定损、理赔流程熟悉； <br>2、有责任心，能承受大的工作压力； <br>3、3年以上4S店工作经验者优先； <br>4、有驾驶执照。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-15"
18,"2018-02-04 04:02:04",,上地三街金隅嘉华大厦,100010,53,"2018-02-04 04:02:04",算法工程师SLAM,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【软件工程师-SLAM算法】</p><p>【工作职责】</p><ol><li><p>负责雷达产品的软件设计与实现；</p></li><li><p>完成产品开发及过程文档的编写。</p></li></ol><p>【岗位要求】</p><p>1、3年以上软件开发工作经验或从事过SLAM相关课题研究；</p><p>2、对机器视觉、SLAM或运动控制有深入研究；</p><p>以下为加分项</p><p>3、熟悉Linux、android，精通C/C++/JAVA等；</p><p>4、精通SQL语言，精通Oracle数据库开发、熟悉MSSQLServer、MySql、DB2等；</p><p>5、做过多线程编程、算法优化和性能优化、使用过消息队列。</p><p>6、熟悉网络传输原理和算法，熟悉网络服务器端开发，对分布式开发原理有所了解。</p><p>7、了解RPC及常用的云端安全机制，熟悉分布式缓存，开发过云服务的优先。</p><p>8、控制理论与控制工程、机器人算法、移动机器人相关专业优先。</p><div><br></div>",15000,29999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
19,"2018-02-04 04:02:13",,上地三街金隅嘉华大厦,100010,54,"2018-02-04 04:02:13",高级光学工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【光学工程师】</p><p>【工作职责】</p><p>1、独立完成光电产品的光学系统设计及调试。</p><p>2、参与光学系统搭建及相关光学测试实验。</p><p>3、独立解决产品工业化生产和解答客户反馈的技术性难题。</p><p>【岗位要求】</p><p>1、全日制大学本科或以上学历。光学工程专业优先，有成像光学、照明光学系统设计经验，几何光学理论知识扎实，男女不限。</p><p>2、动手能力强，有责任心，能够按照部门要求独立完成光学产品改进和创新。</p><p>3、学习能力强，熟练掌握zemax、codev、lighttools、tracepro等光学仿真和设计软件中的至少一种，会Matalab，Mathmatic，Labview软件的优先。</p><p>4、做过非球面透镜和菲涅尔透镜设计优先，懂得如果用matlab之类的软件光学建模，会zpl优先。</p><p>5、掌握一种机械设计软件进行光学系统结构设计者优先。</p><p>6、熟悉光学TOF法，做过雷达的优先。</p><div><br></div>",20000,29999,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
20,"2018-02-04 04:02:25",,上地三街金隅嘉华大厦,100010,55,"2018-02-04 04:02:25",嵌入式开发工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【工作职责】</p><p>1、负责单片机产品的软件开发、测试；</p><p>2、完成产品开发及过程文档的编写。</p><p>【岗位要求】</p><p>1、全日制大学本科或以上学历。计算机、通信、电子、控制或者相关专业优先，3年以上完整的嵌入式软硬件开发经验；</p><p>2、对ARM处理器架构有较深入的理解，有较强的ARM内部相关驱动的理解和开发能力；</p><p>3、对常用的USB，UART,串口，并口，TCP/IP的SOCKET等网口通信接口有开发经验；</p><p>4、至少独立从事过一个完整的，已经投产stm32相关项目的研发；</p><p>5、至少使用过一种嵌入式操作系统，并有较深的理解，对交叉编译、系统移植、驱动开发有相应的工作经验；</p><p>6、有FPGA处理系统经验优先。</p><p> </p>",15000,29999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
21,"2018-02-04 04:02:44",,上地三街金隅嘉华大厦,100010,56,"2018-02-04 04:02:44",结构设计工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p>【结构工程师/产品工程师】</p><p>【工作职责】</p><p>1、与电子、光学团队协调、汇总、梳理构设计需求，书写需求文档。</p><p>2、参与指定产品方案，进行配件选型，独立完成产品结构设计。</p><p>3、出具工程图，与供应商沟通加工要求。</p><p>4、设计方案归档，并协助进行版本管理。</p><p>5、协助加工件检验，指导组装调试。</p><p>【岗位要求】</p><p>1、3年以上结构设计相关经验，消费电子类结构设计项目经验优先。</p><p>2、精通工程制图，熟练使用solidworks2013及以上版本。</p><p>3、熟悉常用塑胶和金属材料特性，熟悉机加工，3D打印，注塑等加工工艺。</p><p>4、熟悉各种表面处理工艺。</p><p>5、有良好的沟通、表达和文档书写能力和英文资料阅读能力。</p><p>6、有较强学习能力，愿意学习或已经学习基础工程光学、基础电路、单片机等方面知识。</p><div><br></div>",10000,19999,元/月,,全职,不限,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
22,"2018-02-04 04:02:51",,上地三街金隅嘉华大厦,100010,57,"2018-02-04 04:02:51",电路工程师,本科及以上,若干,"<p><span>同行业上浮30%的薪酬、极大晋升空间、有机会获得期权、五险一金三补贴（房补、餐补、通讯补）、弹性工作时间、工作成果导向、扁平管理结构</span></p><p><span>推荐全职人才成功，公司赠推荐人最新版Apple iPad Air2一个(或奖金人民币3000元)</span></p><p><span>工作地点：北京上地三街金隅嘉华大厦D座902</span></p><p><br></p><p>【电子工程师-硬件】</p><p>【工作职责】</p><ol><li><p>负责公司产品的硬件开发、元器件选型、原理图、PCB设计、BOM编制；</p></li><li><p>制订硬件开发的测试方案；</p></li><li><p>进行相关模块硬件调试、参与系统联调；</p></li></ol><p>4、完成相关开发文档的整理和归档工作；</p><p>【岗位要求】</p><p>1、电子信息，通信工程等相关专业，工作1年及以上，学历：本科及以上；</p><p>2、熟练数字，模拟电子线路、电源的设计，并具有一定的电路分析能力，能够独立成单板电路的调试；</p><p>3、熟练掌握一种主流（Cadence/Altium/PADS/Protel）设计软件，独立完成过硬件产品的原理图及PCB设计工作，最好有多层板绘制及制板经验；</p><p>4、有较强的团队精神以及时间观念，对项目进度要有紧迫感；</p><p>5、能查阅英文资料，快速阅读和理解芯片资料，工作认真，积极上进、善于沟通；</p><p>6、有光学领域研发经验者优先；</p><p>加分项：</p><p>1、有STM32开发经验；</p><p>2、熟悉C语言，并有项目开发经验；</p><p> </p>",15000,29999,元/月,,全职,一年以上,不限,不限,不限,"2018-01-17 ～ 2018-02-14"
23,"2018-02-04 04:04:29",,"富阳区东洲街道高尔夫路201号 [显示地图]",311400,61,"2018-02-04 04:04:29",结构工程师,不限,1人,"任职资格：<br>1、机械设计类专业； <br>2、熟悉CAD、PRO-E等三维设计软件；<br>3、有较强的责任心，良好的团队协作能力、沟通能力、谦虚踏实。<br>",,,,面议,全职,一年以上,机械设计类专业,不限,不限,"2018-01-12 ～ 2018-02-11"
24,"2018-02-04 04:06:30",赵小姐,"江苏省溧阳市天目湖大道8号 [显示地图]",213300,66,"2018-02-04 04:06:30",土建设计工程师,本科及以上,1人,"<div><b>职责描述：</b></div><div>1. 土木工程或结构工程专业，大学本科及以上学历；</div><div>2. 3年以上结构设计工作经验，有筒仓行业经验者优先；</div><div>3. 熟悉行业相关规范，能熟练运用AutoCAD及相关专业设计软件分析结构及进行复杂地基处理设计，有钢结构设计及详图施工图的绘制经验。</div><div><br></div><div><b>任职要求：</b></div><div>1、本科及以上学历，土木工程等相关专业；</div><div>2、三年以上土建设计工作经验或优秀应届生；</div><div>3、能熟练运用PKPM、3D3S等相关软件；</div><div>4、具备高度的工作热情，能适应出差。</div>",8000,15000,元/月,,全职,三年以上,土木工程等相关专业,不限,不限,"2018-01-05 ～ 2018-03-31"
25,"2018-02-04 04:08:23",人力资源部,本田技研科技（中国）有限公司,510000,75,"2018-02-04 04:08:23",新能源研究担当,本科,若干,"岗位职责：<br>1. 电动车辆的适合性检证试验 单体、实车适合性试验、总结、检证作业 <br>2. 与政府相关部门共同推进研究（电动领域） <br>3. 电动车辆领域的技术.法规动向调查 <br>应聘要求： <br>1. 25～32岁、男女不限、本科以上、能用日语或英语会话（能委托工作的水平） 【必须】 <br>2. 熟练使用Word、Excel、Power point等办公软件 <br>3. 电气、电子、汽车、软件、制御相关专业（变流器、BATT、控制）专业 【必须】 <br>4. 掌握电气回路知识，及各种电气相关测量仪器的使用方法 【必须】 <br>5. 有台架试验或车辆试验、温度测量、振动测量经验，对汽车开发有浓厚兴趣【必须】 <br>6. 持有驾驶执照 <br>7．有良好的沟通能力 【必须】 2年以上相关工作经验 <br>工作地点：广州市黄埔区摇田河大街153号 武汉专场<br>面试地点：武汉万达威斯汀酒店（湖北省武汉市武昌区临江大道96号）",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
26,"2018-02-04 04:08:34",人力资源部,本田技研科技（中国）有限公司,510000,76,"2018-02-04 04:08:34",新能源设计担当,本科,若干,"岗位职责：<br>1. 电动车辆搭载部品的现调开发 L/O设计、出图、厂家制作检证、成本管理 <br>2. 与政府相关机构共同推进研究（电动领域） <br>3. 电动车辆领域的技术.法规动向调查 <br>应聘要求： <br>1. 25～32岁、男女不限、本科以上、能用日语或英语会话（能委托工作的水平）【必须】 <br>2. 熟练使用Word、Excel、Power point等办公软件 【必须】 <br>3. 电气、电子、汽车、软件、制御相关专业（电机、变流器、蓄电池、控制） 【必须】 <br>4. 有作图、布局知识（CATIA V5相当及PRO-E等的3D操作） 【必须】 <br>5. 有良好的沟通能力 【必须】 <br>6. 对汽车开发有浓厚兴趣 【必须】 <br>7. 2年以上相关工作经验 <br>工作地点：广州市黄埔区揺田河大街153号 武汉专场<br>面试地点：武汉万达威斯汀酒店（湖北省武汉市武昌区临江大道96号）",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
27,"2018-02-04 04:08:59",人力资源部,本田技研科技（中国）有限公司,510000,77,"2018-02-04 04:08:59",车身设计担当,本科,若干,"岗位职责：<br>1.白车身（上车身、下车身） <br>2.门、行李箱、雨刷、后视镜、车玻璃、天窗、保险杠的设计 <br>3.上述部品的构造构想、解析（CAE）、布局及作图<br>应聘要求 <br>1. 25～35岁，男女不限，本科以上 <br>2. 熟练使用Word、Excel、Power point等办公软件 　 <br>3. 汽车相关专业（机械工学、塑料、金属、电气、电子）【必须】　 <br>4. 有汽车相关部品的构想、作图、布局（CATIA V5、PRO-E等的3D操作）实务经验【必须】 <br>5. 有良好的沟通能力 <br>6. 对车辆开发感兴趣【必须】 <br>7. 有两年以上相关工作经验【必须】 注：车身设计人才不会日语亦可介绍，懂日语或者有留日经验佳<br>工作地点：广州市黄埔区揺田河大街153号 武汉专场<br>面试地点：武汉万达威斯汀酒店（湖北省武汉市武昌区临江大道96号）",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
28,"2018-02-04 04:09:13",人力资源部,本田技研科技（中国）有限公司,510000,78,"2018-02-04 04:09:13",车身设计担当,本科,若干,"岗位职责：<br>1.白车身（上车身、下车身） <br>2.门、行李箱、雨刷、后视镜、车玻璃、天窗、保险杠的设计 <br>3.上述部品的构造构想、解析（CAE）、布局及作图 <br>应聘要求 <br>1. 25～35岁，男女不限，本科以上 <br>2. 熟练使用Word、Excel、Power point等办公软件 　 <br>3. 汽车相关专业（机械工学、塑料、金属、电气、电子）【必须】　 <br>4. 有汽车相关部品的构想、作图、布局（CATIA V5、PRO-E等的3D操作）实务经验【必须】 <br>5. 有良好的沟通能力 <br>6. 对车辆开发感兴趣【必须】 <br>7. 有两年以上相关工作经验【必须】 <br>注：车身设计人才不会日语亦可介绍，懂日语或者有留日经验佳<br>工作地点：广州市黄埔区揺田河大街153号",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
29,"2018-02-04 04:09:30",人力资源部,本田技研科技（中国）有限公司,510000,79,"2018-02-04 04:09:30",新能源研究担当,本科,若干,"岗位职责：<br>1. 电动车辆的适合性检证试验单体、实车适合性试验、总结、检证作业 <br>2. 与政府相关部门共同推进研究（电动领域） <br>3. 电动车辆领域的技术.法规动向调查 <br>应聘要求： <br>1. 25～32岁、男女不限、本科以上、能用日语或英语会话（能委托工作的水平） 【必须】 <br>2. 熟练使用Word、Excel、Power point等办公软件 <br>3. 电气、电子、汽车、软件、制御相关专业（变流器、BATT、控制）专业 【必须】 <br>4. 掌握电气回路知识，及各种电气相关测量仪器的使用方法 【必须】 <br>5. 有台架试验或车辆试验、温度测量、振动测量经验，对汽车开发有浓厚兴趣【必须】 <br>6. 持有驾驶执照 <br>7．有良好的沟通能力 【必须】 2年以上相关工作经验 <br><br>工作地点：广州市黄埔区摇田河大街153号",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
30,"2018-02-04 04:09:45",人力资源部,本田技研科技（中国）有限公司,510000,80,"2018-02-04 04:09:45",新能源设计担当,本科,若干,"1. 电动车辆搭载部品的现调开发 L/O设计、出图、厂家制作检证、成本管理 2. 与政府相关机构共同推进研究（电动领域） 3. 电动车辆领域的技术.法规动向调查 应聘要求： 1. 25～32岁、男女不限、本科以上、能用日语或英语会话（能委托工作的水平）【必须】 2. 熟练使用Word、Excel、Power point等办公软件 【必须】 3. 电气、电子、汽车、软件、制御相关专业（电机、变流器、蓄电池、控制） 【必须】 4. 有作图、布局知识（CATIA V5相当及PRO-E等的3D操作） 【必须】 5. 有良好的沟通能力 【必须】 6. 对汽车开发有浓厚兴趣 【必须】 7. 2年以上相关工作经验 工作地点：广州市黄埔区揺田河大街153号",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
31,"2018-02-04 04:10:12",林先生,"中山市火炬开发区沿江东三路5号 [显示地图]",528437,81,"2018-02-04 04:10:12",电气工程师,本科及以上,若干,"<p>任职资格：<br>1、本科以上学历，电气或机电一体化专业； <br>2、从事中大型非标设备电气设计、改造3年以上工作经验且在项目中负责主要工作，有独立主持经验更佳； <br>3、有着清晰严密的控制逻辑思路。 <br>4、了解电机拖动控制，并愿意且在工作中一年内能通过学习，熟练进行动力和运动分析来确定原器件选型和控制方式确定；<br></p><p>5、至少成熟应用过单片机、PLC、变频器各一种品牌（型号）； <br>6、了解电气系统中各个回路的计算； <br>7、熟悉控制柜、接线走线工艺优先； <br>8、自信主动，学习能力、逻辑思维能力强，并有良好的沟通能力。</p>",4000,7000,元/月,,全职,不限,电气或机电一体化,不限,不限,"2018-01-29 ～ 2019-01-29"
32,"2018-02-04 04:10:25",,广东佛山禅城区,525000,82,"2018-02-04 04:10:25",电气工程师,本科及以上,2人,"<p>任职资格：</p> <p>1、本科以上学历；<br>2、精通PLC编程并有实践经验和较强的逻辑思维能力，熟悉西门子，lenze可编程控制器，伺服控制，人机界面，变频器等产品并能独立开发和应用；<br>3、能指导电工进行现场装配并能独立完成系统的调试工作；</p> <p>4、有较强的语言表达能力，能独立编写控制系统说明书并准备相关设计资料；<br>5、有一定的项目管理能力；</p> <p>6、有一定的英文(或德语)阅读和表达能力。</p>",6000,7999,元/月,,全职,不限,不限,"英语良好,德语良好",不限,"2018-01-29 ～ 2018-02-28"
33,"2018-02-04 04:12:12",,东莞市清溪镇谢坑村金龙工业区,523660,88,"2018-02-04 04:12:12",研发电气工程师,本科及以上,3人,"<p>任职资格：</p> <p>1、大学本科毕业三年及以上（电子类专业）；<br>2、精通模拟电路、数字电路；<br>3、精通C语言和protel；<br>4、精通单片机设计；<br>5、精通ARM，尤其精通STM32；<br>6、有实际项目开发经验一年以上；<br>7、有电梯相关行业（整梯、主控板、曳引机、门机等）工作经验者优先考虑。</p>",,,,面议,全职,一年以上,电子类专业,不限,不限,"2018-01-18 ～ 2018-02-16"
34,"2018-02-04 04:12:30",,上海市松江区石湖荡镇唐明路388号,201617,90,"2018-02-04 04:12:30",电气设计工程师,大专及以上,4人,任职资格：<br>1、电气相关专业；<br>2、电气设计经验3年以上，PLC熟练，有自动仓库设计经验的优先。,,,,面议,全职,不限,电气相关专业,不限,不限,"2018-01-18 ～ 2018-02-16"
35,"2018-02-04 04:15:14",杨女士,,,100,"2018-02-04 04:15:14",电气工程师,大专及以上,1人,"<p><span>岗位职责：</span></p><p>1、根据客户需求设计电气原理图；</p><p>2、元器件选型，<span>设备电气工程施工；</span></p><p>2、自动化控制设备程序编写；</p><p>3、协助机械加工组进行设备开发评审</p><p> </p><p>任职要求：<br>1、精通国内外各主要品牌设备PLC程序编写（松下、欧姆龙、西门子、三菱等）；</p><p>2、精通电气自动化设备控制；</p><p>3、熟悉机械设备原理；</p><div><br></div>",8000,10000,元/月,,全职,三年以上,自动化、机电一体...,不限,不限,"2017-09-01 ～ 2018-02-28"
36,"2018-02-04 04:16:12",杨科长,广西贵港腾骏汽车工业有限公司.,537100,107,"2018-02-04 04:16:12",总装工程师,本科,1人,"1、负责总装工艺设备的规划设计、开发方案与投资估算； 2、负责总装新建和改造项目设备选型以及技术对接，招标技术文件编制、招标、评标以及签订技术协议和图纸的审签相关工作； 3、负责总装新建和改造项目设备安装、调试进度和质量的管控以及现场施工协调管理； 4、负责组织新建及改造生产线建成评估及竣工验收工作，协调解决遗留工艺技术问题； 5、负责总装工艺标准、流程、模板的编制及组织工作； 6、负责产品工艺文件的编制、审校和组织工作； 7、负责部门业务范围内的产品工艺性评审及会签； 8、负责产品试生产过程中的技术支持和服务工作； 9、负责产品变更及质量改善相关的工艺文件编制、审校，并参与验证； 10、协助重大质量问题分析、研究对策，协助设计变更会签工作。 任职条件： 1、本科以上学历（有丰富经验者可适当放宽），汽车工程或机械制造等相关专业，5年以上工作经验； 2、熟悉汽车总装设备工艺布局与工艺开发流程，具备总装工艺设计能力； 3、具备较强的问题分析和解决能力，熟悉本行业相关标准及法规； 4、熟练应用CAD、CATIA等专业软件及office办公软件； 5、具有较强的沟通协调能力及团队协作精神，工作认真，责任心强。",6000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-15 ～ 2018-02-14"
37,"2018-02-04 04:16:24",人力资源部,本田技研科技（中国）有限公司,510000,108,"2018-02-04 04:16:24",发动机设计担当,本科,若干,"1.新型汽车发动机、变速箱开发业务 2.发动机和变速箱的Package Layout 3.部品设计　（3D　Model、2D作图、CAE） 4.与采购、生产部门的工作协调 应聘要求： 1. 25～35岁、本科以上 2. CATIA V5和PRO-E等设计工具作业能力（ 2D图作图能力、3D模型制作能力、布局知识） 3. 机械工学、电气、电子、制御、软件开发、IT等专业 【必须】 4. 电子、电气、IT电脑软件开发相关经验2年以上　　　【必须】 5. 能用日语或英语会话　　 6. 持有驾驶执照 7. 对汽车开发有浓厚兴趣　 8. 熟练使用Word、Excel、Power point等办公软件 　 9. 有发动机控制部品（ECU、HARNESS、MECATRO、SENSOR）开发经验 工作地点：广州市黄埔区揺田河大街153号 武汉专场面试时间：2017年5月13日--14日（周六、日） 武汉专场面试地点：武汉万达威斯汀酒店（湖北省武汉市武昌区临江大道96号）",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
38,"2018-02-04 04:17:26",人力资源部,本田技研科技（中国）有限公司,510000,109,"2018-02-04 04:17:26",发动机设计担当,本科,若干,"岗位职责：<br>1.新型汽车发动机、变速箱开发业务 <br>2.发动机和变速箱的Package Layout <br>3.部品设计　（3D　Model、2D作图、CAE） <br>4.与采购、生产部门的工作协调 <br>应聘要求： <br>1. 25～35岁、本科以上 <br>2. CATIA V5和PRO-E等设计工具作业能力（ 2D图作图能力、3D模型制作能力、布局知识） <br>3. 机械工学、电气、电子、制御、软件开发、IT等专业 【必须】 <br>4. 电子、电气、IT电脑软件开发相关经验2年以上　　　【必须】 <br>5. 能用日语或英语会话　　 <br>6. 持有驾驶执照 <br>7. 对汽车开发有浓厚兴趣　 <br>8. 熟练使用Word、Excel、Power point等办公软件 　 <br>9. 有发动机控制部品（ECU、HARNESS、MECATRO、SENSOR）开发经验<br>工作地点：广州市黄埔区揺田河大街153号",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
39,"2018-02-04 04:17:38",人力资源部,本田技研科技（中国）有限公司,510000,110,"2018-02-04 04:17:38",发动机研究担当,本科,若干,"1．新型汽车发动机、变速箱开发业务 2. 发动机和变速箱的台架试验 .性能、机能确认 .耐久信赖性、应力测量、温度测量 3. 发动机和变速箱的车辆试验 .油耗、排气测量 .商品性、驾驶性确认 应聘要求： 1. 25～35岁、本科以上 2. 具有发动机单体台架、底盘各种试验的操作能力 （性能试验、耐久试验、油耗测定、废气测定、实车设定等） 3. 机械工学、电气、电子、制御、软件开发、IT等专业 【必须】 4. 电子电气或IT电脑软件开发企业试验业务经验2年以上【必须】 5. 能用日语或英语会话　　　　　　　　　　　 6. 持有驾驶执照【必须】 7. 对汽车开发有浓厚兴趣　 8. 熟练使用Word、Excel、Power point等办公软件 武汉专场面试时间：2017年5月13日--14日（周六、日） 武汉专场面试地点：武汉万达威斯汀酒店（湖北省武汉市武昌区临江大道96号）",8333,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-02-07"
40,"2018-02-04 04:20:49",,"北京市昌平区沙河镇沙河工业区 [显示地图]",102206,128,"2018-02-04 04:20:49",液压工程师,本科及以上,若干,<p>岗位职责：</p>1、开发研制飞机航空液压附件产品。<br><br><p>任职资格：　</p><p>1、22-30岁；</p>2、本科及以上学历；<br><p>3、液压传动或机械制造专业；</p>4、可熟练阅读外文专业资料，有设计经验者优先考虑。,,,,面议,全职,一年以上,液压传动或机械制造,英语熟练,不限,"2017-07-24 ～ 2018-07-14"
41,"2018-02-04 04:38:41",邓小姐,广东省东莞市松山湖沁园路17号北京大学光电研究院,523000,158,"2018-02-04 04:38:41","非标设计 机械工程师",本科及以上,1人,"<pre>任职资格：<br>1.机械或机电、自动化专业，非标自动化机械设计3年以上实操经验,有实际设计案例 2.熟悉Solid-work软件，懂常用金属材料的性能及气动，电器元件的选用。 3.熟悉工业机器人运用操作等 4.熟悉注塑机塑胶产品的成型工艺等 5.敏锐的思维，善于把握细节，勤奋好学有团队精神。 6.有熟悉非标自动化气动机器生产线的安装、调试经验者优先。</pre>",6999,9999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
42,"2018-02-04 04:39:01",邓小姐,广东省东莞市松山湖沁园路17号北京大学光电研究院,523000,159,"2018-02-04 04:39:01",助理工程师,本科及以上,1人,"<pre>任职资格：<br>1.会soliworks、CAD绘图，勇于克服困难，具备坚强毅力的精神 2.有非标自动化设备设计经验1年以上 3.对机加工有一定认识，用CAD独立出图 4.专业：机械设计与自动化，应届生毕业生亦可</pre>",3000,5500,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2018-02-24"
43,"2018-02-04 04:41:06",赵女士,"黑龙江省哈尔滨市香坊区进乡街7号；北京市丰台区南四环西路188号总部基地7区2号楼； 上海市普陀区武宁路507—509号 电科大厦。",150046,167,"2018-02-04 04:41:06",无损检测人员（具有相关资质者优先）,本科及以上,1人,"<p><span style=""font-size:12pt;"">中央直属事业单位，</span><span style=""font-size:12pt;"">中德合作、国际授权机构，由于拓展业务的需要，在北京</span><span style=""font-size:12pt;"">中关村园区、上海普陀区以及哈尔滨等地设有焊接企业及人员培训、国际认证与咨询基地，现需招聘应届毕业生或具有从事焊接相关工作经验的人员如下：</span></p><p><span style=""font-size:12pt;"">无损检测人员（具有相关资质者优先）。</span></p><p>工作地点：上海市普陀区<br></p><p><b><span style=""font-size:12pt;"">应聘要求：</span></b></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、具有国家正规本科以上学历并具有较好的外语水平。</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、录用后在北京市或上海市从事焊接培训研发或国际认证咨询服务等工作。</span></p><p><span style=""font-size:12pt;"">　　 　　 </span></p>",5000,10000,元/月,,全职,不限,焊接相关专业,英语良好,不限,"2018-01-16 ～ 2018-02-14"
44,"2018-02-04 04:43:15",杨女士,,,180,"2018-02-04 04:43:15",塑胶模具设计师,大专及以上,1人,<p>岗位职责：</p><p>1、负责塑胶类模具设计以及采购单等</p><p>2、负责模具图纸维修变更</p><p>3、协助模具主管完成一些相关工作</p><p>任职要求：</p><p>1、大专及以上学历，模具、机械类专业</p><p>2、三年以上相关工作经验，具有丰富的注塑模具设计经验</p><p>3、要求会熟练操作UG、CAD软件，并熟悉office软件</p><p>4、具有打印机类模具设计经验优先录用</p>,8000,12000,元/月,,全职,三年以上,"模具设计 机械设...",不限,不限,"2017-09-15 ～ 2018-02-28"
45,"2018-02-04 04:43:26",杨女士,,,181,"2018-02-04 04:43:26",塑胶模具设计师,大专及以上,1人,<p>岗位职责：</p><p>1、负责塑胶类模具设计以及采购单等</p><p>2、负责模具图纸维修变更</p><p>3、协助模具主管完成一些相关工作</p><p>任职要求：</p><p>1、大专及以上学历，模具、机械类专业</p><p>2、三年以上相关工作经验，具有丰富的注塑模具设计经验</p><p>3、要求会熟练操作UG、CAD软件，并熟悉office软件</p><p>4、具有打印机类模具设计经验优先录用</p>,8000,12000,元/月,,全职,三年以上,"模具设计 机械设...",不限,不限,"2017-09-15 ～ 2018-02-28"
46,"2018-02-04 04:43:45",杨女士,,,182,"2018-02-04 04:43:45",机械设计工程师,大专及以上,2人,"<div>任职要求：</div><div>1、5年以上机械设计实践经验；</div><div>2、自动化生产线，外标机械、通用机械设计经验者优先；</div><div>3、技术要求全面，精通机械专业,有完整的项目经历；</div><div>工作职责：</div><div>1、从事各类非标标设备，专用设备的设计开发</div><div>2、从事各类手工和低效率工序的设计改造</div><div>3、负责上述项目的技术评审，项目实施及项目交付。</div><div><br></div>",6500,8000,元/月,,全职,五年以上,机械设计、机电一...,不限,不限,"2017-09-01 ～ 2018-02-28"
47,"2018-02-04 04:44:23",,"总部：南京南站北广场旁锦绣街5号绿地之窗C-2座712室/生产基地：南京市雨花台区凤集大道15号创业创新城东橙区03栋 [显示地图]",,185,"2018-02-04 04:44:23",产品结构设计工程师,大专,1人,"职位描述： 1.开发与设计产品机械结构及零部件。 2.绘制产品装配图及零部件图。 3.做好机械结构与电路部分的整合。 4.做好产品生产、安装、技术支持等工作。 5.完成上级领导安排的相关工作任务。 <br><br>任职资格： 1.机械制造与工艺、机电一体化、工业设计等相关专业大专以上学历。 2.能熟练使用UG/solidworks/CAD等软件。 3.良好的学习能力、良好的语言沟通能力。 4.需要出差。",3000,4500,元/月,,全职,一年以上,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
48,"2018-02-04 04:44:38",,"西青经济开发区赛达五支路9号 [显示地图]",,186,"2018-02-04 04:44:38",模具维修工,中技,若干,"负责模具的维修维护及保养工作 职位要求： 1.***，30岁以下 2.中技及以上学历 3.有模具（特别是汽车模具）维修经验者优先",3000,4500,元/月,,全职,二年以上,不限,不限,不限,"2018-01-26 ～ 2018-02-25"
49,"2018-02-04 04:44:48",杨科长,广西贵港腾骏汽车工业有限公司.,537100,187,"2018-02-04 04:44:48",模具工程师,本科,1人,"1、负责新项目汽车冲压零件的工艺可行性评审。 2、组织并参与各类汽车模具工艺装备的设计结构审核工作。 3、负责汽车冲压模具项目的过程策划，制定开发进度，并跟踪项目进展。 4、负责对汽车冲压模具质量、成本控制。 5、组织并参与试模，确保模具的顺利验收。 6、制定模具管理制度，并监督供应商模具的维修与保养情况。 职位要求： 1、 熟练运用autoform等冲压成型的分析软件，精通CAD，UG/CATIA,autoform，pam-stamp等二维、三维软件； 2、 熟悉汽车冲压模具结构工艺，有汽车冲压模具工艺设计经验优先，能够独立制作冲压工艺者优先； 3、 具备解决模具问题的专业能力，会制定钣金件的工艺路线，有模具厂家工作经验者优先。 4、有项目管理经验者优先 ； 5、机械、力学或材料成型相关专业本科及以上学历。 6、本科及以上学历，机械制造、模具设计、工程材料、车辆工程等专业。 7、3年以上相关工作经验",6000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-15 ～ 2018-02-14"