meeting_room.id,meeting_room.ts,meeting_room.title,meeting_room.location,meeting_room.flooring,meeting_room.por_walls_available,meeting_room.size,meeting_room.capacities,hotel.id,hotel.ts,hotel.title,hotel.address,hotel.class_number,hotel.class,hotel.room_num,hotel.commission,hotel.price,hotel.overview,hotel.year_built,hotel.check_in_time,hotel.check_out_time,hotel.number_of_floors,hotel.chain,hotel.chain_website,hotel.amadeus_gds,hotel.ga_ap_gds,hotel.sabre_gds,hotel.worldspan_gds,hotel.rate_policy,hotel.start_from,hotel.suit,hotel.credit_cards,hotel.reservation_policy,hotel.included_meals,hotel.deposit_policy,hotel.cancellation_policy,hotel.restrictions,hotel.discounts_offered,hotel.amenities,hotel.on_site_recreation,hotel.nearby_recreation,hotel.services_facilities,hotel.security_services,hotel.address_detail,hotel.phone,hotel.fax,hotel.toll_free,hotel.meeting_capacity,hotel.meeting_space,hotel.exhibit_space,hotel.largest_capacity,hotel.service,hotel.renovated,hotel.website,hotel.email,hotel.latitude,hotel.longitude
101,"2022-09-06 12:10:07","Tenakourou Meeting Room",Grnd,carpet,No,"3 sq m","<li>Theater: 60</li><li>Classroom: 35</li><li>Banquet: 20</li><li>U-Shape: 25</li>",1155,"2022-09-30 00:57:08","Sopatel Silmande Hotel","Ouagadougou, Burkina Faso",6,"First Class",170,10%,"- (USD)","Dramatic 8-story Hotel overlooking lake & Bois de Boulogne, 2 km from downtown or train station.",1982,"12:00 PM","12:00 PM",8,,,,,"GT 192549",,"Daily in USD","from - (USD) - approx 25 sq m","from - (USD)- approx 100 sq m","Credit Cards Are Accepted",,"No Meals Included",,,,"<li>Group discount</li>","Air ConditioningDaily Maid ServiceMini-Bar (some) Rooms for Non-smokersTelephoneCable/Satellite TelevisionInternet Access (Wireless) (additional fee)","<li>Jogging Trails</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Health Club</li><li>Horseback Riding</li>","<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless) (additional fee)</li>","<li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Uniformed Security</li>","Route de Kaya BP 4733","+226 2535-6262","+226 2535-6054",,"4 meeting rooms",,,"60 people","Business CenterFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2013,http://www.sopatelsilmande.com,,,
102,"2022-09-06 12:15:41","Bouma Hall ABC Meeting Room","Floor 1",carpet,No,"5,184 sq m","<li>Theater: 800</li><li>Reception: 900</li><li>Banquet: 500</li><li>U-Shape: 170</li>",1296,"2022-09-30 00:58:15","Hilton Yaounde","Yaounde, Cameroon",6,"First Class",248,10%,"- (USD)","Contemporary Eleven-story Hotel encompassing complex of buildings with Islamic-inspired design elements.",1989,"2:00 PM","12:00 PM",11,"Hilton International",www.hilton.com,"HL YAO106","HL 01196","HL 026288","HL 06038",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Credit card or 2 nights deposit cash","See rate rules for cancellation requirements",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 25.0%</li><li>Airline Personnel 25.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMicrowave OvenFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Casino</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Complimentary Transportation</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Boulevard Du 20 Mai","+237 22-223-3646","+237 22-222-3210",+800-445-8667,"19 meeting rooms holding 1,080 people","1,050 sq m","1,045 sq m","900 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesAdministrative Services",2000,https://www.hilton.com/en/hotels/yaohitw-hilton-yaounde/,reservations.yaounde@hilton.com,3.864407,11.515926
103,"2022-09-06 12:15:41","Terrasse Bouma Meeting Room","Floor 1",carpet,No,"2,074 sq m","<li>Reception: 260</li><li>Banquet: 180</li>",1296,"2022-09-30 00:58:15","Hilton Yaounde","Yaounde, Cameroon",6,"First Class",248,10%,"- (USD)","Contemporary Eleven-story Hotel encompassing complex of buildings with Islamic-inspired design elements.",1989,"2:00 PM","12:00 PM",11,"Hilton International",www.hilton.com,"HL YAO106","HL 01196","HL 026288","HL 06038",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Credit card or 2 nights deposit cash","See rate rules for cancellation requirements",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 25.0%</li><li>Airline Personnel 25.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMicrowave OvenFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Casino</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Complimentary Transportation</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Boulevard Du 20 Mai","+237 22-223-3646","+237 22-222-3210",+800-445-8667,"19 meeting rooms holding 1,080 people","1,050 sq m","1,045 sq m","900 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesAdministrative Services",2000,https://www.hilton.com/en/hotels/yaohitw-hilton-yaounde/,reservations.yaounde@hilton.com,3.864407,11.515926
104,"2022-09-06 12:15:41","Bete ABC Meeting Room","Floor 1",carpet,No,"1,875 sq m","<li>Theater: 230</li><li>Reception: 200</li><li>Banquet: 150</li><li>U-Shape: 70</li>",1296,"2022-09-30 00:58:15","Hilton Yaounde","Yaounde, Cameroon",6,"First Class",248,10%,"- (USD)","Contemporary Eleven-story Hotel encompassing complex of buildings with Islamic-inspired design elements.",1989,"2:00 PM","12:00 PM",11,"Hilton International",www.hilton.com,"HL YAO106","HL 01196","HL 026288","HL 06038",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Credit card or 2 nights deposit cash","See rate rules for cancellation requirements",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 25.0%</li><li>Airline Personnel 25.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMicrowave OvenFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Casino</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Complimentary Transportation</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Boulevard Du 20 Mai","+237 22-223-3646","+237 22-222-3210",+800-445-8667,"19 meeting rooms holding 1,080 people","1,050 sq m","1,045 sq m","900 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesAdministrative Services",2000,https://www.hilton.com/en/hotels/yaohitw-hilton-yaounde/,reservations.yaounde@hilton.com,3.864407,11.515926
105,"2022-09-06 12:15:41","Bouma Hall A Meeting Room","Floor 10",carpet,No,"1,632 sq m","<li>Theater: 160</li><li>Reception: 120</li><li>Banquet: 110</li><li>U-Shape: 50</li>",1296,"2022-09-30 00:58:15","Hilton Yaounde","Yaounde, Cameroon",6,"First Class",248,10%,"- (USD)","Contemporary Eleven-story Hotel encompassing complex of buildings with Islamic-inspired design elements.",1989,"2:00 PM","12:00 PM",11,"Hilton International",www.hilton.com,"HL YAO106","HL 01196","HL 026288","HL 06038",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Credit card or 2 nights deposit cash","See rate rules for cancellation requirements",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 25.0%</li><li>Airline Personnel 25.0%</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardMicrowave OvenFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Casino</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Complimentary Transportation</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Boulevard Du 20 Mai","+237 22-223-3646","+237 22-222-3210",+800-445-8667,"19 meeting rooms holding 1,080 people","1,050 sq m","1,045 sq m","900 people","A-V EquipmentBusiness CenterCopier Personal ComputerFaxMeeting FacilitiesAdministrative Services",2000,https://www.hilton.com/en/hotels/yaohitw-hilton-yaounde/,reservations.yaounde@hilton.com,3.864407,11.515926
106,"2022-09-06 12:16:08","Hassimi Meeting Room","Floor 1",carpet,No,"175 sq m","<li>Theater: 200</li><li>Classroom: 150</li><li>Reception: 200</li><li>Banquet: 150</li><li>U-Shape: 80</li>",1298,"2022-09-30 00:58:15","Pullman Douala Rabingha","Douala, Cameroon",6,"First Class",141,8%,"- (USD)","Contemporary Six-story Hotel situated in residential area bordering Wouri River.",1981,"2:00 PM","12:00 PM",5,"Pullman Hotels & Resorts",all.accor.com/gb/brands/hotels-pullman.shtml,,"MD 07254",,,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"100000.00 per night","6 pm notice or 1-night fee",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 25.0%</li><li>Airline Personnel 25.0%</li>","Air ConditioningCoffeemaker (some)Daily Maid ServiceKitchen/Kitchenette (some)Mini-Bar Rooms for Non-smokersTelephoneRefrigeratorCable/Satellite TelevisionTelevision","<li>Game Room</li>","<li>Fishing</li><li>Golf Course</li><li>Horseback Riding</li><li>Tennis (Outdoor Tennis)</li>","<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Car Rental</li><li>Complimentary Coffee</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>","<li>Sprinkler in Rooms</li><li>Valet Parking Service</li>","35 Ave Des Cocotiers","+237 3-343-5000","+237 3-342-3507",+844-382-2267,"3 meeting rooms holding 200 people","175 sq m",,"200 people","A-V EquipmentBusiness Center Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless)",2002,https://www.accorhotels.com/gb/hotel-A012-pullman-douala-rabingha/index.shtml,pullmandouala.resa@gmail.com,4.035254,9.683059
107,"2022-09-06 12:16:51","Hibiscus Meeting Room",Grnd,carpet,No,"70 sq m","<li>Theater: 30</li><li>Classroom: 25</li><li>Reception: 30</li><li>Banquet: 20</li><li>U-Shape: 20</li>",1303,"2022-09-30 00:57:08","Ibis Douala","Douala, Cameroon 12086",3,"Superior Tourist Class",160,8%,"- (USD)","Modern Hotel situated in the heart of the business area.",1985,"12:00 PM","12:00 PM",8,"Ibis Hotels",www.ibis.com,"RT DLAIBI","RT 32709","RT 025856","RT IBDLA",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"70.00 per night",,,"<li>Travel Agents 10.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningDaily Maid ServiceRooms for Non-smokersTelephone Safe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)",,"<li>Beach</li><li>Golf Course</li><li>Pool (Outdoor Pool)</li>","<li>ATM/Bank</li><li>Crib/Rollaway Bed</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Common Area Internet Access (Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Surveillance Cameras On Site</li>","184 Rue Pierre Loti","+237 6-9999-9943","+237 2-3342-3605",+844-382-2267,"1 meeting rooms holding 30 people","70 sq m",,"30 people","A-V EquipmentFax Meeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless)",2002,https://www.accorhotels.com/gb/hotel-0839-ibis-douala/index.shtml,,,
108,"2022-09-06 12:19:10","I Meeting Room","Floor 2",carpet,No,"60 sq ft","<li>Theater: 90</li><li>Classroom: 70</li><li>Reception: 120</li><li>Banquet: 80</li><li>U-Shape: 40</li>",1325,"2022-09-30 00:57:08","Parfait Garden Hotel","Douala, Cameroon 15025",,,80,10%,"- (USD)",,1981,,,8,,,,,,,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,"<li>Group discount</li><li>Corporate discount</li><li>AARP discount</li><li>Travel Agents</li><li>Airline Personnel</li>","Air ConditioningBalcony/Terrace (some)Daily Maid ServiceMini-Bar (some) Rooms for Non-smokersTelephoneRefrigerator (some)Cable/Satellite TelevisionTelevision",,"<li>Beach</li><li>Boating/Sailing</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Pool (Outdoor Pool)</li><li>Shopping Mall/Area</li><li>Tennis (Outdoor Tennis)</li>","<li>Barber/Hair Stylist</li><li>Car Rental</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"PO Box 5350","+237 33-342-6457","+237 33-343-0265",,"4 meeting rooms",,,"120 people","A-V EquipmentBusiness Center CopierFaxAdministrative Services",1988,http://www.parfaitgarden.com,,,
109,"2022-09-06 12:19:26","Lounge Meeting Room",Bsmt,marble,No,,,1331,"2022-09-30 00:58:15","Hotel Des Deputes","Yaounde, Cameroon",,,144,-,"- (USD)","Bora Dulac-centre ville.",1961,"2:00 PM","1:00 PM",5,,,,,,,,,,"Credit Cards Are Accepted",,,"A l'arrivee du client","Deux jours avant l'arrivee",,"<li>Group discount</li><li>Government/ Military discount</li><li>Airline Personnel 20.0%</li>","Air ConditioningBalcony/TerraceDaily Maid Service Mini-BarTelephoneCable/Satellite TelevisionTelevision","<li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Casino</li><li>Golf Course</li><li>Health Club</li>","<li>Babysitting/Child Care</li><li>Car Rental</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"Bord DuLac BP 24","+237 223-1555","+237 223-3710",,"1 meeting rooms holding 70 people",,,,"Copier FaxAdministrative Services",2001,,,3.8643,11.5123
110,"2022-09-06 12:20:31","Makatamangoi Meeting Room",Grnd,carpet,No,,"<li>Theater: 50</li><li>Classroom: 35</li><li>Reception: 50</li><li>Banquet: 50</li><li>U-Shape: 30</li>",1336,"2022-09-30 00:58:15","Leconi Palace Hotel",,6,"First Class",100,10%,"- (USD)","Modern Hotel occupying 100 garden acres on a hilltop overlooking the city, Lake Mangoubou & River Passa.",1985,,"12:00 PM",6,,,,,,,,,,"Credit Cards Are Accepted",,,"Credit card guarantee","Cancel 2 days prior to arrival",,"<li>Group discount</li><li>Corporate discount</li><li>AARP discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningBalcony/TerraceDaily Maid Service Mini-Bar (some)Rooms for Non-smokersTelephoneTelevision","<li>Fishing</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"Franceville, Gabon","+241 67-74-16","+241 67-74-19",,"4 meeting rooms",,,"200 people","A-V Equipment Administrative Services",,,,1.6676,13.5985
111,"2022-09-06 12:20:31","Makatamangoi II Meeting Room",Grnd,carpet,No,,"<li>Theater: 130</li><li>Classroom: 110</li><li>Reception: 200</li><li>Banquet: 120</li><li>U-Shape: 80</li>",1336,"2022-09-30 00:58:15","Leconi Palace Hotel",,6,"First Class",100,10%,"- (USD)","Modern Hotel occupying 100 garden acres on a hilltop overlooking the city, Lake Mangoubou & River Passa.",1985,,"12:00 PM",6,,,,,,,,,,"Credit Cards Are Accepted",,,"Credit card guarantee","Cancel 2 days prior to arrival",,"<li>Group discount</li><li>Corporate discount</li><li>AARP discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningBalcony/TerraceDaily Maid Service Mini-Bar (some)Rooms for Non-smokersTelephoneTelevision","<li>Fishing</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"Franceville, Gabon","+241 67-74-16","+241 67-74-19",,"4 meeting rooms",,,"200 people","A-V Equipment Administrative Services",,,,1.6676,13.5985
112,"2022-09-06 12:20:31","Omoi I Meeting Room","Floor 1",carpet,No,,"<li>Theater: 70</li><li>Classroom: 45</li><li>Reception: 150</li><li>Banquet: 100</li><li>U-Shape: 40</li>",1336,"2022-09-30 00:58:15","Leconi Palace Hotel",,6,"First Class",100,10%,"- (USD)","Modern Hotel occupying 100 garden acres on a hilltop overlooking the city, Lake Mangoubou & River Passa.",1985,,"12:00 PM",6,,,,,,,,,,"Credit Cards Are Accepted",,,"Credit card guarantee","Cancel 2 days prior to arrival",,"<li>Group discount</li><li>Corporate discount</li><li>AARP discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningBalcony/TerraceDaily Maid Service Mini-Bar (some)Rooms for Non-smokersTelephoneTelevision","<li>Fishing</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"Franceville, Gabon","+241 67-74-16","+241 67-74-19",,"4 meeting rooms",,,"200 people","A-V Equipment Administrative Services",,,,1.6676,13.5985
113,"2022-09-06 12:20:31","Omoi II Meeting Room","Floor 1",carpet,No,,"<li>Theater: 70</li><li>Classroom: 45</li><li>Reception: 150</li><li>Banquet: 100</li><li>U-Shape: 40</li>",1336,"2022-09-30 00:58:15","Leconi Palace Hotel",,6,"First Class",100,10%,"- (USD)","Modern Hotel occupying 100 garden acres on a hilltop overlooking the city, Lake Mangoubou & River Passa.",1985,,"12:00 PM",6,,,,,,,,,,"Credit Cards Are Accepted",,,"Credit card guarantee","Cancel 2 days prior to arrival",,"<li>Group discount</li><li>Corporate discount</li><li>AARP discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 10.0%</li>","Air ConditioningBalcony/TerraceDaily Maid Service Mini-Bar (some)Rooms for Non-smokersTelephoneTelevision","<li>Fishing</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Shopping Mall/Area</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li>",,"Franceville, Gabon","+241 67-74-16","+241 67-74-19",,"4 meeting rooms",,,"200 people","A-V Equipment Administrative Services",,,,1.6676,13.5985