business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1129830,354603,"2020-09-27 03:05:16","Title Experts LLC",http://www.titleexpertswi.com,support@titleexpertswi.com,"(844) 532-4865","313 De Witt St",Portage,WI,53901,"313 De Witt St,Portage,WI 53901","Notaries Public, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,43.54008,-89.4596,,"Locally Involved Independently Owned,Closings - Your Place OR Ours","Title Experts, LLC is a locally owned title insurance company providing title insurance, real estate closings, abstracts, escrow management, construction escrows and notary services. We will travel for real estate closing purposes.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (608) 745-0204 TollFree: (866) 863-6600",,cash,,,http://www.titleexpertswi.com,,,,,,,,,
1130009,354652,"2020-09-27 03:05:16","Chad's Mobile Notary Service",,chad_galyen@yahoo.com,"(214) 477-3300",,Stafford,VA,22554,"Stafford,VA 22554","Financial Services, Accounting Services, Mortgages, Notaries Public, Warranty Contracts",,,,,,,,"Mobile Notary service from Fredericksburg to Springfield. When you need a Notary, I'll come to you",,,,,,,,,,,,,,,,
1131027,354897,"2020-09-27 03:05:16","Homesavers Financial",http://www.homesaversfinancial.com,,"(832) 889-6931","14015 Bammel North Houston Rd",Houston,TX,77014,"14015 Bammel North Houston Rd,Houston,TX 77014","Bookkeeping, Mortgages, Notaries Public, Tax Reporting Service, Tax Return Preparation",5,"2 Reviews",,29.98034,-95.49169,,"Income Tax, Mortgage, Notary","Don't overpay one red cent on your income tax another year. We have helped thousands of Texans reduce their taxes, and we want to help you too! Tax Assessment: call me for a free tax assessment and I will personally review your information and contact you for a FREE income tax review. Please dont go to a tax franchise where a novice tax preparer can make mistakes that can cost you. The IRS charges $1118 for tax errors even if its not YOUR fault! Let an expert give you their personal attention and dont go through the middle man who might make you pay for mistakes you did not know were in your return! Ive often used my expertise in scrutinizing financial statements as an expert in accounting, bookkeeping and mortgage loans. I bring this same attention to financial data you provide for your income tax reporting.","Mon - Fri: 10:00 am - 7:30 pm Sat: 12:00 pm - 7:00 pm Sun Closed","281-440-2008: (832) 880-6116 Fax: (832) 553-3039",,"all major credit cards, paypal",,,"Let us help you with your tax concerns.",,novedadessofia,12/10/2011,five,"Excellent service, she knows her products well, and my business taxes were prepared accurately and efiled for free!",4-edu-tainment,12/10/2011,five,"Great customer service and is always available for questions."
1131495,355010,"2020-09-27 03:05:26","Notary Public / Will Travel",,rita1agent@gmail.com,"(323) 521-9855",,"Los Angeles",CA,90015,"Los Angeles,CA 90015","Financing Services, Mortgages, Notaries Public, Real Estate Loans, Title & Mortgage Insurance",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1142434,359719,"2020-09-27 03:05:46","Craig Ingram, Attorney At Law",http://www.cingram.com,craig@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Small Business Attorneys, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Loans, Taxis, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Oakland & Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.cingram.com,,,,,,,,,
1576272,493236,"2020-09-27 03:18:59","GCCC General Contractors",,gccgulfport@gmail.com,"(228) 896-4859","225 Cowan Rd",Gulfport,MS,39507,"225 Cowan Rd,Gulfport,MS 39507","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Mortgages, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Loans",,,,30.38519,-89.02756,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1597457,496648,"2020-09-27 03:19:16","Diversified Capital Funding/ Marylou Edwards",http://www.marylouedwards.com,,"(209) 831-9384","132 N Lafayette St",Tracy,CA,95391,"132 N Lafayette St,Tracy,CA 95391","Home Improvements, Banks, Mortgages, Real Estate Loans",,,,37.78051,-121.54666,https://i3.ypcdn.com/blob/94b0acedc81653114aaf37fb4731fac139cb7809_100x100_crop.jpg?f832250,,,,"MobilePhone: (925) 285-5333",,,,,http://www.marylouedwards.com,,,,,,,,,
1599186,496931,"2020-09-27 03:19:16","Grand Oak Mortgage Co",http://www.grandoak.com,slandis@grandoak.com,"(810) 695-5400","5225 E Cook Rd","Grand Blanc",MI,48439,"5225 E Cook Rd,Grand Blanc,MI 48439","Home Improvements, Home Repair & Maintenance, Loans, Mortgages, Real Estate Loans",5,"2 Reviews",,42.90266,-83.60322,,,"We specialize in residential home financing. We offer 25 years of experience and a network of lenders who offer the lowest interest rates and closing costs in the area. Our Pre-Approval process is quick and easy and there is no charge for our services. We offer honest, friendly service to each of our customers. We have loan programs to help First Time Home Buyers purchase homes with little no money out of pocket. We can assist you negotiate seller concessions which will reduce the amount required at closing. We have programs that will allow you to add Rehab Costs to the loan amount. The FHA 203k and RD program both allow for this financing.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,"Grand Oak Mortgage Company",http://www.grandoak.com,"Parking: Lot",mark.hohnwalrath,04/17/2013,five,"""I bought my first home, a vacation home and worked on a refinance with Sean at Grand Oak. He is very good at what he does and works tirelessly for his clients. Sean and his team go above and beyond and I recommend him to everyone that I ...""moreknow.""less",mark.hohnwalrath,04/17/2013,five,"I bought my first home, a vacation home and worked on a refinance with Sean at Grand Oak. He is very good at what he does and works tirelessly for his clients. Sean and his team go above and beyond and I recommend him to everyone that I know."
1634175,502719,"2020-09-27 03:19:43","Foti Financial Services",http://www.fotifinance.com,fotilutcher@bellsouth.net,"(225) 869-5381","1297 Lutcher Ave",Lutcher,LA,70071,"1297 Lutcher Ave,Lutcher,LA 70071","Home Improvements, Financial Services, Home Repair & Maintenance, Loans, Mortgages, Real Estate Loans",,,,30.04291,-90.697,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.fotifinance.com,,,,,,,,,
1640587,503780,"2020-09-27 03:19:49",PartnersMortgage,http://www.partnersmortgage.com,rchinchilla3@gmail.com,"(510) 734-4361","2543 Santa Clara Ave",Alameda,CA,94501,"2543 Santa Clara Ave,Alameda,CA 94501","Home Improvements, Mortgages, Real Estate Agents, Real Estate Loan Processing, Real Estate Referral & Information Service",,,,37.76381,-122.23855,,"At PartnersMortgage we want to review your scenario before we recommend the loan product, please call for a free consultation. We have been in the Bay Area since 1988 with over 40 wholesale lenders available to us. Call Raul for a FREE consultation!!!! 510-734-4361 $400!!! off your closing costs with any Refinance or Purchase through December 31st 2010 Whatever your home financing needs, IВ’m ready to help with a broad range of programs and personalized service. CONVENTIONAL GOVERNMENT BACKED LOANS- FHA/VA /USDA Call us to see if your loan is owned by either Fannie Mae or Freddie Mac , You may be able to refinance through the HARP program. Ask for Raul to take advantage of the discount, Mention how you found us!!!",,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (510) 217-8148 Fax: (510) 217-8011",,,,,http://www.partnersmortgage.com,,,,,,,,,
1647773,505006,"2020-09-27 03:20:10","FirstBank Mortgage Partners/Reverse Mortgage",,MJenkins@FirstBankOnline.com,"(256) 506-1060","12844 Us Highway 431 Ste G",Guntersville,AL,35976,"12844 Us Highway 431 Ste G,Guntersville,AL 35976","Home Improvements, Loans, Mortgages, Real Estate Loans, Senior Citizens Services & Organizations",,,,34.30772,-86.29465,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 635-9682",,,,,,,,,,,,,,
1661498,507300,"2020-09-27 03:20:30","Global Direct Lending",,info@gdlending.com,"(855) 358-5403","17151 Newhope St Suite 106","Fountain Valley",CA,92708,"17151 Newhope St Suite 106,Fountain Valley,CA 92708","Mortgages, Home Improvements, Marketing Consultants, Real Estate Buyer Brokers, Reverse Mortgages",,,,33.715565,-117.92847,,"Your Future Finance","We offer a wide range of refinancing options. Designed to best meet the needs of local borrowers. If You're looking for Cash OUT. Or to just GET a better rate and term. We CAN assist YOU. We offer the following refinancing PROGRAMS: FHA streamline | FHA Cash OUT | FHA 203K | VA streamline | VA Cash OUT | usda streamline | conventional | heloc | harp | commercial | JUMBO WHAT makes global direct lending unique is that we offer the following niche programs AS well: credit repair program. First time home Buyer program. 10% down payment on Jumbo loan purchase and refinance. Harp programs. NO DOC loans. Stated income loans. Foreclosure bailout loans. Usda streamline.","Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
1663658,507644,"2020-09-27 03:20:30",RefinancingSite.com,http://refinancingsite.com,,"(310) 393-6265","1101 Lincoln Blvd Apt 1c","Santa Monica",CA,90403,"1101 Lincoln Blvd Apt 1c,Santa Monica,CA 90403","Home Improvements, Banks, Financial Services, Loans, Mortgages",,,,34.0235,-118.49571,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,http://refinancingsite.com,,,,,,,,,
1678833,510146,"2020-09-27 03:20:49",ClermontLending.com,,50stateslending@gmail.com,"(352) 444-4435",,Clermont,FL,34711,"Clermont,FL 34711","Home Improvements, Financial Services, Home Repair & Maintenance, Mortgages, Real Estate Loans",,,,,,,,,"Mon - Sun: Open 24 Hours","Office Line: (352) 444-4435",,,,,,,,,,,,,,
1856071,565501,"2020-09-27 03:26:14","National Association of Commissioned Mortgage Professionals",,,"(855) 550-9905","536 W Central Ave Ste 102",Springboro,OH,45066,"536 W Central Ave Ste 102,Springboro,OH 45066","Marketing Programs & Services, Associations, Insurance, Loans, Mortgages",,,,39.56206,-84.25406,,,,"Sat - Sun Closed","Fax: (855) 550-9907",,"all major credit cards, debit",,,,,,,,,,,,
2372976,754506,"2020-09-27 03:44:23","Rockford Homes",http://www.rockfordhomes.net,bpol@rockfordhomes.net,"(614) 785-0015","999 Polaris Pkwy",Columbus,OH,43240,"999 Polaris Pkwy,Columbus,OH 43240","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Drywall Contractors, Electricians, Fence-Sales, Service & Contractors, Garages-Building & Repairing, General Contractors, Home Design & Planning, Insulation Contractors, Kitchen Planning & Remodeling Service, Mortgages, Real Estate Developers, Windows-Repair, Replacement & Installation",,,A+,40.14698,-82.99306,https://i1.ypcdn.com/blob/8ab1ae010874773e6a99afe9d54ad588aae99d8e_100x100_crop.jpg?8ad0f92,"Quality. Trust. Value","We are one of the largest home builders in Columbus, Ohio and have been developing new homes in Columbus since 1982. We are proud to be an Ohio-born business, building new homes across Central Ohio. We build ranch style, 2-story, and multi story homes. We have communities in Polaris, Sunbury, Reynoldsburg, Blacklick, Delaware, Plain City, Grove City and more! Check out one of our model homes today. Our growth and success is the result of our commitment to building quality homes at competitive prices in the best locations. There are some very old homes in Ohio - Consider buying a new home in Columbus instead!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, master card, discover, no credit cards, debit",,,website,"Parking: Lot",,,,,,,,
2381775,755751,"2020-09-27 03:44:29","Autumn Creek Townes by Pulte Homes",http://www.pulte.com/communities/il/yorkville/autumn-creek-fields/1973/index1.aspx,,"(630) 237-3150","1439 Crimson Ln",Yorkville,IL,60560,"1439 Crimson Ln,Yorkville,IL 60560","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, Drywall Contractors, Foundation Contractors, General Contractors, Home Design & Planning, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mortgages, Painting Contractors, Patio Builders, Real Estate Developers, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,41.66905,-88.41753,,,"Find your dream home in Yorkville, IL at Autumn Creek Townes by Pulte Homes.","M 12pm-6pm, Tu-W 11am-6pm, Th-F Closed, Sa-Su 11am-6pm (Selling from Grande Reserve at 2691 McLellan Blvd, Yorkville, IL 60560)",,,"financing available",,,"Web Site",,,,,,,,,
2398776,758175,"2020-09-27 03:44:38","KB Home Corp",http://www.kbhome.com,bworam@kbhome.com,"(310) 231-4000","10990 Wilshire Blvd","Los Angeles",CA,90024,"10990 Wilshire Blvd,Los Angeles,CA 90024","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foundation Contractors, General Contractors, Kitchen Planning & Remodeling Service, Mortgages, Real Estate Developers, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,34.05748,-118.44717,https://i1.ypcdn.com/blob/793881c99ec6aac7598755cfbba1013073ec79f3_100x100_crop.jpg?8ad0f92,,"Founded in 1957, KB Home is a homebuilder with domestic operating divisions in Arizona, California, Colorado, Florida, Georgia, Illinois, Indiana, Louisiana, Maryland, Nevada, New Mexico, North Carolina, South Carolina, Texas and Virginia. The company offers mortgage services to its customers through Countrywide KB Home Loans, a joint venture between KB Home and Countrywide Financial Corporation. In addition, KB Home provides homebuilding in France through its wholly owned subsidiary, Kaufman & Broad S.A. KB Home is a publicly traded company. Its shares are listed on the New York Stock Exchange under the ticker symbol KBH. Jeffrey T. Mezger is the president, chief executive officer and a director of the Board of KB Home. The company is headquartered in Los Angeles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (310) 231-4222 TollFree: (800) 446-2624",,"master card, visa",,,http://www.kbhome.com,,,,,,,,,
2398943,758194,"2020-09-27 03:44:38","Pulte Homes",http://www.pulte.com,privacy@pulte.com,"(703) 934-9300","10600 Arrowhead Dr Ste 225",Fairfax,VA,22030,"10600 Arrowhead Dr Ste 225,Fairfax,VA 22030","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, Drywall Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mortgages, Painting Contractors, Patio Builders, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Loans, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,38.8722,-77.31236,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 383-7888 Primary Phone: (703) 383-7888",,"amex, master card, visa",,,http://www.pulte.com,,,,,,,,,
2413385,760266,"2020-09-27 03:44:48","Ritchie Development",http://www.newhomesource.com,jack@ritchieassociates.com,"(316) 684-7300","8100 E 22nd St N Bldg 1000",Wichita,KS,67226,"8100 E 22nd St N Bldg 1000,Wichita,KS 67226","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Kitchen Planning & Remodeling Service, Mortgages, Real Estate Developers, Siding Contractors",,,A+,37.72628,-97.2432,https://i2.ypcdn.com/blob/2a94043d7c9b8c5c3d200e9edf44571eeacc35d3_100x100_crop.jpg?8ad0f92,,"Ritchie Building Company specializes in the art of homebuilding in Wichita in Kansas. Operational for more than 20 years, it designs and constructs custom and semicustom homes in various architectural styles and a variety of floor plans. The company deals in residential construction projects. Ritchie Building Company provides one-to-six bedroom apartments. The company offers garden homes, houses, and cluster bedroom and country French ranches. It is a part of Ritchie Development.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (316) 684-0227 Fax Number: (316) 684-0227 Fax: (316) 684-0227",,,,"Ritchie Building Company Ritchie Building Co","http://www.newhomesource.com https://www.ritchiedevelopment.com http://www.ritchiedevelopment.com",,,,,,,,,
2439064,763951,"2020-09-27 03:45:11","Pulte Homes",,customerservice.colorado@pulte.com,"(877) 875-2709","3720 Barn Meadow Ln","Lake Orion",MI,48362,"3720 Barn Meadow Ln,Lake Orion,MI 48362","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, Drywall Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mortgages, Painting Contractors, Patio Builders, Real Estate Buyer Brokers, Real Estate Developers, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,42.77489,-83.31756,,,,,,,,,"Pulte Homes - Hills at Indianwood",,,,,,,,,,
2478437,769562,"2020-09-27 03:45:54","Grand Homes",http://www.grandhomes.net,claire@m-homes.net,"(972) 387-6000","5150 Keller Springs Rd",Dallas,TX,75248,"5150 Keller Springs Rd,Dallas,TX 75248","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Concrete Contractors, Garages-Building & Repairing, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Mortgages, Painting Contractors, Patio Builders, Real Estate Developers, Windows-Repair, Replacement & Installation",,,,32.96812,-96.82057,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (972) 528-6700 Phone: (214) 750-6528 Primary Phone: (972) 385-9220 Phone: (972) 385-9220",,,,,http://www.grandhomes.net,,,,,,,,,
2496948,772140,"2020-09-27 03:46:08","Pulte Homes",http://www.pulte.com,,"(508) 653-2392","7 Morgan Dr",Natick,MA,01760,"7 Morgan Dr,Natick,MA 01760","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, Drywall Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mortgages, Painting Contractors, Patio Builders, Real Estate Buyer Brokers, Real Estate Developers, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,42.26691,-71.35426,,,"south natick hills by pulte homes","Tue - Sun: 10:00 am - 5:00 pm","TollFree: (866) 830-2417",,,,"Pulte Homes - South Natick Hills","http://www.pulte.com Web Site",,,,,,,,,
2504147,773224,"2020-09-27 03:46:14","Centex Homes",http://www.centexhomes.com,,"(210) 688-4552","26007 Lost Creek Way",Boerne,TX,78015,"26007 Lost Creek Way,Boerne,TX 78015","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Mortgages, Patio Builders, Real Estate Developers, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,29.68632,-98.637,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (866) 254-6878",,"master card, visa",,"Centex Corporation Centex Homes - Lost Creek - The Heights",http://www.centexhomes.com,"Specialties: Ranch Style Homes, Multi-Family Homes, Two-Story Homes",,,,,,,,
2538185,780915,"2020-09-27 03:46:49","Advantage Funding",http://www.advantagefund.com,info@advantagefunding.us,"(888) 246-4091","1111 Marcus Ave Ste M27","New Hyde Park",NY,11042,"1111 Marcus Ave Ste M27,New Hyde Park,NY 11042","Financing Services, Car Rental, Financial Planning Consultants, Financial Services, Loans, Mortgages",,,,40.75627,-73.70014,,,"Operational for more than 15 years, Advantage Funding is an independent company that provides financing and leasing programs for manufacturers, dealers and end-users of professional and commercial vehicles. The company offers operating, finance and walkaway leases. It also provides skip and deferred payment options. Advantage Funding offers programs to purchase sedans, sport utility vehicles, limousines, vans, school buses, ambulances and motor coaches. The company serves the bus and car livery industries. It provides online corporate and personal credit application forms. Advantage Funding additionally offers special plans for parking garage and assisted living facilities. The company is a member of the National Limousine Association, Florida Motorcoach Association, and Georgia Motorcoach Operators Association. Advantage Funding is a part of Marubeni Group, which is a multinational Japanese trading company with offices in over 70 countries. The parent company employs nearly 5,000 professionals worldwide.",,"Primary Phone: (516) 280-1786",,"financing available",,"Advantage Funding Management Corp Advantage Funding Mgmt Co Inc Advantage Funding Management Co Inc Advantage Funding Management","http://www.advantagefund.com https://advantagefund.com",,,,,,,,,