business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3606895,1170293,"2020-09-27 04:24:23","Longfellow Tennis & Health Club Natick",https://longfellowhealthclubs.com/natick,,"(508) 653-4633","203 Oak St",Natick,MA,01760,"203 Oak St,Natick,MA 01760","Health Clubs, Banquet Halls & Reception Facilities, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Tennis Instruction, Weight Control Services",,,,42.31317,-71.3377,https://i2.ypcdn.com/blob/4126cd88c147c6f4348a2612153038ac10949c7e_100x100_crop.jpg?8297822,,"At Longfellow Health Club Natick, you will find the latest cardio and strength training equipment plus exercise programs that include Zumba, Yoga, Spinning, and much more! We combine the most diverse amenities that include a kids club, tennis, aquatics, and world-class personal training providing complimentary fitness assessments to deliver unrivaled fitness options and weight loss programs. Call or visit us today for more information!","Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 8:00 pm",,,,,,"Primary Website",,,,,,,,,
3607111,1170350,"2020-09-27 04:24:23","Bootcamp Basics",http://www.fitnessloft.com,thefitnessloftny@aol.com,"(516) 439-4634","1447 Northern Blvd",Manhasset,NY,11030,"1447 Northern Blvd,Manhasset,NY 11030","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Weight Control Services",,,,40.7935,-73.6933,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 439-4635 Phone: (516) 439-5050 Phone: (516) 439-4633 Primary Phone: (516) 439-4633",,,,,http://www.fitnessloft.com,,,,,,,,,
3607340,1170415,"2020-09-27 04:24:23","Fit Body Boot Camp",http://www.bootcampplymouth.com,,"(612) 208-6012","76 Nathan Ln N",Minneapolis,MN,55441,"76 Nathan Ln N,Minneapolis,MN 55441","Health Clubs, Camps-Recreational, Gymnasiums",,,,44.97912,-93.40712,,,,"Mon: 5:30 am - 7:30 pm Wed: 5:30 am - 7:30 pm Thu: 5:30 am - 6:30 pm Sat: 10:00 am - 10:30 am Sun: 9:00 am - 10:00 am","Phone: (763) 575-7799 Primary Phone: (763) 710-5065 Phone: (763) 710-5065 Phone: (701) 578-4311",,"master card, visa, all major credit cards",,"St. Louis Park Fit Body Boot Camp","http://www.bootcampplymouth.com http://fitbodyforeverslp.com http://www.fitbodybootcamp.com/stlouisparkfitnessbootcamp","Parking: Lot, Private",,,,,,,,
3607415,1170438,"2020-09-27 04:24:23","Equalize Fitness",http://www.equalizefitness.com,christine@equalizefitness.com,"(914) 751-6655","1 Odell Plz",Yonkers,NY,10701,"1 Odell Plz,Yonkers,NY 10701","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers",,,,40.96925,-73.88187,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 5:00 pm","Phone: (914) 751-6654 Phone: (914) 965-7349 Phone: (914) 965-7676 Primary Phone: (914) 751-6654 Fax: (914) 965-8401",,"amex, cash, check, discover, master card, visa, all major credit cards",,"Equlize Fitness","http://www.equalizefitness.com http://gymcats.net","Parking: Lot",,,,,,,,
3609086,1170905,"2020-09-27 04:24:23","The Camp Tc",,,"(805) 644-4366","2227 Portola Rd",Ventura,CA,93003,"2227 Portola Rd,Ventura,CA 93003","Health Clubs, Camps-Recreational, Gymnasiums",,,,34.2528,-119.22489,,,,,"Phone: (805) 644-4432 Primary Phone: (805) 644-4432",,,,"The Camp Tc Ventura Camp T C Ventura The Camp Tc LLC",,,,,,,,,,
3611472,1171538,"2020-09-27 04:24:33","Fire Fitness Camp",http://www.firefitnessaffiliate.com,,"(715) 544-1333",,Plover,WI,54467,"Plover,WI 54467","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants",,,,,,,"America's hottest boot camp systemВ™.","Unlimited boot camp. Weight loss. Strength training. Cardio and more!.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm","Phone: (715) 340-5363",,,,"Fire Fitness Camp / Plover Wi","http://www.firefitnessaffiliate.com http://www.firefitnesscamp.com","Parking: Lot",,,,,,,,
3612604,1171837,"2020-09-27 04:24:33","Newnan School Of Gymnastics",http://www.newnangymnastics.com,NewnanGymnastics@aol.com,"(770) 254-0076","4 Shenandoah Blvd",Newnan,GA,30265,"4 Shenandoah Blvd,Newnan,GA 30265","Gymnastics Instruction, Camps-Recreational, Cheerleading, Children's Party Planning & Entertainment, Gymnasiums, Party Planning, Recreation Centers, Sports Instruction, Youth Camps",,,,33.39766,-84.73191,,"17,000 Square Foot Fully Air Conditioned Facility.","Newnan School of Gymnastics and Cheerleading, Inc. is a family oriented gym serving Newnan for over 20 years. We offer a variety of classes for ages 18 months to 18 years of age in small group ratios with emphasis of fun and enjoyment. Classes are held Monday thru Thursday. Please call for availability. Newnan School of Gymnastics & Cheerleading, Inc. instructors and coaches have been carefully selected to work with your child Each is highly skilled in the teaching techniques of gymnastics, cheerleading, and movement education. Our staff of professionals are enthusiastic about the Newnan School of Gymnastic & Cheerleading, Inc. programs and anxious to work with your child.","Mon - Thu: 9:00 am - 9:00 am",,,"amex, visa, discover, all major credit cards, mastercard",,,http://www.newnangymnastics.com,"Parking: Lot Classes Offered: Cheerleading Specialties: Birthday Parties",,,,,,,,
3613389,1172043,"2020-09-27 04:24:38","The Alaska Club South",http://www.thealaskaclub.com,summerfuncamp@thealaskaclub.com,"(907) 344-6567","10931 Omalley Centre Dr",Anchorage,AK,99515,"10931 Omalley Centre Dr,Anchorage,AK 99515","Health Clubs, Camps-Recreational, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Personal Fitness Trainers, Private Swimming Pools, Swimming Instruction",,,,61.11938,-149.8974,,,"Family friendly health and fitness center that's more than just a gym.","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 8:00 am - 7:00 pm","Primary Phone: (907) 376-3300 Fax: (907) 376-8404",,"all major credit cards",,,http://www.thealaskaclub.com,,,,,,,,,
3615776,1172668,"2020-09-27 04:24:38","Alcoa Parks & Recreation Department",http://www.parksrec.com,info@parksrec.com,"(865) 983-9244","316 S Everett High Rd",Maryville,TN,37804,"316 S Everett High Rd,Maryville,TN 37804","Parks, Camps-Recreational, Government Offices, Gymnasiums, Recreation Centers",,,,35.76686,-83.95549,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (865) 983-1954 Phone: (865) 982-0621 Phone: (865) 963-9244",,"visa, all major credit cards, discover, mastercard, amex, debit, check",,"Recreation & Parks Commission Alcoa City-Parks Recreation ALCOA PARKS RECREATION DEPT","http://www.parksrec.com https://www.parksrec.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3616563,1172879,"2020-09-27 04:24:38","Family Sports & Fitness",http://www.familysportsfitness.com,info@fsfstanfield.com,"(704) 888-3484","332 Nc Hwy 200 N",Stanfield,NC,28163,"332 Nc Hwy 200 N,Stanfield,NC 28163","Health Clubs, Camps-Recreational, Child Care, Gymnasiums",,,,35.22935,-80.41706,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm","Phone: (704) 888-6533",,"visa, all major credit cards, mastercard, amex, discover",,,http://www.familysportsfitness.com,"Parking: Lot",,,,,,,,
3616691,1172908,"2020-09-27 04:24:38","Clyde Park District",,,"(708) 652-3548","1909 S Laramie Ave",Cicero,IL,60804,"1909 S Laramie Ave,Cicero,IL 60804","Parks, Camps-Recreational, County & Parish Government, Gymnasiums, Recreation Centers",,,,41.8543,-87.75381,,,,,"Phone: (708) 780-1469 Phone: (708) 652-9416 Phone: (708) 652-3545 Primary Phone: (708) 780-1469 Fax: (708) 652-3549",,,,"Clyde Park District Comm",,,,,,,,,,
3616980,1172982,"2020-09-27 04:24:38","Monmouth Gymnastics Academy",http://monmouthgymnastics.com,Tumble@monmouthgymnastics.com,"(732) 972-8811","600 Campus Dr",Morganville,NJ,07751,"600 Campus Dr,Morganville,NJ 07751","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Party & Event Planners",,,,40.35123,-74.28988,,,,"Mon - Fri: 3:00 pm - 5:00 pm","Phone: (732) 972-0310 Fax: (732) 972-0310",,insurance,,,http://monmouthgymnastics.com,"Specialties: Buffets, Banquets, Tumbling, Birthday Parties, Birthdays, Grand Openings, Gymnastics",,,,,,,,
3617145,1173024,"2020-09-27 04:24:48","Fit Body Boot Camp",https://www.fitbodybootcamp.com,,"(763) 432-9562","9707 63rd Ave N","Maple Grove",MN,55369,"9707 63rd Ave N,Maple Grove,MN 55369","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums",,,,45.06877,-93.40317,,,,"Mon - Thu: 6:15 am - 7:45 pm Fri: 6:15 am - 7:00 pm Sat: 9:00 am - 11:15 am","TollFree: (844) 322-2123",,"master card, visa",,"Fit Body Boot Camp Maple Grove",https://www.fitbodybootcamp.com,,,,,,,,,
3617334,1173074,"2020-09-27 04:24:48","The Family Y",http://www.thefamilyy.org,mschumacher@thefamilyy.org,"(706) 922-9622","3570 Wheeler Rd",Augusta,GA,30909,"3570 Wheeler Rd,Augusta,GA 30909","Exercise & Fitness Equipment, Camps-Recreational, Child Care, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Sporting Goods, Sports Instruction, Swimming Instruction",,,A+,33.48419,-82.07726,,"To serve individuals and families in the CSRA through programs designed to build healthy spirit, mind, and body, reflecting the values of the Judeo-Christian tradition while maintaining respect for all people.","The Family Y of Greater Augusta has been in operation since 1858 and serves over 32,000 members in the CSRA.? ? We provide a variety of programs including physical fitness, advanced aquatics, season sports, senior activities and even a pre-school.? ? ?","Mon - Fri: 5:30 am - 10:00 pm Sat: 7:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.thefamilyy.org,,,,,,,,,
3618891,1173511,"2020-09-27 04:24:49","City of Dubuque",http://cityofdubuque.org,publicinfo@cityofdubuque.org,"(563) 589-4263","2200 Bunker Hill Rd",Dubuque,IA,52001,"2200 Bunker Hill Rd,Dubuque,IA 52001","Parks, Camps-Recreational, City, Village & Township Government, County & Parish Government, Government Offices, Gymnasiums, Recreation Centers",,,,42.50779,-90.70063,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (563) 589-4261 Primary Phone: (563) 589-4261 TollFree: (800) 255-4268",,"amex, discover, master card, visa, debit",,"City-Dubuque Leisure Svc Dubuque Recreation Programs Dubuque The City Dubuque Park & Recreation City-Dubuque Leisure Service",http://cityofdubuque.org,,,,,,,,,
3620012,1173807,"2020-09-27 04:24:49","Amazen Boot Camp",http://amazenbootcamp.com,,"(830) 438-0686","28798 Us Highway 281 N",Bulverde,TX,78163,"28798 Us Highway 281 N,Bulverde,TX 78163","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers",,,,29.72455,-98.44099,,,,,,,,,,http://amazenbootcamp.com,,,,,,,,,
3620734,1173991,"2020-09-27 04:24:49","Kehler's Gymnastics Centers Inc",https://www.kidsfun.org,fun@kehlersgym.com,"(610) 359-9999","680 Park Way",Broomall,PA,19008,"680 Park Way,Broomall,PA 19008","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Sports Instruction",3,"14 Reviews",,39.96214,-75.33599,,,"The Kehler's Gymnastics Center, also known as KGC, is a recreational facility. It administers developmental programs for elementary, middle and high school students. The center also offers Tumble Tykes programs for preschool children. The Kehler's Gymnastics Center features an educational indoor playground for children between the ages of 1 and 11. The center also includes a more than 2,450-square-foot observation area. It organizes holiday camps and birthday and private parties. The Kehler's Gymnastics Center serves a variety of food items. The center conducts summer classes and cheer, tumbling and rock climbing activities. It serves children with special needs. In addition, the Kehler's Gymnastics Center provides online discount coupons.","Class hours vary","Phone: (610) 359-9971 Primary Phone: (610) 543-7386 Phone: (610) 543-7386 Fax: (610) 359-9971",,"master card, visa, all major credit cards",,"Kehlers Adventure Camps Kehler's Gymnastics Ctr Inc","https://www.kidsfun.org http://kidsfun.org","Parking: Lot","Diana C.",01/05/2015,one,"It was kinda fun i guess? the first four years was great, i learned a lot of stuff. the camp was kinda boring. the coaches kept changing and on my last year there i almost broke my back and almost twisted my ankle because they didn't spot correctly.",racheyb,04/25/2012,five,"My two kids had the best time during their spring break at the holiday camp at Kehlers. They met new friends and got to try out the rock wall and mini golf for the first time. They both came home full of good spirits and I just signed them up for several weeks of summer camp. The schedule was flexible, we only signed up for the weeks that we were free. The staff was energetic and positive, the variety of activities kept the kids busy. There was a week that the facility was closed which was too bad and I will need to send lunch. Glad I found this neat camp."
3620853,1174024,"2020-09-27 04:24:49","South Holland Parks & Recreation",,,"(708) 331-2940","501 E 170th St","South Holland",IL,60473,"501 E 170th St,South Holland,IL 60473","Parks, Camps-Recreational, County & Parish Government, Gymnasiums, Recreation Centers",,,,41.58566,-87.60412,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 3:00 pm Sun: 8:00 am - 3:00 pm","TollFree: (866) 496-9669",,,,,,,,,,,,,,
3620874,1174031,"2020-09-27 04:24:49","Five Star Gymnastics Academy",http://www.5starsportsacademy.com,Williams.Leon@5stargymnastics.com,"(516) 887-6600","21 Ryder Pl","East Rockaway",NY,11518,"21 Ryder Pl,East Rockaway,NY 11518","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Self Defense Instruction & Equipment",1,"1 Review",,40.6452,-73.66047,,,,"Mon - Tue: 9:00 am - 9:30 pm Wed - Thu: 9:00 am - 11:00 pm Fri: 9:00 am - 11:30 pm Sat - Sun Closed",,,"visa, all major credit cards, discover, mastercard, amex",,"Five-Star Sports Five Star Karate Dojo Five Star Dance Center Five Star Sports Academy","http://www.5starsportsacademy.com http://5stargymnastics.com",,krisroberts,04/19/2011,one,"Well, I wish that I had more positive things about this gym. Sure, they have wonderful birthday parties...but as for their programs, I find them nothing but lackluster. For a gym that has been focused solely around gymnastics for quite some time and a reliable source for gymnasts of all ages to train, they have done a complete turn around. With the growing appreciation and interest in the sports of parkour and tricking, it seems that this gym has lost its connection to its more mainstream background. With the growing interest in the sport and the new young crowd looking for new ways to experience the 'art of parkour', this gym has completely abandoned all semblance of where they began. They have completely abandoned their gymnastics routes and have allowed the program to suffer while building up their new fad. Gymnastics classes have suffered or have been all together removed to make room for the new additions and it seems that for many avid tumblers--and even those who are just looking to build new skills--that Five Star Artistic Sports Academy is no longer a place for them. For example, let us look at the options that have been/are offered to Adult Gymnasts: Less than 5 years ago, there were at least two days a week of Open Adult Tumbling offered for two full hours of gym-time. These classes were structured to the best of the gyms capability (for having classes with tumblers of different abilities is always difficult), and gymnasts were able to leave the gym feeling not only a new found sense of accomplishment but that they were also getting the real bang for their buck. The coaches were encouraging, attentive, and willing to spend the extra time with even the most basic tumblers to help them reach their goals. In the present, these classes have dwindled down to ONE class, while parkour/tricking overruns the gym with four adult classes. Their pricing is as follows: Adult Gymnastics----1.5 hours-----$15 Parkour-----1.5 hours-----$12 (Why is this less?) Parkour---2 hours----$12 (Why is this not only a full 1/2 hour longer, but also less?) Tricking Class ---1.5 hours----$15 (Which is only fair) Tricking---2.5 hours-----$12. (So they get almost double the gym time for less $?) Perhaps you think I am kidding, or am wrong in my pricing. You can see it for yourself: http://www.5starsportsacademy.com/gym-adult-gymnastics.html",,,,
3620961,1174052,"2020-09-27 04:24:49","South Suburban Parks",https://www.ssprd.org,,"(303) 798-7515","3200 W Berry Ave",Littleton,CO,80120,"3200 W Berry Ave,Littleton,CO 80120","Parks, Camps-Recreational, Government Offices, Gymnasiums, Recreation Centers, Tourist Information & Attractions",,,,39.599426,-105.0044,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"South Suburban Parks and Recreation",https://www.ssprd.org,,,,,,,,,
3621929,1174314,"2020-09-27 04:24:49","Taylorsville Fitness & Recreation Center",http://slco.org,youthservices@slco.org,"(385) 468-1732","4948 S 2700 W",Taylorsville,UT,84129,"4948 S 2700 W,Taylorsville,UT 84129","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers",,,,40.66191,-111.95806,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 6:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (801) 965-1732 Phone: (801) 965-1733 Phone: (801) 965-1801 Phone: (801) 965-1732",,"all major credit cards, amex, check, discover, master card, visa",,"Salt Lake County Recreation Centers Taylorsville Recreation Center Taylorsville Recreation Ctr County Of Salt Lake",http://slco.org,"Parking: Lot",,,,,,,,
3621992,1174332,"2020-09-27 04:24:49","Encore Gymnastics",http://www.encoregym.com,eric@akesondesign.com,"(925) 932-1033","999 Bancroft Rd",Concord,CA,94518,"999 Bancroft Rd,Concord,CA 94518","Gymnastics Instruction, Camps-Recreational, Climbing Equipment, Dancing Instruction, Gymnasiums, Health Clubs, Party & Event Planners, Party Planning, Recreation Centers, Sporting Goods, Sports Instruction","4,5","2 Reviews",,37.93879,-122.0518,,,,"Mon: 7:30 pm - 9:00 pm Thu: 7:30 pm - 9:00 pm",,,"discover, mastercard, all major credit cards, amex, debit, visa, check",,,"http://www.encoregym.com http://dscreationencoregym.homestead.com","Wheelchair Accessible: Yes Parking: Lot","Claire M.",04/28/2017,four,"I have danced with them for over six years and I love the teachers. I haven't found their gymnastics training to be amazing, but if you are looking for a recreational place, it works. I will be a Ballet 6 in a little while and I'm happy with my progress.",atozmommy,05/10/2010,five,"My 4 and 2 year old girls love their classes and their teachers."
3622645,1174503,"2020-09-27 04:24:49","YMCA of Central Massachusetts",http://www.ymcaofcm.org,marketing@ymcaofcm.org,"(508) 755-6101","766 Main St",Worcester,MA,01610,"766 Main St,Worcester,MA 01610","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Recreation Centers, Social Service Organizations, Sports Instruction, Swimming Instruction, Youth Camps",,,,42.25772,-71.80935,https://i2.ypcdn.com/blob/567d3c501082778514f1363e212ee3e9f10a6db9_100x100_crop.jpg?8297822,"Growing stronger together for a better us.","The YMCA of Central Massachusetts is an association united in a common goal to strengthen our communities and to develop the spirit, mind and body of all persons, regardless of means, through activities guided by and based upon our core values of caring, honesty, respect and responsibility. CAUSE STATEMENT The YMCA of Central Massachusetts builds the Foundations of Community through programs and services that are for Youth Development, for Healthy Living, and for Social Responsibility. DIVERSITY AND INCLUSION VISION STATEMENT The YMCA of Central Massachusetts will nurture and support an environment that reflects, respects, and celebrates our differences, and embraces the richness of our diversity.",,"YMCA FAX: (508) 757-4491",,"visa, master card, amex, discover, cash, financing available",,"The Y YMCAofCM","YMCA of Central Massachusetts",,,,,,,,,
3623206,1174651,"2020-09-27 04:24:49","SMARTER Team Training",,coachtaylor@smarterteamtraining.com,"(410) 929-0788","10534 York Rd Ste 104",Cockeysville,MD,21030,"10534 York Rd Ste 104,Cockeysville,MD 21030","Health Clubs, Camps-Recreational, Gymnasiums, Physical Fitness Consultants & Trainers, Youth Camps",,,,39.47658,-76.64286,https://i2.ypcdn.com/blob/bee2bc5da1108846543275e609b7c230429dbc4d_100x100_crop.jpg?8297822,"Your results in one word... EFFORT.","The seven phases of the SMARTER Team Training program are Speed, Movement, Agility, Reaction, Technology, Education, and Resistance. Incorporate SMARTER drills, exercises, educational programs, and team training techniques into your sessions to provide a unique opportunity to increase team and client camaraderie and cohesion. To find out more about STT, go to http://www.smarterteamtraining.com/about Coach Taylor is the founder and owner of SMARTER Team Training. STT has been developed to focus on athlete and team development, performance, and education since March 2009. To read more about Rob's background, go to http://robtaylorjr.com","Mon - Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm","Contact STT via phone.: (443) 834-3896",,"check, paypal, visa, master card, amex, discover, debit",,,,,,,,,,,,
3624076,1174883,"2020-09-27 04:24:50","Vertical Heaven",,,"(805) 339-9022","1954 Goodyear Ave",Ventura,CA,93003,"1954 Goodyear Ave,Ventura,CA 93003","Health Clubs, Camps-Recreational, Gymnasiums, Sporting Goods",,,,34.25523,-119.23177,,,,,,,,,,,,,,,,,,,
3626939,1175646,"2020-09-27 04:24:54","Don Beebes House Of Speed",http://www.beebehouseofspeed.com,,"(815) 210-7367","707 Forrest Dr",Marseilles,IL,61341,"707 Forrest Dr,Marseilles,IL 61341","Health Clubs, Camps-Recreational, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sporting Goods",,,,41.2832,-88.62936,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,"http://www.beebehouseofspeed.com http://houseofspeed.com",,,,,,,,,
3629159,1176228,"2020-09-27 04:25:01","Petoskey Fit Body Boot Camp",http://bcpizza.net,daysinnpetoskeyllc@yahoo.com,"(231) 758-1080","910 Spring St",Petoskey,MI,49770,"910 Spring St,Petoskey,MI 49770","Health Clubs, Camps-Recreational, Gymnasiums",,,,45.36696,-84.97334,,,"Affordable, convenient, 30-minute fat loss boot camps that challenge the body and deliver results every time.","Mon - Fri: 5:00 am - 7:30 pm Sat - Sun: 7:00 am - 10:00 am","Phone: (989) 758-1080 Phone: (231) 348-3900",,,,,"http://bcpizza.net https://fitbodybootcamp.com https://fitbodybootcamp.com/petoskeyfitnessbootcamp",,,,,,,,,