business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
663410,231389,"2020-09-27 02:52:37","Berklay Cargo Service",http://www.berklaycargo.com,dennis@shipmybike.com,"(516) 872-3335","181 E Jamaica Ave","Valley Stream",NY,11580,"181 E Jamaica Ave,Valley Stream,NY 11580","Air Cargo & Package Express Service, Airlines, Courier & Delivery Service",,,,40.66004,-73.69381,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (516) 872-3331 TollFree: (800) 254-4422",,,,"Berklay Air Svc Corp Berklay Air Service Corp",http://www.berklaycargo.com,,,,,,,,,
663984,231535,"2020-09-27 02:52:37","Ross County Shoemaker Airport/Trm",,,"(740) 773-8411","1296 Stone Rd",Chillicothe,OH,45601,"1296 Stone Rd,Chillicothe,OH 45601","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service",,,,39.44253,-83.02741,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (740) 773-4788",,"amex, mastercard, visa, all major credit cards, discover",,"Ross County Airport Ross County Airport-Rzt Ross County Shoemaker Airport/Trm Aviation",,"Parking: Lot, Valet Wheelchair Accessible: Yes",,,,,,,,
670835,233380,"2020-09-27 02:52:48","Express Air Freight",http://www.expressairwas.com,,"(703) 996-8885","45005 Aviation Dr Ste 130",Sterling,VA,20166,"45005 Aviation Dr Ste 130,Sterling,VA 20166","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service",,,,38.95767,-77.44902,,,,,"Phone: (703) 661-6751 Phone: (703) 996-0415 Fax: (703) 996-0415 TollFree: (800) 878-0303",,,,"Express Air Freight Unlimted Express Air Freight Unlimited Inc","http://www.expressairwas.com http://www.vmwexpress.com",,,,,,,,,
671046,233433,"2020-09-27 02:52:48","Intertrade Courier International",http://intertradecourier.com,,"(305) 592-1700","8249 NW 36th St Ste 121",Doral,FL,33166,"8249 NW 36th St Ste 121,Doral,FL 33166","Air Cargo & Package Express Service, Airlines, Courier & Delivery Service, Trucking",,,,25.81018,-80.33071,https://i4.ypcdn.com/blob/a2bf488ddbf57b363843b7856d707750c8a12628_100x100_crop.jpg?41e4770,,,,"Phone: (305) 592-7952 Phone: (305) 592-1704 Primary Phone: (305) 592-7952 Fax: (305) 592-7952",,,,"Intertrade Courier Intl","http://intertradecourier.com http://intertradecourier.com/cgi-sys/defaultwebpage.cgi",,,,,,,,,
671370,233513,"2020-09-27 02:52:49","Southwest Airlines Cargo",http://www.swacargo.com,,"(916) 877-3378","6733 Lindbergh Dr",Sacramento,CA,95837,"6733 Lindbergh Dr,Sacramento,CA 95837","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service","3,5","3 Reviews",,38.68995,-121.59472,https://i3.ypcdn.com/blob/15afbeadcbf96e46efc42274a6b10eeca14c693a_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 5:00 am - 11:30 pm Sat: 5:00 am - 5:30 pm Sun: 5:00 am - 4:30 pm","TollFree: (800) 533-1222",,,,,http://www.swacargo.com,,"Christina B.",04/10/2016,five,"Love the excellent customer service and care the employees take with our bags! My husband's precious golf clubs arrived to and from in tacked!","Dennis T.",03/20/2016,one,"They mishandled my bag so bad the metal bars were bent on the inside that my handle wouldn't go up and my zipper was ripped off like the hung my bag by the zipper from a hook. When I complained and showed them my bag at the desk they said that it wasn't covered by them."
671807,233619,"2020-09-27 02:52:49","Nunn's Express",http://www.nunnsexpress.com,freight@nunnsexpress.com,"(518) 561-3822","22 Harvey Way",Plattsburgh,NY,12901,"22 Harvey Way,Plattsburgh,NY 12901","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Courier & Delivery Service, Delivery Service, Freight Brokers, Personal Services & Assistants, Trucking, Trucking-Motor Freight",,,,44.66453,-73.50592,https://i4.ypcdn.com/blob/a6202e0b3890b5851dbbfe09fc0f48fb9e289d4b_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 727-8389",,,,"Nunn's Express Delivery",http://www.nunnsexpress.com,,,,,,,,,
673519,234060,"2020-09-27 02:52:54","US Messenger",http://www.usmlogistics.com,frank@usmlogistics.com,"(630) 286-0550","7790 S Quincy St",Willowbrook,IL,60527,"7790 S Quincy St,Willowbrook,IL 60527","Courier & Delivery Service, Airlines, Container Freight Service, Delivery Service, Freight Brokers, Transportation Services",,,,41.7476,-87.94066,,,"Keeping up with changing times is always challenging. In our New Services & Parameters document you will see that we can make change a good thing. Several additional services have been added so that you can choose by urgency, or shop by price when necessary. Please call with any questions, comments or concerns you may have.","Mon - Sun: Open 24 Hours","Fax: (630) 286-0606 TollFree: (866) 788-0600",,"mastercard, discover, visa, amex, all major credit cards",,,http://www.usmlogistics.com,,,,,,,,,
677629,235113,"2020-09-27 02:52:59","Ryan Air Inc",http://www.ryanalaska.com,,"(907) 442-3347","1 Airport Rd",Kotzebue,AK,99752,"1 Airport Rd,Kotzebue,AK 99752","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Container Freight Service, Courier & Delivery Service",,,,66.89724,-162.58594,,,,,"Phone: (907) 442-2147 Fax: (907) 442-2147",,,,"Ryan Air Inc Fax Line",http://www.ryanalaska.com,,,,,,,,,
679462,235634,"2020-09-27 02:52:59","Johnny Air Cargo",http://www.johnnyaircargopadala.com/locations.html,,"(718) 672-7080","6904 Roosevelt Ave",Woodside,NY,11377,"6904 Roosevelt Ave,Woodside,NY 11377","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service, Trucking",,,A+,40.7463,-73.8962,https://i3.ypcdn.com/blob/17c966b3543b082055051b9f88ea963bf6edff86_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (718) 478-4033 Fax: (718) 478-4033",,"no credit cards, cash, check, paypal",,"Johnny Air Cargo Corp Johnny Air Cargo Inc Johnny Air Cargo Padala","http://www.johnnyaircargopadala.com/locations.html https://www.johnnyaircargopadala.com",,,,,,,,,
679850,235755,"2020-09-27 02:52:59","Southwest Airlines",http://www.swacargo.com,,"(631) 468-7870","201 Clark Dr",Ronkonkoma,NY,11779,"201 Clark Dr,Ronkonkoma,NY 11779","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service",,,,40.78994,-73.1028,,,"Southwest Airlines is a major domestic airline that provides primarily short-haul, high-frequency, point-to-point, low-fare service. Southwest was incorporated in Texas and commenced customer service in 1971 with three Boeing 737 aircraft serving three Texas cities - Dallas, Houston and San Antonio. Today, Southwest operates more than 400 Boeing 737 aircraft in 60 cities and has more than 3,000 flights a day. The airline has the lowest operating cost structure in the domestic airline industry and consistently offers the lowest and simplest fares. It also has among the best overall customer service records. Southwest Airlines currently operates six reservations centers located in Albuquerque, N.M., Chicago, Houston, Oklahoma City, Phoenix, and San Antonio. The company trades on the New York Stock Exchange under the symbol LUV. It is headquartered in Dallas.","Mon - Sun: 2:00 pm - 2:00 pm","Phone: (631) 580-7398 Phone: (631) 580-7397 Primary Phone: (631) 580-7397 Fax: (631) 468-7871 TollFree: (800) 533-1222",,"master card, visa",,"Southwest Airlines Cargo","http://www.swacargo.com http://southwest.com",,,,,,,,,
680091,235819,"2020-09-27 02:52:59",Avianca,,serviciocliente.avx@avianca.com,"(201) 488-5333","300 Main St",Hackensack,NJ,07601,"300 Main St,Hackensack,NJ 07601","Air Cargo & Package Express Service, Airlines, Courier & Delivery Service, Mail & Shipping Services, Packaging Service, Shipping Services",,,,40.88757,-74.04093,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (201) 880-0040 Phone: (201) 880-0040 Phone: (201) 342-9506 Primary Phone: (201) 342-9506",,"visa, master card",,"Aviance Express Avianca Express",,,,,,,,,,
680101,235821,"2020-09-27 02:52:59","Air Freight Central",,,"(316) 943-0238","1935 S Air Cargo Rd Ste 600",Wichita,KS,67209,"1935 S Air Cargo Rd Ste 600,Wichita,KS 67209","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service",,,,37.65913,-97.43017,,,,,"Phone: (316) 943-5751",,,,,,,,,,,,,,
682622,236504,"2020-09-27 02:53:05","Southwest Airlines",http://southwest.com,csi@cargo-services.com,"(800) 435-9792","3519 SW 2nd Ave Ste 5","Fort Lauderdale",FL,33315,"3519 SW 2nd Ave Ste 5,Fort Lauderdale,FL 33315","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service",,,,26.07932,-80.13996,https://i4.ypcdn.com/blob/a93b02f82ff2d4b1d57d6f8389b2d6a38c8732a5_100x100_crop.jpg?41e4770,,,"Mon - Sun: 5:00 am - 9:30 am","Customer Relations: (214) 932-0333 Cargo: (954) 359-8030 Baggage - General Questions: (800) 435-9792 Reservations & Information: (800) 826-6667 Automated Flight Information: (888) 792-8747",,,,,"http://southwest.com http://swacargo.com",,,,,,,,,
682639,236507,"2020-09-27 02:53:05","East Coast Air Charter Inc",,info@xpoaircharter.com,"(855) 744-7976","276 Aviation Dr",Statesville,NC,28677,"276 Aviation Dr,Statesville,NC 28677","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Courier & Delivery Service, Transportation Services",,,,35.76745,-80.95811,,,,,"Phone: (704) 878-2226 Phone: (704) 838-1991 Primary Phone: (704) 878-2226",,"amex, master card, visa",,"XPO Air Charter Xpo Air Charter Llc",,,,,,,,,,
686976,237637,"2020-09-27 02:53:06","United Express International",http://unitedexpressintl.com,unitedex@unitedexpressintl.com,"(305) 591-3292","7300 NW 34th St",Miami,FL,33122,"7300 NW 34th St,Miami,FL 33122","Air Cargo & Package Express Service, Airlines, Courier & Delivery Service, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Packaging Service, Shipping Services, Trucking",,,,25.80518,-80.3158,,,,"Mon - Fri: 9:00 am - 5:30 pm Sun Closed",,,"no credit cards",,"United Express Intl",http://unitedexpressintl.com,,,,,,,,,
688086,237920,"2020-09-27 02:53:06","Swissport USA Inc",,Christophe.deFigueiredo@swissport.com,"(718) 478-4107",,Flushing,NY,11371,"Flushing,NY 11371","Air Cargo & Package Express Service, Airlines, Container Freight Service, Courier & Delivery Service, Freight Brokers",,,,,,,,,,,,"cash, debit",,,,,,,,,,,,
688172,237946,"2020-09-27 02:53:06","Everts Air Cargo",http://www.evertsair.com,earl-huff@underwoodinstrument.com,"(907) 243-0009","6111 Lockheed Ave",Anchorage,AK,99502,"6111 Lockheed Ave,Anchorage,AK 99502","Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Container Freight Service, Courier & Delivery Service, Freight Brokers, Freight Forwarding, Mail & Shipping Services",,,,61.19563,-149.99529,,,"Everts Air Cargo offers a range of shipping and transportation services for more than 15 destinations in Alaska. The company provides online credit application forms, as well as prices for several destinations. Everts Air Cargo offers shipment services for various perishable foot items, such as seafood and meat. The company provides fuel tanker, hazardous material handling, and charter and flag-stop services. Everts Air Cargo is a part of Tatonduk Outfitters.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (907) 243-7333 Fax: (907) 243-7333 Fax: (866) 242-0009 TollFree: (866) 242-0009",,"master card, visa, check",,,http://www.evertsair.com,"Specialties: Hazardous Materials",,,,,,,,
884454,296064,"2020-09-27 02:59:14","Dream Again Enterprises",,babygran22@yahoo.com,"(352) 328-5963",,Sanford,FL,32773,"Sanford,FL 32773","Airlines, Department Stores, Nutritionists, Online & Mail Order Shopping, Shopping Centers & Malls",,,,,,,"STOP GOING TO THE BRICK & MORTAR, JUST CLICK AND ORDER!",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit",,,,,,,,,,,,
1040338,332738,"2020-09-27 03:03:06","Ivelisse Multi-services",,,"(570) 822-0500","425 1/2 E Main St","Wilkes Barre",PA,18705,"425 1/2 E Main St,Wilkes Barre,PA 18705","Airlines, Bill Paying Service, Money Order Service, Money Transfer Service, Notaries Public, Vehicle License & Registration",,,,41.26892,-75.84531,,,"Services Available: Notary Public, Title and Tag, Money Transfer and Bill Payments through theses companies (Western Union, Moneygram, Ria, Quisqueyana, Vigo, Orlandi Valuta, and Memo), Money Orders, Translations from English to Spanish and Spanish to English, Immigration Documents, Airline Reservations, Cellphone Refills, Sale and Load Visa Debit Cards, Copies and Faxes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (570) 822-0501",,"cash only",,,,,,,,,,,,
1141393,359226,"2020-09-27 03:05:46","L A Checker Cab Co",http://www.ineedtaxi.com,lacheckercab@yahoo.com,"(800) 300-5007","14943 Califa St","Van Nuys",CA,91411,"14943 Califa St,Van Nuys,CA 91411","Airlines, Airport Transportation, Limousine Service, Shuttle Service, Taxis, Transportation Providers, Transportation Services",3,"8 Reviews",,34.17803,-118.45911,,,"taxi service","Mon - Sun: Open 24 Hours","Phone: (323) 654-8400 toll free: (888) 300-5007",,"amex, discover, master card, visa",,,http://www.ineedtaxi.com,,"Friedhelm H.",06/24/2015,five,"fast and very reliable.drivers are clean and they don't overcharge like other companies.also service in simi valley and moorpark ca awesome customer service Mr Alex Good Job","Alper S.",08/20/2014,one,"Don't use this company, if you use make sure to pay cash. they used my credit card number and submit again for someone else payment."
1144243,360611,"2020-09-27 03:05:48","ALLO TAXI",,,"(347) 240-3679","741 Myrtle Ave",Brooklyn,NY,11205,"741 Myrtle Ave,Brooklyn,NY 11205","Airlines, Driving Service, Limousine Service, Taxis, Travel Services-Commercial",4,"1 Review",,40.69505,-73.95301,,"Allo Taxi","Service at your doorstep, whenever you need a car.","Mon - Sun: 12:00 am - 11:00 pm","TollFree: (877) 222-7712",,"visa, master card, amex, discover, debit",,,,,linglo,11/12/2009,four,"I remember two girls passing out green flyers in Cobble Hill. It looked like a ""green environment"" campaign. When I read their brochure I saw they had a lot of benefits. They gave me a $3 coupon, which came in use. My elderly mother was sent to the hospital a couple weeks after I recieved the coupons. I had given my mom the brochure and coupon to hold on to while I flew to LA. My mother ended up going to the hopsital a couple days later (nothing too serious). Unable to quickly come back to NY, when she left the hospital, she was able to use the coupon. She saved $3 from the little amount she has (I give her money weekly.) It was great to know my mom could get home safe without me worrying how she got home. She said they were friendly and nice. The only complaint she had was that the car was cold when she came in. Allo Taxi seems like a good cab service, and I will be using them from now on.",,,,
1147133,362032,"2020-09-27 03:06:05","Godmother Limo",,godmotherlimo@usa.com,"(813) 716-7479",,"Clearwater Beach",FL,33767,"Clearwater Beach,FL 33767","Airlines, Airports, Limousine Service, Sightseeing Tours, Taxis",,,,,,,,"Fully licensed and Insured","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, diners club",,,,,,,,,,,,
1151323,364087,"2020-09-27 03:06:20","Metro Car Sedan Express Inc.",,,"(248) 579-5466",,Dearborn,MI,48126,"Dearborn,MI 48126","Airlines, Helicopter Charter & Rental Service, Limousine Service, Taxis",,,,,,,,"Airport Sedan Service, with shockingly low introductory rates.","Mon - Sun: Open 24 Hours","Phone: (313) 802-3219",,"mastercard, discover, visa, amex",,,,,,,,,,,,
1151586,364210,"2020-09-27 03:06:20","Yellow Cab of Balltimore",,brian.tripp-schaefer@transdev.com,"(410) 769-0119","2100 Huntingdon Ave",Baltimore,MD,21211,"2100 Huntingdon Ave,Baltimore,MD 21211","Taxis, Airlines, Attorneys, Shipping Services, Transportation Law Attorneys, Trucking",,,,39.31304,-76.62109,,,"The Yellow Cab Company was founded in Baltimore in 1909. It is one of the oldest Yellow Cab service in the US and Baltimores oldest and largest taxicab company, serving approximately 5 million people annually with a fleet of over 600 vehicles. Our taxi service operates 24 hours a day, seven days a week, 365 days a year in Baltimore City (Yellow, Checker and Sun Cabs) and Baltimore County (Jimmys Cab). We are constantly working to ensure that our drivers have the finest tools available in order to provide the best and most punctual service possible.Wherever you need to go, Baltimore Yellow Cab is ready to take you there, day or night. Our fleet of 600 taxis provides service to the entire greater Baltimore metropolitan area. And our helpful, friendly drivers are very familiar with the area, so whether youre a businessperson going to work or a visitor who wants to see all the attractions that Charm City has to offer, we can handle all your travel needs. Every day, we pick people up and drop them off all over the city- at their homes and offices, at restaurants, shopping malls and grocery stores, at all the major airports in the area, and many other destinations. We have special billing and service arrangements for businesses, government agencies, universities and hospitals. For many businesses, we even act as a courier service, delivering important documents around the city. So the next time you need to get somewhere, give us a call and let us give you a comfortable, quick ride in a Baltimore Yellow Cab!Hotels: We provide taxi service from any hotel in the greater Baltimore area where you might be staying. We also offer dedicated service at select hotels. For example, at the Hyatt Regency, Holiday Inn, Sheraton Inner Harbor, Renaissance and all three Marriott Hotels, our on-site personnel maintain the flow of traffic and provide customer service information, acting as goodwill ambassadors for out of town guests and managing a queue of available taxis.Medical Facilities",,,,,,,,,,,,,,,,
1156135,366456,"2020-09-27 03:06:34","zTrip of Colorado Springs (Formerly Yellow Cab)",,vkeim@ztrip.com,"(719) 777-7777","4625 Town Center Dr","Colorado Springs",CO,80916,"4625 Town Center Dr,Colorado Springs,CO 80916","Taxis, Airlines, Airport Transportation, Airports, Limousine Service, Places Of Interest, Tourist Information & Attractions, Transit Lines, Transportation Services",3,"15 Reviews",A+,38.83862,-104.74261,,,"Serving the Pikes Peak Region with PRIDE Since 1922 24 Hours a Day, 365 Days a YearAll Major Credit Cards AcceptedLocal, Airport and Out-of-Town ServicesComputerized Dispatch SystemCorporate Accounts AvailableDelivery Services AvailableAdvanced Orders AcceptedCorporate & Delivery ServicesBusiness needs are often urgent and unscheduled. At Yellow Cab, we are always ready for your call. Our fleet is at your disposal and ready to provide prompt and reliable transportation and delivery services 24/7/365. We serve a wide variety of businesses including insurance companies, law firms, and government agencies. We also serve other transportation organizations, ready to fill the gap when they are a vehicle or driver short. Yellow Cab Company of Colorado Springs can even be part of your employee safety or workers compensation plans. Non-emergent transportation for ill or injured employees is only a phone call away. Our services include: Local and airport transportation for your executives and employees Out of town services available Non-emergent medical transportation Office parties Package delivery 24 Hour Service Immediate Pick Up/Drop-off For more information, please call 719-550-9300.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, cash, debit, mastercard",,,,,"Johnny S.","Edited: 10/08/2019",one,"This company is a rip off. Computers are down. Don't show up on time. Real early or late. Some drivers are ok. Use lyft or uber It's cheaper. It is now oct 2019 and they are running late again for my doctors appt. I have to use them because they have a contract with my health insurance. They have never been on time for over 2 years. Personally I think they suck. The drivers are cool but how about assigning medical pickups the night before","Dalton J.",10/10/2017,five,"Driver, Adam, a licensed therapist helped my grandma with her groceries, carried them to apartment door, took his time, did not hurry. Was not fake, actually cared...he deserved the $50 tip"
1158589,367643,"2020-09-27 03:06:44","Destin. Airport Shuttle & Taxi Service LLC",http://www.destinairportshuttleandtaxi.com,chris@destinairportshuttleandtaxi.com,"(850) 533-0022","1150 Airport Rd",Destin,FL,32541,"1150 Airport Rd,Destin,FL 32541","Shuttle Service, Airlines, Airports, Taxis",5,"2 Reviews",A+,30.39039,-86.46531,,"Dependable Airport Shuttle / Taxi Service with smoke free clean vehicles.","We are, ""Destin Airport Shuttle and Taxi Service,"" and we provide quality door-to-door airport transportation and local taxi service. Drivers/Vehicles airport certified. All driver's screened: DMV and criminal background checks by the airport Police. Vehicles registered, titled & commercially insured as taxis/shuttles All major credit cards accepted We also have appropriate access to all Military Bases, so we do more than simply dropping customers off at the front gate.","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,http://www.destinairportshuttleandtaxi.com,,"Yalanda G.",01/02/2015,five,"Destin Airport Shuttle & Taxi is the way to go given their reasonable price of $50, clean and non-smoke vehicle, and timeliness. My experience with Jeremy was great in terms of the price, text msg confirmation, and a 30-minute call before pick-up. My only regret is that I used the hotels suggestion (C2 shuttle & taxi) which cost me $60+ dollars with no incentive (offer) of a round trip deal.",dessyll,03/07/2012,five,"I will highly recommend D&D shuttle for their friendly services....,"
1163306,369977,"2020-09-27 03:06:49","jlj transportation services",http://www.jljtransportation.com,info@jljtransportation.com,"(215) 436-9409","691 3rd st","King Of Prussia",PA,19406,"691 3rd st,King Of Prussia,PA 19406","Airlines, Hotels, Limousine Service, Shuttle Service, Taxis",,,,40.08753,-75.32698,,,,"Mon - Sun: Open 24 Hours","owner: (484) 948-6025",,"all major credit cards, paypal",,,"company website",,,,,,,,,
1164376,370523,"2020-09-27 03:06:56","MY TAXI",,,"(712) 330-2726","519 Okoboji Grove Rd","Arnolds Park",IA,51331,"519 Okoboji Grove Rd,Arnolds Park,IA 51331","Airlines, Hotels, Restaurants, Taxis, Transportation Providers",,,,43.36295,-95.14163,https://i4.ypcdn.com/blob/bf7a792fa94ba5d11e1eca0003934334775cd16e_100x100_crop.jpg?912a958,,,,,,,,,,,,,,,,,,
1165434,371035,"2020-09-27 03:07:01","Airport Transportation Service Inc",,jtmotl@frontiernet.net,"(845) 888-4488",,Wurtsboro,NY,12790,"Wurtsboro,NY 12790","Taxis, Airlines, Limousine Service",,,,,,,,"Airport Transportation Service Inc is your local connection for transport in a LINCOLN TOWN CAR!Airports, Broadway Shows, Casinos, Cruise Ports, Concerts or Sporting Events! Courteous and Reliable Assistance!Give J.T. Motl a call at 845-888-4488.","24 Hours Service",,,,,,,,,,,,,,,