job_x_company.id,job.id,job.ts,job.job,job.salary_from,job.salary_to,job.salary_unit,job.experience,job.type,job.time,job.connection,job.description,company.id,company.ts,company.company,company.description_1,company.description_2,company.telephone,company.location,company.web,company.industry,company.size,company.founding
201,201,"2018-01-30 22:33:07","创意副总监/创意总监 Associate Creative Director/ Creative Director (Art Base)",25,50,K,经验5-10年,全职,2018-01-16,HR@fb-cn.com,"职位描述： 在这个岁数还能自称是创意人，而不是广告狗的同志，我们需要你。如果对你而言，创意已经不只是想法，而是试探各种可能性，这里会给你更多的空间，去尝试创意的边界。 职责范围： 五年以上的专业经验 5+ years of professional experience 美术或视觉或设计专业 Art or visual or design major 成功策划或实施过digital项目，熟悉digital推广特点 Successful planning or Implemented digital project, Familiar with digital promotion characteristics 协助创意合伙人执行创意控管、带领创意团队发展创意工作 Help the creative partner and executive creative control, leading the creative team to develop creative work 有团队管理经验, 精通各类设计制作 Team management experience, proficient in all types of design and production 面试需检附作品集 Portfolio needed服务客户方向，包括Nike，阿里巴巴集团，微软在内的国际一线品牌客户Clients: Nike, Alibaba, Microsoft, etc.",196,"2018-01-31 00:12:38","FORESEE BREMEN 上海","一支国际化专业数字营销团队，一群“懂你”的人！全渠道数字技术解决方案提供商，坚信：“适合你的，才是最好的” <br/>UNDERSTAND YOUR BUSINESS PROBLEM IS MORE IMPORTANT！",,021-60255125,"上海 静安区 延平路98号B栋204室",http://www.fb-cn.com,营销咨询,11-50人,2012
202,202,"2018-01-30 22:33:20","Senior Art Director资深美术指导（美术指导）",15,25,K,经验5-10年,全职,2018-01-16,HR@fb-cn.com,"职位描述： 再好的创意，如果没有好的执行，都会打上折扣。如果你是一个对于视觉和执行有自我坚持，不放过任何一个细节的人，这里欢迎你的到来职责范围： 配合创意总监及团队进行创意发想，落实视觉画面构成 2年以上业内美术指导经验, 具备视觉构思能力和纯熟制作执行经验； 精通Photoshop、Illustrator、Dreamweaver等绘图处理软件 数字营销操作视觉基本的layout以及跨平台的layout实现 了解HTML5相关功能知识，尽可能符合标准并有SEO的考虑因素且具有多平台浏览视觉体验优化经验 5年以上创意设计工作经验, 且具创意团队领导人的经历 具互动广告公司相关工作经验者优先面试需检附作品集 服务客户方向，包括Nike，阿里巴巴集团，微软在内的国际一线品牌客户",196,"2018-01-31 00:12:38","FORESEE BREMEN 上海","一支国际化专业数字营销团队，一群“懂你”的人！全渠道数字技术解决方案提供商，坚信：“适合你的，才是最好的” <br/>UNDERSTAND YOUR BUSINESS PROBLEM IS MORE IMPORTANT！",,021-60255125,"上海 静安区 延平路98号B栋204室",http://www.fb-cn.com,营销咨询,11-50人,2012
203,203,"2018-01-30 22:33:25","创意总监 Creative Director",50,,,经验5-10年,全职,2018-01-16,hr@uidworks.com,"1、创意能量爆棚，能精准把握并挖掘客户需求，提案时让客户感受此起彼伏的视觉高潮2、把握创意方向和视觉表达，激发团队成员产生创意想法3、超高的审美品位，对团队出品负责4、合理规划人员工作任务，协调项目执行5、及时发现问题，并提出有效改进意见职位要求1、5年及以上知名互动广告公司从业经验2、热爱创意工作， 旺盛的好奇心、富有激情和持续不断的学习3、拥有顶尖品牌优秀视觉创意的管理经验，成为项目团队的leader",43,"2018-01-31 00:04:46","UID 北京",,"扎根于北京和上海的UID是众多奇妙物质的集结，<br/>它是一家独立并保持新鲜的创意热店，<br/>一场视觉动物的派对，一条逃离无趣广告的地下通道。<br/>它是一项创新、一次整合、一场图像和文字的冒险。<br/><br/>我们为adidas、腾讯、Monster Energy、华纳音乐、摩登天空等运动时尚、泛娱乐和互联网领域客户，持续输送强劲有力的创意弹药。<br/><br/>别担心，这里没有复杂的条条框框，有的只是：<br/>用作品说话。<br/><br/>商务合作：marketing@uidworks.com<br/>简历：hr@uidworks.com",13770767487,"北京 朝阳区 高碑店文化新大街印象里创意园区1号楼1－01",http://www.uidworks.com,营销咨询,11-50人,2014
204,204,"2018-01-30 22:33:37","客户执行 Account Executive",5,10,K,经验1-3年,全职,2018-01-16,,"我们因为UIDWORKS酷酷的调性聚集了一批相同的人1.做广告很好玩，而且需要很多人一起玩 我们采取项目制 作为AE，能够组织与协调各项目成员合力才能保证项目的优质出品2.做广告很有趣，可惜不是乌托邦 报酬具有突破性 团队凭实力领项目奖金3.我们为价值观匹配的你，提供相应的福利任职要求： 有Digital或广告行业一年以上从业经验，优质项目参与者优先 本科及以上学历 细心大胆，认真负责，热爱广告行业 沟通能力优秀，可单独带中型以上项目",43,"2018-01-31 00:04:46","UID 北京",,"扎根于北京和上海的UID是众多奇妙物质的集结，<br/>它是一家独立并保持新鲜的创意热店，<br/>一场视觉动物的派对，一条逃离无趣广告的地下通道。<br/>它是一项创新、一次整合、一场图像和文字的冒险。<br/><br/>我们为adidas、腾讯、Monster Energy、华纳音乐、摩登天空等运动时尚、泛娱乐和互联网领域客户，持续输送强劲有力的创意弹药。<br/><br/>别担心，这里没有复杂的条条框框，有的只是：<br/>用作品说话。<br/><br/>商务合作：marketing@uidworks.com<br/>简历：hr@uidworks.com",13770767487,"北京 朝阳区 高碑店文化新大街印象里创意园区1号楼1－01",http://www.uidworks.com,营销咨询,11-50人,2014
205,205,"2018-01-30 22:33:48","美术指导 Art Director",15,25,K,经验3-5年,全职,2018-01-16,hr@uidworks.com,1.喜欢我们的执行风格与内容，并且觉得自己也能带队伍搞定同样或更高水准的输出。2.审美一定是高于手活儿的~所以审美意识必须很强且涉猎广泛，比如你懂vaporwave与沙县菜单的设计风格异同在哪，知道ins和微信上都流行着什么画风。手活起码有一项冠绝全场，商业作品以外有个人风格的作品与才能。3.你有可能掌机单挑贝克汉姆那样的大明星，也会与不同领域的执行专家在现实与3D动画环境中一起搞定哈登、博格巴这样亦可赛艇的球员，希望不同的技术不要成为实现你构思的壁垒，能有极强的学习能力快速适应节奏。4.你会成为中场指挥官那样的大脑人物，我们将每个优质项目当欧冠决赛打，所以得有运动员的Hardcore精神，求胜欲望、自制能力、大心脏与队长气质。5.创意能量炸裂，逻辑思路清晰。希望将自己的才华结合于体育、时尚、音乐、艺术、影视、青年文化等领域。期待你转会来我们这支正刮起青春风暴的球队，来火拼那些传统豪强！,43,"2018-01-31 00:04:46","UID 北京",,"扎根于北京和上海的UID是众多奇妙物质的集结，<br/>它是一家独立并保持新鲜的创意热店，<br/>一场视觉动物的派对，一条逃离无趣广告的地下通道。<br/>它是一项创新、一次整合、一场图像和文字的冒险。<br/><br/>我们为adidas、腾讯、Monster Energy、华纳音乐、摩登天空等运动时尚、泛娱乐和互联网领域客户，持续输送强劲有力的创意弹药。<br/><br/>别担心，这里没有复杂的条条框框，有的只是：<br/>用作品说话。<br/><br/>商务合作：marketing@uidworks.com<br/>简历：hr@uidworks.com",13770767487,"北京 朝阳区 高碑店文化新大街印象里创意园区1号楼1－01",http://www.uidworks.com,营销咨询,11-50人,2014
206,206,"2018-01-30 22:33:56","互动设计师 Digital Designer",5,10,K,经验1-3年,全职,2018-01-16,,"1、对排版、色彩、设计布局和网页界面设计有深入的理解，更重要的是能将这些应用转换到互动界面。2、两年以上互动类视觉设计从业经验，有较丰富的实战经验，具备4A或知名广告公司从业经验者为佳。3、熟练操作相关设计软件（PS,AI），熟悉FLASH，Dreamweaver等软件者，掌握After Effects, Indesign为佳。4、善于沟通，关注用户体验细节，有较强理解力与出色的沟通能力同时具备优秀的视觉表现能力。负责Website、Minisite、KV 等创意设计，包括互动类、游戏类网站视觉设计及其他广告设计工作。",43,"2018-01-31 00:04:46","UID 北京",,"扎根于北京和上海的UID是众多奇妙物质的集结，<br/>它是一家独立并保持新鲜的创意热店，<br/>一场视觉动物的派对，一条逃离无趣广告的地下通道。<br/>它是一项创新、一次整合、一场图像和文字的冒险。<br/><br/>我们为adidas、腾讯、Monster Energy、华纳音乐、摩登天空等运动时尚、泛娱乐和互联网领域客户，持续输送强劲有力的创意弹药。<br/><br/>别担心，这里没有复杂的条条框框，有的只是：<br/>用作品说话。<br/><br/>商务合作：marketing@uidworks.com<br/>简历：hr@uidworks.com",13770767487,"北京 朝阳区 高碑店文化新大街印象里创意园区1号楼1－01",http://www.uidworks.com,营销咨询,11-50人,2014
207,207,"2018-01-30 22:34:03",客户经理,10,15,K,经验3-5年,全职,2018-01-16,,"职位描述：1、负责公司现有客户维护，内部团队，公司跨部门和供应商的管理，保证项目的顺利进行；2、充分了解现有及潜在客户需求，为客户提供互动传播的整合营销方案；3、参与制定公司年度及长期市场营销策略并实施执行；任职要求：1、 对互动营销和社会化媒体营销有浓厚的兴趣，优秀的学习能力；2、 3年以上在网络广告或互动营销领域的工作经验；3、 工作积极、热情、勤奋，个性成熟、独立并敢于接受挑战；4、具备团队协作精神，优秀的沟通能力和良好的人际关系处理能力；5、具备项目管理以及管理领导团队的能力。",20,"2018-01-31 00:03:22","NE-Digital 享网广告 上海",,"NE-Digital（享网广告），一位驰骋互联网的“数字骇客”。2005年出道于魔都上海，富有理想，充满朝气，十多年风雨走来，初心不改，始终坚守“快、精、深、准、新”的职业理念。<br/><br/>快，互联网时代快人一步，效益便谬之千里；精，内容为王，必须拥有精益求精的匠者精神才可成大器；深，深入研究数字媒体在消费者日常生活中的应用以及如何让营销活动与数字媒体进行全面联接等问题；准，对症下药，根据每个品牌进行数字媒体的不同组合，来达成不同品牌的不同营销目标；新，新思维开拓新视野，新变革营造新世界！<br/><br/>立足于中国数字媒体环境，开拓最新营销潮流，服务超过200多个知名企业！如果你是富有激情充满朝气的数码营销精英，那么NE-Digital将是你成长发展实现理想的完美国度！<br/><br/>服务超过200多个品牌，提供了各类的数字营销的解决方案，包括：<br/>Gucci、TODS、Hogan、兰芝、雪花秀、雅诗兰黛、梦妆、Innisfree、佰草集、高夫、好奇纸尿裤、花王纸尿裤、合生元、卡西欧数码相机、理光、哈尔滨啤酒、stella啤酒、携程旅行网、博世、双钱轮胎、联合利华、创智天地、NBA style潮流服饰、GNC等。",021-62417877,"上海 普陀区 长寿路1118号悦达国际大厦",http://www.nedigitals.com,营销咨询,51-100人,2005
208,208,"2018-01-30 22:34:12",客户执行AE,5,10,K,经验1-3年,全职,2018-01-16,,"职位描述：1、协助客户经理完成对内对外的协调工作，负责制定具体的业务计划，时间推进计划等；2、收集并了解对应客户相关的市场、消费者、竞争信息，对广告战略提供市场信息基础；3、参加执行业务的策划、创意设计与提案等业务会；4、上传下达，进度跟进，项目内各组间、成员间的沟通协调。任职要求：1、大学本科以上学历； 2、善于领悟品牌精神，把握客户需求，并予以执行； 3、善于协调和调动公司各部门及供应商的资源，为客户提供服务； 4、细致、缜密、具有强烈地责任感，并具备充分的逻辑思考能力；",20,"2018-01-31 00:03:22","NE-Digital 享网广告 上海",,"NE-Digital（享网广告），一位驰骋互联网的“数字骇客”。2005年出道于魔都上海，富有理想，充满朝气，十多年风雨走来，初心不改，始终坚守“快、精、深、准、新”的职业理念。<br/><br/>快，互联网时代快人一步，效益便谬之千里；精，内容为王，必须拥有精益求精的匠者精神才可成大器；深，深入研究数字媒体在消费者日常生活中的应用以及如何让营销活动与数字媒体进行全面联接等问题；准，对症下药，根据每个品牌进行数字媒体的不同组合，来达成不同品牌的不同营销目标；新，新思维开拓新视野，新变革营造新世界！<br/><br/>立足于中国数字媒体环境，开拓最新营销潮流，服务超过200多个知名企业！如果你是富有激情充满朝气的数码营销精英，那么NE-Digital将是你成长发展实现理想的完美国度！<br/><br/>服务超过200多个品牌，提供了各类的数字营销的解决方案，包括：<br/>Gucci、TODS、Hogan、兰芝、雪花秀、雅诗兰黛、梦妆、Innisfree、佰草集、高夫、好奇纸尿裤、花王纸尿裤、合生元、卡西欧数码相机、理光、哈尔滨啤酒、stella啤酒、携程旅行网、博世、双钱轮胎、联合利华、创智天地、NBA style潮流服饰、GNC等。",021-62417877,"上海 普陀区 长寿路1118号悦达国际大厦",http://www.nedigitals.com,营销咨询,51-100人,2005
209,209,"2018-01-30 22:34:18",平面设计师,5,10,K,经验1-3年,全职,2018-01-16,sam.kf@keyfocus.cn,"广告人的脑洞绝对是比树洞要大（www.keyfocus.cn）每天叫醒你的是梦想还是现实？启方能用奇思妙想将你从被窝的张牙舞爪中拖拽出来猎奇的工作模式，你可以啃着汉堡和同事抠脚开会，也可以和leader抽着曼妥思大开荤段企业福利已经阻挡不了广告人的进击！除了一般平淡无奇的社保我们会买个全家桶给你当生日礼物；或者出发旋转木马、骑行TRON，玩得你晕头转向，酣畅淋漓美素佳儿、韩泰轮胎、李锦记、雀巢、亨氏、米其林、人头马等国际知名品牌，已经无法阻挡启方的图标，我们正尝试着玩出更新奇的副本。做好准备了吗？普通的上班族身着西装，人面兽心。但我们想要你：1）清楚了解整个平面设计的流程，是个DESIGN老手；2）能在内部外部会议里找到感觉，有自己的想法；3）根据广告内容进行文字、色彩、图片、图案的创意及版式设计；4）具有较强的平面执行和完稿能力；5）在需要的情况下，必须配合业务部门完成客户专访：6）熟悉H5页面设计、KV、海报、宣传DM、网页等digital的美术与创意等；7）有快速消费品行业设计或者线上新媒体运营经验的敏锐广告创意者优先。看到这里，聪明的家伙都纷纷投起了简历。不嫌啰嗦，又想过来看看真正的启方，就给我们投简历吧 cain.jin@keyfocus.cn",75,"2018-01-31 00:05:45","Keyfocus 启方互动 上海","Keyfocus Ad.成立于2007年，是致力于社会化媒体、数字媒体及互动整合营销的机构。以创意为驱动，我们不断将奇思妙想注入合作伙伴的品牌、产品的传播中。这些合作伙伴包括美素佳儿、李锦记、韩泰、亨氏、白兰氏、雀巢、人头马、米其林等十数个国际企业。在与每个客户共同探索中，Keyfocus也不断沉淀，实现自身跨越成长。<br/>来吧和我们一起，做些好玩的广告！",,021-63806012,"上海 长宁区 虹桥路996弄161号圣骊虹桥创意园706室",http://www.keyfocus.cn/,营销咨询,11-50人,2007年
210,210,"2018-01-30 22:34:25",数英新媒体文案,5,10,K,经验1-3年,全职,2018-01-16,hytal@digitaling.com,"负责数英公众号原创内容撰写，你将和我们一起维护微信、微博、知乎等平台 我们的要求： 你需要—— 爱广告，阅项目无数，看到好的案例就想用独特的视角点评、分析、洞察成文； 疯狂收集优秀的文案、图片、视频，经过你的奇思妙想归纳出不同亮点的文章； 喜欢做用户调查，总结数据报告分享给用户，为了行业更好； 写的文章不按常理出牌，又很合乎用户心理； 写的文章阅读后有回味，这能让文章飞得更远，甚至10W+； 写的文章观点很犀利，语言干练，不拖泥带水凑字数； 你的收获绝不会少： 这是一份好工作，它能让你的文章传播到全国各地读者的屏幕前； 这是一份非常好的工作，它能让你结交屏幕那头更多有才华的人； 这里一份非常非常好的工作，它能让你天天挖掘优秀的文案、图片、视频等，不断刺激你的视觉享受；",106,"2018-01-31 00:09:07","数英 DIGITALING","数英 DIGITALING是一个汇聚能量和发散能量的互动媒体平台。初创至今，我们已为无数的从业者和企业提供资讯和专业服务。<br/><br/>这里集结了来自营销、新媒体、互联网、电商及无线互联网等数字领域人才的智慧结晶。<br/><br/>我们的使命是整合数字业界智慧。",,021-52340080,"上海 普陀区 岚皋路597号品尊国际18英尺行政大楼901-3室",http://www.digitaling.com,互联网,11-50人,2007
211,211,"2018-01-30 22:34:34",资深编辑（营销传播）,10,15,K,经验3-5年,全职,2018-01-16,hytal@digitaling.com,"数英DIGITALING是一个汇聚能量和发散能量的互动媒体平台。自2007年初创至今，我们已为无数的个人和企业提供资讯和专业服务。 这里集结了来自营销、新媒体、电商、互联网及无线互联网等数字领域人才的智慧结晶。 欢迎加入数英 资深编辑职位描述： 1. 对于营销传播行业具有敏锐的嗅觉，对品牌营销在策略、创意、技术等领域有独到的见解； 2. 熟练采写各类稿件，包括行业稿、人物稿、营销案例稿、行业稿、活动通稿等； 3. 能承受互联网“快”节奏，一旦发现好内容，不干不行。 4. 熟悉新媒体写作手法，写作爆款文章。任职要求： 1. 能写很重要，撰写的文章要让人产生强烈的阅读冲动； 2. 具有团队协作的能力，担起责任； 3. 具有超强的沟通能力、跟人打交道的能力。 4. 有系统的品牌、营销知识者或同类媒体工作经验者更佳； 5. 2年或以上营销领域或同类媒体工作经验者优先；",106,"2018-01-31 00:09:07","数英 DIGITALING","数英 DIGITALING是一个汇聚能量和发散能量的互动媒体平台。初创至今，我们已为无数的从业者和企业提供资讯和专业服务。<br/><br/>这里集结了来自营销、新媒体、互联网、电商及无线互联网等数字领域人才的智慧结晶。<br/><br/>我们的使命是整合数字业界智慧。",,021-52340080,"上海 普陀区 岚皋路597号品尊国际18英尺行政大楼901-3室",http://www.digitaling.com,互联网,11-50人,2007
212,212,"2018-01-30 22:34:42","副主任编辑 Deputy Managing Editor",15,25,K,经验3-5年,全职,2018-01-16,hytal@digitaling.com,"数英DIGITALING是一个汇聚能量和发散能量的互动媒体平台。自2007年初创至今，我们已为无数的个人和企业提供资讯和专业服务。 这里集结了来自营销、新媒体、电商、互联网及无线互联网等数字领域人才的智慧结晶。欢迎加入数英副主任编辑 Deputy Managing Editor基本需求：爱广告，阅项目无数，看到朋友圈刷屏项目就立马想点评、分析、洞察成文；疯狂收集优秀的文案、图片、视频，经过你的奇思妙想归纳出不同亮点的文章；写的文章耐人回味，这能让文章飞得更远；写的文章不按常理出牌，又很合乎用户心理；写的文章观点很犀利，语言干练，不拖泥带水凑字数；职位描述： 1、协助主任编辑把握平台的内容方向、内容质量； 2、带领团队研发、策划、执行创新内容； 3、主导并亲自参与数英各类大型原创专题企划、制作； 4、协助主任编辑管理团队，对外树立数英企业形象与影响力； 5、配合市场部挖掘品牌价值，商业创新报道。我们还需要你： 1、具有足够的应变能力，成为数英的百事通，各种信息都能够汇总在大脑里； 2、头脑清晰有逻辑是第一位； 3、敏锐的商业洞察，具有市场营销或者客户服务经验； 4、超强的沟通能力，与人打交道的能力。",106,"2018-01-31 00:09:07","数英 DIGITALING","数英 DIGITALING是一个汇聚能量和发散能量的互动媒体平台。初创至今，我们已为无数的从业者和企业提供资讯和专业服务。<br/><br/>这里集结了来自营销、新媒体、互联网、电商及无线互联网等数字领域人才的智慧结晶。<br/><br/>我们的使命是整合数字业界智慧。",,021-52340080,"上海 普陀区 岚皋路597号品尊国际18英尺行政大楼901-3室",http://www.digitaling.com,互联网,11-50人,2007
213,213,"2018-01-30 22:34:54",实习生（编辑）,3,,,经验应届生,实习,2018-01-16,hytal@digitaling.com,"数英DIGITALING是一个汇聚能量和发散能量的互动媒体平台。自2007年初创至今，我们已为无数的个人和企业提供资讯和专业服务。 这里集结了来自营销、新媒体、电商、互联网及无线互联网等数字领域人才的智慧结晶。 欢迎潜力战将加入数英 实习生编辑职位描述： 1、维持网站的日常内容发布； 2、参与数英专题的企划、制作与撰写； 3、协助完成内部数据收集、整理工作。职位要求： 1、能承受互联网“快”节奏，一旦发现好内容，不干不行； 2、能写很重要，撰写的文章要让人产生强烈的阅读冲动； 3、耐心细致，至少可以保证三个月实习期； 4、欢迎相关专业大三/大四在校学生，实习期间表现良好者将予以正式录用； 5、英文好，会一点Photoshop优先考虑 。",106,"2018-01-31 00:09:07","数英 DIGITALING","数英 DIGITALING是一个汇聚能量和发散能量的互动媒体平台。初创至今，我们已为无数的从业者和企业提供资讯和专业服务。<br/><br/>这里集结了来自营销、新媒体、互联网、电商及无线互联网等数字领域人才的智慧结晶。<br/><br/>我们的使命是整合数字业界智慧。",,021-52340080,"上海 普陀区 岚皋路597号品尊国际18英尺行政大楼901-3室",http://www.digitaling.com,互联网,11-50人,2007
214,214,"2018-01-30 22:34:59","新媒体文案 Social Media Copywriter",5,10,K,经验1-3年,全职,2018-01-16,hanor.zhu@glimpse.com.cn,"服务品牌及团队介绍：1. 主要服务ECCO，迈创中国，雅克德罗手表等时尚品牌，进行社交媒体文案创作撰写2. 团队氛围年轻有活力，有才华与颜值兼具的伙伴，一同为品牌创造新媒体社交案例杰作 岗位职责：1. 有创意想法及不错的文案功底，可以参与头脑风暴及策略讨论，积极贡献妙思2. 可配合媒介部完成各种时尚传统公关稿的撰写；3. 熟悉社会化媒体运作，对网络话题敏感度高，结合当下热点有创意能力者优先；4. 有热情，有想法，有创造力，有执行力者优先 任职要求：1. 本科及以上学历（中文类，新闻类专业为佳）2. 有一年以上相关工作经验或者杂志编辑背景，有成功作品和案例；有团队管理经验为佳3. 能熟练操作办公软件:Word/ Excel/ PowerPoint/ Photoshop等；4. 对Fashion行业有一定的了解，对于Luxury Brand具有一定的认识；5. 具有敏锐的观察力，思维条理清晰，有较强的逻辑和综合分析能力；6. 优秀的文字功底及专业的审美水平；",214,"2018-01-31 00:12:53","GLIMPSE 思悦智美公关 上海",,"思悦智美公关顾问有限公司成立于2006年，作为一家独立精品公关公司，旗下资深顾问和专家团队精通传统媒体、新媒体以及公关活动。公司致力于为国际客户提供全方位的传播策略，使他们的全球战略更适应中国市场。思悦智美希望通过对客户长时间的合作与了解，来代表客户成为品牌真正的发言人，通过最高效、切实、可视的成果来回报客户对于我们的信任。放眼全球，立足本土：思悦智美既拥有国际化的思维模式，又具有本土化团队的行为方式，同时对于中国的媒体格局了如指掌，拥有良好的媒体关系。思悦智美的宗旨是通过无缝传播和提高品牌知名度来帮助客户达到甚至超越他们的业务目标。 经过多年发展，思悦智美在品牌与公司宣传上不断扩大它的影响力和领导力。<br/>公司服务时尚精品类客户，包含上海滩，佛罗伦萨小镇，迈创，雅克德罗，ecco等国际国内知名品牌；公司地址位于法租界，环境优美宜人，紧邻地铁11号和2号线江苏路站，交通十分便捷。<br/>",021-62280665,"上海 长宁区 延安西路777号裕丰国际大厦4楼C-D座",http://www.glimpse.com.cn/,营销咨询,11-50人,2006
215,215,"2018-01-30 22:35:11","数字媒介经理 Digital Media Manager",15,25,K,经验3-5年,全职,2018-01-16,shirley.wang@publicis.sapient.com,"If you are interested in pursuing job opportunities with Publicis.Sapient China, you may send your updated CV to shirley.wang@publicis.sapient.com.OverviewWe’re looking for a candidate who has a strong Digital Media background, work as a key member in our media team and take two important roles in our company business.CORE RESPONSIBILITIES1. Professional Digital Media Planner Serve a global top entertainment brand for their digital media investment in China mainland. Media Plan: base on client brief work out digital media campaign proposal Negotiation and Buying: responsible for project related media negotiation and buying order. Project management: process and quality control for perfect project deliver Project report: Periodicity project report and performance Optimization, post buy report Other works: new business opportunity development, client relationship maintenance, Finance management, business pitch support 2. Performance Marketing Consultant Responsible for global top sport brand China official site ecommerce business Performance marketing support plan: connect with product launch calendar to work out channel support plan Agency management and performance optimization suggestion: mobilize agencies to our client business target, Agency briefing and action review, performance optimization suggestion New channel development :keep to develop marketing channel/partner to meet client needs of Branding/Performance marketing Business analytics report: Periodicity report to find opportunity for traffic and sales growth REQUIRED SKILLS/ EXPERIENCE 3-5 years of digital media planning experience in 4A company Solid data analytics skills especially on application for Google analytics ,Omniture Good understanding for digital marketing trends (especially on data solutions) Critical thinking, good presentation skills Business proficiency in English and Chinese邮件标题格式为：应聘 + 职位名称 + 来源数英网",111,"2018-01-31 00:09:53","Publicis.Sapient 上海",,"SapientRazorfish’s heritage of digital pioneering offers our clients a unique advantage in the world of digital transformation across marketing, digital and strategy consulting and technology services. We believe that by putting digital at the core of their business, clients not only accelerate the value exchange between their organizations and their customers but can evolve with agility in a fast-changing world.<br/><br/>This requires more than focusing solely on operating efficiencies from the inside out or just considering consumer advocacy from the outside in. We believe it takes a partner who can offer a digitally-integrated, combined view to create mutual advantage and help alleviate the often simultaneous struggle for savings, growth and relevance.<br/><br/>We can help clients thrive in this new world because we’ve been helping to create it for the past 25 years. Our digital legacy, customer-centric view and ability to reimagine and quickly realize with agility and learnings-informed strategies offer practical, significant business-critical advantage in these transformative times.",021-61931600,"上海 静安区 南京西路688号19楼",https://www.sapientrazorfish.com/company,营销咨询,501-1000人,2007
216,216,"2018-01-30 22:35:23","文案 Copywriter",5,10,K,经验1-3年,全职,2018-01-16,qianyihr@126.com,"岗位职责:1、完成公司日常新媒体文案撰写，包括：微博、微信、新闻稿、BBS帖、百度知道等。2、与设计人员组成共同体, 提供各种提升项目品质的创意文案。3、能按时提交项目的文案工作，负责项目所有文案部分的校对和质控。4、其他文案相关事宜。任职要求：1、中文、广告传播、策划、新闻、公关等相关专业大专及以上学历；具备1年以上工作经验。2、有深厚的文字功底和文案撰写能力。3、熟悉网络用语，有新媒体运营经验者优先。4、逻辑思维能力和创意能力强，学习能力佳。",77,"2018-01-31 00:05:56","Digital Communication 谦毅营销 上海",,"谦毅科技成立于2009年，一直专注于品牌网站建设，凝聚了一支具有国际化视野的专业团队，至今谦毅已有累计几百个成功案例——包括网站／软件／BS系统／CRM等，为上海多家4A广告公司指定网络合作伙伴，长期服务于多家国内外知名企业。<br/><br/>我们主要致力于系统化解决客户的品牌在互联网上的传播。从UI设计、品牌网站建设、后台信息 系统建设，FLASH互动设计开发及网站后期运营推广，我们都能快速、专业与创造性地满足客户要求。多年的经验以及深厚的策划能力使我们有信心能以最快的速度给客户最富于宣传性、最具有销售力的网络解决方案。",021-65065886-820,"上海 杨浦区 杨浦区国通路118号1幢中航天盛广场A栋16层01-03单元",http://www.qian-yi.net/,营销咨询,51-100人,2009
217,217,"2018-01-30 22:35:33",行政前台,3,5,K,经验1-3年,全职,2018-01-16,tc.sheng@aquadigital.cn,"职位描述：1、负责公司前台接待及电话接转；2、收发传真，复印文档，收发信件、报刊、文件等；3、及时更新和管理员工通讯地址和电话号码等联系信息；4、负责订报，信件、包裹的安排及与快递公司的联系；5、负责各级主管交办出差安排等各项工作；6、完成上级交给的其它事务性工作。7、会简单PPT及熟悉word和Excel。任职要求：1、文秘、行政管理及相关专业大专以上学历 ；2、一年以上相关工作经验；3、熟悉前台工作流程，熟练使用各种办公自动化设备；4、工作热情积极、细致耐心，具有良好的沟通能力、协调能力，性格开朗，相貌端正，待人热诚；5、熟练使用相关办公软件。",138,"2018-01-31 00:10:48","AQUA Digital 绿水数字 上海",,,021-32511800,"上海 长宁区 定西路1016号银统大厦13A",http://www.aquadigital.cn/,营销咨询,51-100人,2014年
218,218,"2018-01-30 22:35:36","媒介助理Media Assistant",3,5,K,经验应届生,全职,2018-01-16,qianyihr@126.com,"岗位职责：1、协助分析和制定各媒体平台合作计划和方案。2、协助对媒体资源进行有效的分析、开发和管理，建立高效、优质的媒体资源库。3、协助维护已合作的媒体关系，并进行流量资源的优化。4、其他媒介相关事宜。 任职要求：1、应届生或具备1年工作经验。2、善沟通，优秀的人际关系管理能力。3、执行力强，责任心强，应变能力强，抗压能力强。4、熟悉论坛、贴吧、微博、微信、百度百科、知乎等常用社交媒体。",77,"2018-01-31 00:05:56","Digital Communication 谦毅营销 上海",,"谦毅科技成立于2009年，一直专注于品牌网站建设，凝聚了一支具有国际化视野的专业团队，至今谦毅已有累计几百个成功案例——包括网站／软件／BS系统／CRM等，为上海多家4A广告公司指定网络合作伙伴，长期服务于多家国内外知名企业。<br/><br/>我们主要致力于系统化解决客户的品牌在互联网上的传播。从UI设计、品牌网站建设、后台信息 系统建设，FLASH互动设计开发及网站后期运营推广，我们都能快速、专业与创造性地满足客户要求。多年的经验以及深厚的策划能力使我们有信心能以最快的速度给客户最富于宣传性、最具有销售力的网络解决方案。",021-65065886-820,"上海 杨浦区 杨浦区国通路118号1幢中航天盛广场A栋16层01-03单元",http://www.qian-yi.net/,营销咨询,51-100人,2009
219,219,"2018-01-30 22:35:46",行政经理,5,10,K,经验3-5年,全职,2018-01-16,disciple@neone.com.cn,岗位职责：1、负责组织制定行政部工作发展规划、计划与预算方案；2、负责组织制定行政管理规章制度及督促、检查制度的贯彻执行；3、负责组织、协调公司各类活动及外联、工商事宜；4、负责公司办公环境维护（公司安保、消防管理、劳动保护以及环境建设等）；5、负责固定资产的管理等。任职要求：1、本科及以上学历，专业不限；2、3年以上行政管理工作经验；3、熟练运用office办公软件；4、优秀的文字表达能力，熟悉各类公文写作；5、工作认真细致，具备良好的沟通能力、协调能力与执行能力，能承受较大的工作压力。,219,"2018-01-31 00:13:02","neone 有门互动 上海",,"公司介绍：<br/>有门互动，于2013年在上海创立，目前在杭州、南京、青岛、深圳和广州设有分支机构，旗下拥有有门互动、恒多传媒两个品牌，现已发展成为业内炙手可热的社交整合营销机构和IP共创营销机构。作为国内领先的社会化创意整合传播公司，以创意策略为核心，坚持独立运营，为那些敬畏创意和相信社交网络力量的客户提供创意、内容及传播解决方案。近期的经典案例包括：支付宝集五福营销战役“在一起，过福年”、 饿了么X网易新闻“丧茶”、淘宝1212亲亲节“厉害了亲合力”、网易新闻“越孤独越热闹”等。",021-62338125,"上海 普陀区 澳门路872弄6号",http://www.neone.com.cn/,营销咨询,101-200人,2013
220,220,"2018-01-30 22:35:50",行政专员,3,5,K,经验1-3年,全职,2018-01-16,disciple@neone.com.cn,"岗位职责：1、 公司资产配置（包括固定资产、办公设备）的清点、维护、登记，固定资产盘点；2、 负责行政后勤，如物业、办公环境维护、故障报修，包括办公室设备和美化，绿植护理的监督；3、 负责完成上级安排的其他日常行政支持事务，协助其他部门领导交办的临时其他工作任务；4、 及时办理相关证件的注册、登记、变更、年检等手续；5、 负责办公区的卫生及公共区域的卫生监督和执行；6、 协助做好公司人力工作的管理、培训与指导；7、能积极发现公司硬环境和软环境存在的问题，并积极推进优化工作。 任职要求：1、大专以上学历，行政、文秘等相关专业优先；2、二年以上相关工作经验；3、良好的沟通协调能力，具有服务意识及团队协作精神；4、工作认真负责，积极主动，具有良好的职业素养，能承受一定的工作压力；5、熟练使用office；6、自律，自驱，互联网创业公司或数字创意公司经验者优先。",219,"2018-01-31 00:13:02","neone 有门互动 上海",,"公司介绍：<br/>有门互动，于2013年在上海创立，目前在杭州、南京、青岛、深圳和广州设有分支机构，旗下拥有有门互动、恒多传媒两个品牌，现已发展成为业内炙手可热的社交整合营销机构和IP共创营销机构。作为国内领先的社会化创意整合传播公司，以创意策略为核心，坚持独立运营，为那些敬畏创意和相信社交网络力量的客户提供创意、内容及传播解决方案。近期的经典案例包括：支付宝集五福营销战役“在一起，过福年”、 饿了么X网易新闻“丧茶”、淘宝1212亲亲节“厉害了亲合力”、网易新闻“越孤独越热闹”等。",021-62338125,"上海 普陀区 澳门路872弄6号",http://www.neone.com.cn/,营销咨询,101-200人,2013
221,221,"2018-01-30 22:35:55",前台,3,5,K,经验1-3年,全职,2018-01-16,disciple@neone.com.cn,岗位职责：1、接听、转接电话；接待来访人员；2、负责公司公文、信件、邮件、报刊杂志、快递物品的分送；3、负责订水、订报，信件、包裹的安排及与快递公司的联系；4、公司办公物品、日用品、日常行政采购、领用、分发、台账登记；5、保证公司所需物资的充足（如纸、设备、耗材及报销单据表格等）及费用结算；6、负责办公区的卫生及公共区域的卫生监督和执行；7、负责各级主管交办出差安排等各项工作；8、完成上级交给的其它事务性工作。任职要求：1、相关工作1年以上经历，文秘、行政、公共关系类等大专以上文化；2、外貌突出并兼具亲和力、品行端正。具有良好的执行力和团队精神、沟通能力强；3、能简单运用word、excel等办公软件；4、熟练使用相关办公软件；5、自律，自驱，互联网创业公司或数字创意公司经验者优先。,219,"2018-01-31 00:13:02","neone 有门互动 上海",,"公司介绍：<br/>有门互动，于2013年在上海创立，目前在杭州、南京、青岛、深圳和广州设有分支机构，旗下拥有有门互动、恒多传媒两个品牌，现已发展成为业内炙手可热的社交整合营销机构和IP共创营销机构。作为国内领先的社会化创意整合传播公司，以创意策略为核心，坚持独立运营，为那些敬畏创意和相信社交网络力量的客户提供创意、内容及传播解决方案。近期的经典案例包括：支付宝集五福营销战役“在一起，过福年”、 饿了么X网易新闻“丧茶”、淘宝1212亲亲节“厉害了亲合力”、网易新闻“越孤独越热闹”等。",021-62338125,"上海 普陀区 澳门路872弄6号",http://www.neone.com.cn/,营销咨询,101-200人,2013
222,222,"2018-01-30 22:36:06","创意策划 Planner",10,15,K,经验1-3年,全职,2018-01-15,hewenjuan@social-touch.com,岗位职责：1、能够深入了解客户的品牌内涵，把握客户需求，并能够在一定意义上赋予它生命和个性；2、能够精确洞察市场和消费者，结合客户需求，撰写较为完整的策划方案；3、对策划方案的质量有全局化的掌控能力：包括创意、文字精简准确的传递信息、预算分配等；4、协助客户总监提案，为客户提供专业的策略解决方案；任职资格：1、本科以上学历，广告、市场营销或相关专业;2、有2-3年网络媒体策划或相关经验；3、具备极强的网络营销策划、活动推广、提案、沟通能力和极强的工作责任心;4、熟练使用PowerPoint，Excel和Word，有良好的文字驾驭能力;5、具备良好的沟通表达能力，英语表达能力强者优先。,222,"2018-01-31 00:13:13","Social Touch 时趣 上海",,"""时趣Social Touch，成立于2011年，是移动社交时代企业移动营销解决方案提供商。时趣是国内率先探索用大数据能力驱动移动营销的公司，通过一整套结合企业品牌策略、开放社交平台、自动化营销管理软件和精准移动广告投放的营销解决方案，帮助客户实现移动营销的价值，帮助企业进行移动互联网的转型。在不到四年的时间中，时趣服务了包括宝洁、腾讯、Airbnb、沃尔玛、爱尔康、三只松鼠等超过100家大型企业和1000家中小企业客户，在多个社会化媒体平台上帮助企业和品牌，与超过3亿消费者建立持续的连接。<br/><br/>在移动营销领域中，时趣Social Touch是拥有自己核心产品和竞争力的行业领先公司。经过多年在移动营销领域的工作实践和总结，对企业移动营销管理工作和能力建设，进行“互联网+”转型，有自己独特的方法论和大量成功案例实践。时趣追求技术和创意的完美结合，团队汇集了跨营销策略、CRM、软件、大数据和移动广告的优秀人才，形成了独特的创新能力和企业文化。<br/><br/>时趣Social Touch拥有四大产品线，包括移动社交营销策略和执行服务、企业移动营销的管理软件和服务、企业移动营销数据管理和分析服务、移动广告采购和投放服务。<br/><br/>时趣Social Touch坚持从客户的社会化营销需求出发，秉承不断创新和专业严谨的态度，获得投资商的一致认可和业界好评，成功获得超过千万美元的C轮融资，并入选Campaign Agency of the Year 2014 Shortlist、《新财富》最具潜力商业模式名单、R3 The source 2014 中国顶尖150家代理商、2013年Gartner China Cool Vendor。服务品牌案例曾摘获包括2015艾奇大奖、2014艾菲大奖、TopDigital数字创新行业大奖在内的多项殊荣，并成为宝洁2015“年度社会化代理商”，宝洁2014“年度最佳社会化媒体代理商”，Airbnb中国社交移动战略伙伴。""<br/><br/>""时趣（上海）拥有超过100名员工，依托公司大数据平台和专业的社会化营销服务、技术、管理团队，为企业和品牌提供（移动）社会化营销整合与消费者数字关系管理（Social CRM）解决方案，服务品牌包括宝洁、联合利华、可口可乐、腾讯、Airbnb等知名企业和品牌，并与新浪微博、腾讯等主流社会化媒体平台建立合作。<br/><br/>时趣（上海）继承并奉行客户为先、合作创新、开放坦诚的价值导向，为客户提供有价值的营销服务，目标成为业内领先、受人尊重的社会化商业推动者，让企业和消费者的连接更有价值。""<br/>",021-54890080,"上海 长宁区 昭化路699号春秋国际大厦801-805室",http://www.social-touch.com/,营销咨询,501-1000人,2011
223,223,"2018-01-30 22:36:20","资深文案/文案 Copywriter",10,15,K,经验3-5年,全职,2018-01-15,,"热爱写作，思维活跃，能在创作中获得快感；无论是小清新或是重口味都能信手拈来；具有创意发想及逻辑思考能力和文字驾驭能力，能够独立完成创意文案撰写；了解互动整合营销机制，能配合参与策划阶段创意发想和文案撰写工作；负责配合品牌项目提案和策划，参与创作讨论，配合相关文案的执行工作；负责客户各类campaign、热点话题创意的讨论，发想以及文案创意的项目执行；把控项目内创意文案出品质量，确保策略在文案方面的落实；协助创意总监决策文案Qualification & Experiences资历要求 1、至少三年以上数字营销、互动营销、广告等相关行业工作经验；2、对社交网络、微博、微信有深入的了解；3、具有较强的文字功底，能够自如运用传统语言与互联网语言；4、熟悉快消、零售、金融及母婴类等领域，能够根据不同品牌调性切换文案风格的优先；5、思维活跃，善于表达沟通，热情以及责任感，并具备较强的责任感及抗压性； 创意部 ： 我们高大上、我们接地气，再伟大的品牌都需要创意的力量！欢迎所有有创意的数字营销专才，成为我们的小伙伴！ 公司简介： 2004年，拾众广告应势而生，是一家致力于在新媒体环境下为客户提供最时效解决方案的全方位数字营销代理机构。 多年来一直服务于国内外一线高端品牌，为其量身打造最有影响力的好创意。 简历请投至 admin@creado.com.cn",55,"2018-01-31 00:05:22","Creado 拾众广告 上海",,"公司简介： <br/>2004年，拾众广告应势而生，是一家致力于在新媒体环境下为客户提供最时效解决方案的全方位数字营销代理机构。 多年来一直服务于国内外一线高端品牌，为其量身打造最有影响力的好创意。 <br/> <br/>企业理念： <br/>我们一直以来都坚信，没有所谓的大创意，只要是好的创意无论大小都能掷地有声。 <br/>拾众广告，更加专注于精益求精的创意执行，让策略落地成强有力的、能形成有效沟通的品牌传播。<br/> <br/>服务客户： <br/>全球高端钟表集团的长期合作伙伴，常年代理瑞表集团下属OMEGA 、MIDO 、RODA、SWATCH等; HARMAN 集团下属JBL、AKG、 Infinity等品牌广告业务。 <br/>美国时尚品牌Fossil；国际知名金融业巨头渣打银行、浦发硅谷银行；国内高端餐饮品牌小南国集团，这些也都是我们的老客户。 <br/>除此之外，捷豹、路虎 、宜家、茱莉蔻、雪肌精、倩碧、SK-II、虎牌啤酒、欧莱雅集团（巴黎欧莱雅、碧欧泉、理肤泉、美宝莲等）、梦妆、自然堂、喜力啤酒、瑞士莲巧克力、佳能、夏普，这些你们耳熟的知名品牌也都与我们团队有大关系。 <br/> <br/>主要业务： <br/>拥有来自广告、公关、互动等各领域的精英团队，专注于以策略、内容为核心，以数字互联网为平台，为客户提供品牌策略规划，驾驭整合互动、公关、广告的360°一体式解决方案。",021-62943256,"上海 徐汇区 徐虹中路20号西岸创意园2号楼2201室",,营销咨询,11-50人,2004