business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15776156,1953319,"2020-09-27 05:40:25","Coffee Bazaar",,coffee.bazaar@hotmail.com,"(707) 869-9706","14045 Armstrong Woods Rd",Guerneville,CA,95446,"14045 Armstrong Woods Rd,Guerneville,CA 95446","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,38.50253,-122.99694,https://i4.ypcdn.com/blob/4c6c3e4afde5a30b9488df24ce496953f1a98080_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 8:00 pm",,,"all major credit cards",,,,"Parking: Street, Lot, Private Wi-Fi: Free Attire: Casual",,,,,,,,
15776225,1953338,"2020-09-27 05:40:25","Yofresh of Pittsburgh",,jacksmithjr00@gmail.com,"(412) 641-9047","160 Millers Run Rd Ste 300",Bridgeville,PA,15017,"160 Millers Run Rd Ste 300,Bridgeville,PA 15017","Dessert Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts, Yogurt",,,A+,40.35787,-80.12092,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,,,,,,,,,,
15778134,1953853,"2020-09-27 05:40:25","Relics Antique Mall Tea Room",http://www.relicsantiquemall.com,relicsantiquemall@gmail.com,"(417) 885-0013","2015 W Battlefield St",Springfield,MO,65807,"2015 W Battlefield St,Springfield,MO 65807","Coffee & Tea, American Restaurants, Dessert Restaurants, Tea Rooms","4,5","4 Reviews",A,37.16085,-93.32028,https://i3.ypcdn.com/blob/98773a3008282e96bea4f54803a8419e0486486f_100x100_crop.jpg?efea793,,"Relics Antique Mall Tea Room is a lunch destination with an Old World Courtyard charm. We serve delicious hot entrees, the best quiche, soups, sandwiches, salads, and world class desserts. Everything is made fresh in our kitchen, we pride ourselves on presentation. We have several hot teas to choose from as well as our house iced tea, Apricot Mango. All meals are in the $5.00 to $10.00 range.","Mon - Sat: 11:00 am - 3:00 pm Sun: 12:00 pm - 3:00 pm",,,"visa, master card, discover, debit",,,"Information and photos with menu","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",cm0260,05/16/2013,three,"The mall here is great, the customer service on the phone is poor.",jeanrahrah,11/16/2012,five,"Super lunch. Can't say enough about the dessert. Warm Scones? Who would have thought? It was heavenly with the Devonshire cream and jam. I asked for more cream and slathered every bite. I feel so guilty with a devilish smile."
15778293,1953898,"2020-09-27 05:40:25","Half Baked",http://www.halfbakedsiouxfalls.com,halfbakedsiouxfalls@outlook.com,"(605) 323-7959","120 S Phillips Ave","Sioux Falls",SD,57104,"120 S Phillips Ave,Sioux Falls,SD 57104","Coffee & Tea, Bakeries, Coffee Shops, Dessert Restaurants, Wedding Cakes & Pastries",5,"1 Review",,43.54656,-96.72637,,,,"Mon Closed Tue - Fri: 7:30 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun: 9:30 am - 3:00 pm",,,"debit, check, cash, all major credit cards",,,"Sioux Falls Cupcakes","Bike Parking: Yes Wi-Fi: Free Parking: Lot Outdoor Seating: No Price Range : Average","Karin M.",01/07/2016,five,"Love love love the salted nut roll cupcake! Found out about Half Baked last week and had to try it. Funny thing is the first store opened in a small town close to the even smaller town I grew up in. Nice vibe in the place. I just don't happen to drink coffee.",,,,
15779180,1954139,"2020-09-27 05:40:27","The Plush Horse",http://www.theplushhorse.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,Icecream101@aol.com,"(708) 304-3636","12301 S 86th Ave","Palos Park",IL,60464,"12301 S 86th Ave,Palos Park,IL 60464","Coffee & Tea, American Restaurants, Caterers, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",5,"20 Reviews",,41.66706,-87.82998,https://i3.ypcdn.com/blob/35ad8261d512e7d23e2298592ff8da2b998ecd32_100x100_crop.jpg?efea793,,"The Plush Horse offers delicious homemade ice cream with a historic flair. Eat inside, and experience the nostalgia of yesteryear or stroll outside to our beautiful courtyard. Cones, shakes, sodas, malts, sundaes, and banana splits are just a few of the delicious handmade sweets and treats we offer.","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,cash,,,http://www.theplushhorse.com,"Parking: Street, Lot, Free lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Dessert, Ice Cream, Pastries Attire: Casual Outdoor Seating: Yes Price Range : Below Average",Levi71,10/06/2010,five,"I love the Plush Horse, mainly because its one of those rare places that keep a very high standards of both product quality and customer services. It is one of the best ice creams in Chicago, if not the very best.",davesch,11/18/2007,five,"I grew up in the 60's and 70's in nearby Palos Heights. My Dad used to pile us all into the car on Sunday afternoons in the summer to go to the Plush Horse. Both of my older brothers worked there in high school and the lines were so long that they would wake up with a start in the middle of the night and say """"Can I help you, sir?"""" and then go back to sleep. The lines didn't matter because you knew half the people and made new friends out of the rest. Usually the men waited in line while the women chatted on the back patio waiting for us to bring them their ice cream. Palos men were a chivalrous lot. \n\nBack then we used to call it Sophie's amongst ourselves because Sophie (the original owner's wife, I think) was still with us. She was very elderly but had jet black hair and still worked in the day to day operations right up until she passed. She always seemed to find the extra scoops for the kids if Dad was digging for change to pay. She had special treats for the regulars. There used to be a merry-go-round horse in the window that had a plush velvet-like surface. Sophie would have my Dad put us up on it. The plush surface became worn, but she didn't care. She loved us kiddies.\n\nThe hand packed ice cream was the order of the day. It cost more but was a better value and made a better tasting cone. Folks in the know ordered it in advance. Since my brothers worked there, we always had hand packed in the freezer. Butter Pecan was my Dad's favorite. \n\nI'm pleased that the things the made the Plush Horse great from the beginning hasn't been lost on her subsequent owners. The Plush Horse is a generational thing, with parents (and now grandparents) from this period making the pilgramage whenever they come back to where they grew up. I hope that my kids (now teenagers) can take their kids to have the same experience that we had."
15779388,1954194,"2020-09-27 05:40:27","Bambu Coffee & Snacks",http://www.drinkbambu.com,info@drinkbambu.com,"(408) 528-8088","1908 Aborn Rd","San Jose",CA,95121,"1908 Aborn Rd,San Jose,CA 95121","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Restaurants",,,,37.31081,-121.8113,,,,"Mon Closed Tue - Sun: 8:00 am - 10:00 pm",,,,,,http://www.drinkbambu.com,"Cuisines: Coffee House, Cafeterias, Dessert",,,,,,,,
15779898,1954329,"2020-09-27 05:40:27","CallahanaВ€В™S Coffee and Cones",http://www.callahanscc.com,info@callahanscc.com,"(925) 420-6422","1555 Riverlake Rd","Discovery Bay",CA,94505,"1555 Riverlake Rd,Discovery Bay,CA 94505","Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants",,,,37.90409,-121.60383,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,"Callahan's Coffee & Cones Callahan's Coffee and Cones","http://www.callahanscc.com https://squareup.com/store/callahans-coffee-and-cones","Pets Allowed: Yes Wheelchair Accessible: Yes Wi-Fi: Free Parking: Lot, Private Outdoor Seating: Yes Bike Parking: Yes",,,,,,,,
15780345,1954447,"2020-09-27 05:40:27","Tiny Bubbles Tea Bar",http://www.tinybubblesteabar.com,,"(678) 581-3777","21 W Park Sq NE",Marietta,GA,30060,"21 W Park Sq NE,Marietta,GA 30060","Coffee & Tea, Dessert Restaurants, Tea Rooms",,,,33.95253,-84.55046,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"all major credit cards",,,http://www.tinybubblesteabar.com,"Bike Parking: Yes Wi-Fi: Free Parking: Street Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15781166,1954674,"2020-09-27 05:40:27","Selah Coffee Company & Creamery",,ivysmith@coffee.com,"(704) 284-7050","2117 Essex St",Newton,NC,28658,"2117 Essex St,Newton,NC 28658","Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,35.63219,-81.19205,,,"Located at 4809 Fallston Road, Selah Coffee will offer a variety of coffee drinks, as well as ice cream from Tonys Ice Cream in Gastonia. The new shop will also offer baked goods like cupcakes and pound cake.Smith (Owner) said there are places to get coffee but specialty drinks like espressos can be harder to come by in upper Cleveland County, which is why she thought it would be a good fit.You have to go all the way down to Shelby or all the way to Hickory and thats just way too far for a small cup of coffee, Smith said.Up front is a giant chalk board and a small area for kids to sit and play. Smith, a former stay-at-home mom, is eager to serve families sharing a moment in the shop.Im excited to be right here near the schools. Im excited to see the kids come in after school and get some ice cream, she said.The back room of Selah Coffee Company & Creamery is more secluded, offering customers a place to escape and relax.The shops name, Selah, comes from the Bible and is a word that translates to pause or to reflect, which is what Smith hopes people can do inside.I wouldnt have anything if it werent for Gods grace, Smith said. I just thought what better way to describe the feel that I wanted for here. If youve had a rough day, come in and relax. First thing in the morning, come in and reflect on what youre going to do that day.Come See Us today for your Cup or Ice Cream!",,,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
15781728,1954827,"2020-09-27 05:40:27","Common Grounds Coffee Shop",http://www.commongroundsapex.co,commongrounds.apex@gmail.com,"(919) 387-0873","219 N Salem St",Apex,NC,27502,"219 N Salem St,Apex,NC 27502","Coffee & Tea, Coffee & Espresso Restaurants, Coffee Shops, Dessert Restaurants, Restaurants",5,"2 Reviews",A+,35.73229,-78.85098,,,,"Mon: 8:00 am - 8:00 pm Tue - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"mastercard, amex, visa, discover, all major credit cards",,"Commom Grounds Coffee Hse Common Grounds Coffeehouse and Desserts, LLC Common Grounds Coffeehouse and Desserts Common Grounds Coffee House",http://www.commongroundsapex.co,"Parking: Street, Lot, Self, Free Wi-Fi: Free Wheelchair Accessible: Yes Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average","S L.",04/02/2019,five,"Atmosphere very relaxing. Service good, even when many in line for coffee, etc. Only negative report I have is their arenВ’t many tables for people to sit. Very small area - not owners fought. IВ’d suggest those using computers sitting at tables for two only, not place their coats, etc on vacant chair SO others feel comfortable getting to add to another table. Perhaps management could put a sign up in helping solve this problem. Love their coffees/desserts, etc. IВ’ll continue going here.",agana54,09/19/2008,five,"Common Grounds is a relative newcomer to downtown Apex, and a most welcome addition to the eclectic array of shops and restaurants that are in the heart of this small town street reawakening. The barrista was excellent--fastidious about making my mocha just the way I like it. The ambience is upscale southern ease, lots of light. A most excellent place to hang with the locals."
15782932,1955148,"2020-09-27 05:40:28","Caffe Ladro",http://www.caffeladro.com,office@caffeladro.com,"(206) 405-1950","801 Pine St",Seattle,WA,98101,"801 Pine St,Seattle,WA 98101","Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants",5,"2 Reviews",,47.61297,-122.33263,,,"Now a Seattle coffee institution, Caffe Ladro opened our first location on Upper Queen Anne in 1994. People ask about the company name origin. Caffe Ladro is Italian for coffee thief. When we opened up next to Starbucks, we intended to pinch their customers with the best staff and coffee we could find. From the intimate vibe of that single cafe and bakery, we grew to fifteen locations in and around Seattle. Each cafe maintains our superb coffee, signature friendly atmosphere, and freshly baked goods. We offer a range of blends and seasonal micro lot coffees at our cafes and for our wholesale partners.","Mon - Thu: 5:30 am - 7:00 pm Fri: 5:30 am - 8:00 pm Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 6:00 pm","Phone: (206) 675-0854 Phone: (206) 267-0600 TollFree: (866) 343-9786",,"cash, check, master card, visa, all major credit cards",,"Cafe Ladro Caffe Ladro-Pine Street","http://www.caffeladro.com https://caffeladro.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias, Dessert Outdoor Seating: Yes Price Range : Below Average",cbag,09/26/2009,five,"This is my favorite coffee shop. The staff is great and the sugar free mix is the best! My favorite coffee shop ever!",hmconnie,12/09/2007,five,"Just a quick walk form the market or the bus, this Ladro is a breat stop for a morning bump. The espresso is done well as are the baked goods. The vegan oat bars are incredible!"
15783349,1955257,"2020-09-27 05:40:28","The DollHouse Cafe",,Dollhouse_cafe@yahoo.com,"(757) 223-5565","1059 J Clyde Morris Blvd","Newport News",VA,23602,"1059 J Clyde Morris Blvd,Newport News,VA 23602","Coffee & Tea, Dessert Restaurants, Internet Cafes, Restaurants",,,,37.09944,-76.45886,https://i3.ypcdn.com/blob/5b3960fdbf7834eb9611bf47104dd5725d40791a_100x100_crop.jpg?efea793,,,"Mon - Sun: 6:00 am - 8:00 am",,,"all major credit cards, amex, discover, mastercard, visa",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
15783669,1955344,"2020-09-27 05:40:28","Bambu Desserts & Drinks",http://drinkbambu.com,bambusangabriel@gmail.com,"(626) 284-8480","432 E Valley Blvd","San Gabriel",CA,91776,"432 E Valley Blvd,San Gabriel,CA 91776","Take Out Restaurants, Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts",5,"2 Reviews",,34.07964,-118.09497,https://i3.ypcdn.com/blob/1df3f6342c547ca7b40b34a6936107fc2a7d29e2_100x100_crop.jpg?efea793,,"Bambu Desserts and Drinks started as a small Vietnamese Ch?, Coffee & Teas Shoppe in San Jose, California. The word quickly spread across the U.S. of Bambu's incredibly fresh, nutritious and colorful Ch?, unique milk teas, bold Vietnamese espressos & blended coffees, and exotic fruit smoothies & juices individually prepared and served with an energetic smile. Besides the fact, that Bambu's Ch? is both dairy & gluten free, 14 of the ingredients are prepared daily in each Shoppe's kitchen from cutting dozens of young coconuts to capture the fresh coconut water and meat to preparing a fresh batch of one-of-a-kind Pandan Jelly and Red Tapioca about every 90 minutes. Even though the Bambu core menu is comprised of over 90 drinks, what Bamb?'s thousands of loyal customers enjoy the most is each Shoppe's unique atmosphere and that they can personalize their drink ""Just the Way You Love It"". There are literally thousands of refreshing, healthy and enjoyable dessert drink combinations.","Mon - Thu: 12:00 pm - 10:00 pm Fri: 12:00 pm - 11:00 pm Sat: 12:00 pm - 4:30 pm Sun Closed","Phone: (408) 392-8238",,"cash only",,"Bambu Desserts And Drinks",http://drinkbambu.com,"Price Range : Below Average Parking: Garage Bike Parking: No Outdoor Seating: No Wi-Fi: No","Yvonne L.",02/09/2016,five,"Bambu offers awesome Vietnamese drinks. Choose your favorite ""add-ins"" combination from their in-store menu or check those out online. Everything looks yummy to me, but my favorite so far is #10. Each cup comes with generous amount of ingredients. Most drinks cost about $4 - 5 each, very reasonable price! Sometimes I feel like eating a meal after drinking a cup from here. Parking is easy to find in the rear or on the street (on Walnut St). Friendly Staffs, fast services! Stamp card available.","Aiko L.",09/17/2015,five,"This is the best place for the drink version of a che. I usually go for the taro, which i believe is number 13 or 14."
15784200,1955484,"2020-09-27 05:40:28","Inner Bean Cafe",http://www.innerbeanaugusta.com,innerbeanaugusta@gmail.com,"(706) 364-3752","139 Davis Rd Ste C",Augusta,GA,30907,"139 Davis Rd Ste C,Augusta,GA 30907","Coffee & Espresso Restaurants, American Restaurants, Beverages, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Dessert Restaurants, Health Food Restaurants, Restaurants",5,"2 Reviews",,33.50633,-82.08364,,,"* We serve the finest in coffees, expressos, lattes, and teas. Home made desserts. Full breakfast and lunch menus.","Mon - Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, mastercard",,,website,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Sandwiches, Dessert, Ice Cream, Diner, Cafe, Pastries, Omelets Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: No","Gianna D.",06/01/2016,five,"A percentage of every coffee purchase is given to charity. I'm glad I can help others through buying my favorite coffee","Tommy K.",11/18/2014,five,"I have been having coffee from this fine establishment for over 8 years and it is hand down the best in town. Locally owned and operated and they only use the finest coffees and ingredients. Desserts and food are top notch."
15785400,1955821,"2020-09-27 05:40:28",Snoice,http://www.snoicesd.com,yourfriends@snoicesd.com,"(619) 432-5735","8423 Paradise Valley Rd Ste B","Spring Valley",CA,91977,"8423 Paradise Valley Rd Ste B,Spring Valley,CA 91977","Dessert Restaurants, Coffee & Tea, Ice Cream & Frozen Desserts",,,,32.69714,-117.01773,https://i4.ypcdn.com/blob/fb6a8b4e32ffb00ec2a7dccd1d0f7d9d34a710dc_100x100_crop.jpg?efea793,"Snow and Ice Desserts","SNOICE opened as a pop-up bar in San Diego, California in 2015. Since then, SNOICE has been striving to serve high-quality, fully-customizable interpretations of Taiwanese-inspired shaved snow, Filipino-inspired Halo halo, and Southern California-crazed milk tea with boba. Snoice's culture reflects the values of two young parents, who left their careers in New York City's startup world to focus on raising a family. Both lived in households who built small businesses in the restaurant and event space. Coincidentally, the couple aspired to create a unique environment where their one year old son, Nathan, would have the opportunity to meet with friends and family, pay tribute to Filipino-American heritage, and give back to the same neighborhood and community that his parents grew up in. The resulting platform is a pop-up shop offering a cozy place to bring friends and family to bond and a mobile stand that caters at community events. ----- Snoice is located on 8423 Paradise Valley Road #B, Spring Valley, CA 91977. They can be reached by phone at (619) 432-5735 or by email at yourfriends@snoicesd.com. ...AND YES, IT IS PRONOUNCED 'SNOOICE' LIKE, 'NOOICE'. INSPIRED BY COMEDY CENTRAL'S KEY & PEELE SKIT - FOR REAL. 1. SNOICEВ™ (Taiwanese-inspired shaved snow) Flavored ice blocks shaved into snow, topped with fresh fruit, popping pearls, and drizzled with condensed milk. 2. Halo-Halo (Filipino-inspired mixed drink) Mixed colorful toppings layered under unflavored shaved ice, drenched in evaporated milk, topped with ice cream. 3. Boba Teas (Milk Teas with chewy tapioca balls) Premium, flavored teas served hot or cold with boba.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sun: 11:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.snoicesd.com,"Cuisines: Ice Cream, Dessert Pets Allowed: Yes Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street, Lot, Private",,,,,,,,
15786548,1956135,"2020-09-27 05:40:28","Mother Fool's Coffee House",http://www.motherfools.com,jon@uvulittle.com,"(608) 259-1301","1101 Williamson St",Madison,WI,53703,"1101 Williamson St,Madison,WI 53703","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Restaurants",,,,43.08194,-89.36574,https://i4.ypcdn.com/blob/fb2c6de0c5631153da0c385346e3ef088eefb863_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 8:00 am - 11:00 pm","Phone: (608) 259-1030",,"all major credit cards, mastercard, amex, discover, visa",,,http://www.motherfools.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Coffee House, Cafeterias, Dessert Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15786553,1956136,"2020-09-27 05:40:28","Velvet Peach Cafe",http://www.velvetpeachcafe.com,info@velvetpeachcafe.com,"(718) 638-1936","335 Flatbush Ave",Brooklyn,NY,11217,"335 Flatbush Ave,Brooklyn,NY 11217","Coffee & Tea, Breakfast, Brunch & Lunch Restaurants, Dessert Restaurants, Internet Cafes",,,,40.67776,-73.97265,,"If you only knew what you were missing !",,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Fax: (718) 789-8636",,"discover, master card, visa",,,http://www.velvetpeachcafe.com,,,,,,,,,
15786557,1956137,"2020-09-27 05:40:28","Persnickety Cakes",http://www.persnicketycakes.net,info@persnicketycakes.net,"(571) 379-8685","9105 Center St",Manassas,VA,20110,"9105 Center St,Manassas,VA 20110","Coffee & Tea, Bakeries, Dessert Restaurants, Family Style Restaurants, Restaurants",,,,38.75105,-77.47207,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Leave a message and we will call you right back: (877) 514-3720",,"amex, debit, discover, master card, visa",,,"Main Website",,,,,,,,,
15786756,1956187,"2020-09-27 05:40:28","Green T Coffee Shop",http://www.greentcoffeeshop.com,,"(617) 487-8409","754 Huntington Ave",Boston,MA,02115,"754 Huntington Ave,Boston,MA 02115","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Restaurants",,,,42.333492,-71.1057,,,,"Mon - Fri: 5:30 am - 5:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"mastercard, discover",,,http://www.greentcoffeeshop.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Cuisines: Coffee House, Cafeterias, Dessert Outdoor Seating: No Price Range : Below Average",,,,,,,,
15787007,1956254,"2020-09-27 05:40:29","Sancha Bar",,,"(408) 263-2888","279 Jacklin Rd",Milpitas,CA,95035,"279 Jacklin Rd,Milpitas,CA 95035","Coffee & Tea, Asian Restaurants, Dessert Restaurants, Juices, Restaurants",5,"1 Review",,37.44641,-121.90406,https://i4.ypcdn.com/blob/b911366f9925b0ec2e7e3aeafe2981c12165b244_100x100_crop.jpg?efea793,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"cash, debit, all major credit cards",,,,"Outdoor Seating: Yes Wi-Fi: Free Bike Parking: No","Ni M.",01/23/2017,five,"Great selection of tea and juices. I tried their Signature milk tea, rose milk tea, and taro milk teas, and all of them tasted phenomenal. Very friendly staff.",,,,