title.id,title.ts,title.title,title.punctuation,title.grammar,title.letter,title.category,title.word,word.id,word.ts,word.word,word.letter,word.category
107,"2022-11-23 03:16:30","a bit of skirt in British English",,,A,"a bit depressing ... a blank cheque","a bit of skirt",75,"2022-06-16 12:25:42","a bit of skirt",A,"a bit depressing ... a blank cheque"
108,"2022-11-23 03:16:30","a bit of slap and tickle in British English",,,A,"a bit depressing ... a blank cheque","a bit of slap and tickle",76,"2022-06-16 12:25:42","a bit of slap and tickle",A,"a bit depressing ... a blank cheque"
109,"2022-11-23 03:16:30","a bit thick in British English",,,A,"a bit depressing ... a blank cheque","a bit thick",83,"2022-06-16 12:25:42","a bit thick",A,"a bit depressing ... a blank cheque"
110,"2022-11-23 03:16:30","a bit, for a bit",,,A,"a bit depressing ... a blank cheque","a bit, for a bit",94,"2022-06-16 12:25:42","a bit, for a bit",A,"a bit depressing ... a blank cheque"
111,"2022-11-23 03:16:30","a bitter pill be a bitter pill for sb a bitter pill to swallow",,phrase,A,"a bit depressing ... a blank cheque","a bitter pill be a bitter pill for sb a bitter pill to swallow",95,"2022-06-16 12:25:42","a bitter pill be a bitter pill for sb a bitter pill to swallow",A,"a bit depressing ... a blank cheque"
112,"2022-11-23 03:16:30","a bitter pill to swallow",,,A,"a bit depressing ... a blank cheque","a bitter pill to swallow",96,"2022-06-16 12:25:42","a bitter pill to swallow",A,"a bit depressing ... a blank cheque"
113,"2022-11-23 03:16:30","a black box",,,A,"a bit depressing ... a blank cheque","a black box",97,"2022-06-16 12:25:42","a black box",A,"a bit depressing ... a blank cheque"
114,"2022-11-23 03:16:30","a black mark",,,A,"a bit depressing ... a blank cheque","a black mark",98,"2022-06-16 12:25:42","a black mark",A,"a bit depressing ... a blank cheque"
115,"2022-11-23 03:16:30","à blanc in American English",,adjective,A,"a bit depressing ... a blank cheque","à blanc",99,"2022-06-16 12:25:42","à blanc",A,"a bit depressing ... a blank cheque"
116,"2022-11-23 03:16:30","a blank cheque",,,A,"a bit depressing ... a blank cheque","a blank cheque",100,"2022-06-16 12:25:42","a blank cheque",A,"a bit depressing ... a blank cheque"
117,"2022-11-23 03:16:30","a blaze of glory",,phrase,A,"a blaze of glory ... a chip on your shoulder","a blaze of glory",101,"2022-06-16 12:25:52","a blaze of glory",A,"a blaze of glory ... a chip on your shoulder"
118,"2022-11-23 03:16:30","a bleeding heart",,,A,"a blaze of glory ... a chip on your shoulder","a bleeding heart",102,"2022-06-16 12:25:52","a bleeding heart",A,"a blaze of glory ... a chip on your shoulder"
119,"2022-11-23 03:16:30","a blessing in disguise",,phrase,A,"a blaze of glory ... a chip on your shoulder","a blessing in disguise",103,"2022-06-16 12:25:52","a blessing in disguise",A,"a blaze of glory ... a chip on your shoulder"
120,"2022-11-23 03:16:30","a blessing in disguise",,,A,"a blaze of glory ... a chip on your shoulder","a blessing in disguise",103,"2022-06-16 12:25:52","a blessing in disguise",A,"a blaze of glory ... a chip on your shoulder"
121,"2022-11-23 03:16:30","a blind alley",,,A,"a blaze of glory ... a chip on your shoulder","a blind alley",104,"2022-06-16 12:25:52","a blind alley",A,"a blaze of glory ... a chip on your shoulder"
122,"2022-11-23 03:16:30","a blind spot",,,A,"a blaze of glory ... a chip on your shoulder","a blind spot",105,"2022-06-16 12:25:52","a blind spot",A,"a blaze of glory ... a chip on your shoulder"
123,"2022-11-23 03:16:30","a blot on one's escutcheon in American English",,,A,"a blaze of glory ... a chip on your shoulder","a blot on one's escutcheon",106,"2022-06-16 12:25:52","a blot on one's escutcheon",A,"a blaze of glory ... a chip on your shoulder"
124,"2022-11-23 03:16:30","a blot on the landscape",,,A,"a blaze of glory ... a chip on your shoulder","a blot on the landscape",107,"2022-06-16 12:25:52","a blot on the landscape",A,"a blaze of glory ... a chip on your shoulder"
125,"2022-11-23 03:16:30","a body blow",,,A,"a blaze of glory ... a chip on your shoulder","a body blow",108,"2022-06-16 12:25:52","a body blow",A,"a blaze of glory ... a chip on your shoulder"
126,"2022-11-23 03:16:30","a bolt from the blue in British English",,,A,"a blaze of glory ... a chip on your shoulder","a bolt from the blue",109,"2022-06-16 12:25:52","a bolt from the blue",A,"a blaze of glory ... a chip on your shoulder"
127,"2022-11-23 03:16:30","à bon marché in British English",,adverb,A,"a blaze of glory ... a chip on your shoulder","à bon marché",110,"2022-06-16 12:25:52","à bon marché",A,"a blaze of glory ... a chip on your shoulder"
128,"2022-11-23 03:16:30","a bone of contention",,,A,"a blaze of glory ... a chip on your shoulder","a bone of contention",111,"2022-06-16 12:25:52","a bone of contention",A,"a blaze of glory ... a chip on your shoulder"
129,"2022-11-23 03:16:30","a bottomless pit v-link PHR, PHR after v",,phrase,A,"a blaze of glory ... a chip on your shoulder","a bottomless pit v-link PHR, PHR after v",112,"2022-06-16 12:25:52","a bottomless pit v-link PHR, PHR after v",A,"a blaze of glory ... a chip on your shoulder"
130,"2022-11-23 03:16:30","a breath of fresh air in British English",,,A,"a blaze of glory ... a chip on your shoulder","a breath of fresh air",113,"2022-06-16 12:25:52","a breath of fresh air",A,"a blaze of glory ... a chip on your shoulder"
131,"2022-11-23 03:16:30","a bright spark",,,A,"a blaze of glory ... a chip on your shoulder","a bright spark",114,"2022-06-16 12:25:52","a bright spark",A,"a blaze of glory ... a chip on your shoulder"
132,"2022-11-23 03:16:30","a broad church",,,A,"a blaze of glory ... a chip on your shoulder","a broad church",115,"2022-06-16 12:25:52","a broad church",A,"a blaze of glory ... a chip on your shoulder"
133,"2022-11-23 03:16:30","a broken heart",,,A,"a blaze of glory ... a chip on your shoulder","a broken heart",116,"2022-06-16 12:25:52","a broken heart",A,"a blaze of glory ... a chip on your shoulder"
134,"2022-11-23 03:16:30","a broken reed in American English",,,A,"a blaze of glory ... a chip on your shoulder","a broken reed",117,"2022-06-16 12:25:52","a broken reed",A,"a blaze of glory ... a chip on your shoulder"
135,"2022-11-23 03:16:30","a bull in a china shop",,,A,"a blaze of glory ... a chip on your shoulder","a bull in a china shop",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
136,"2022-11-23 03:16:30","a bum rap",,phrase,A,"a blaze of glory ... a chip on your shoulder","a bum rap",119,"2022-06-16 12:25:52","a bum rap",A,"a blaze of glory ... a chip on your shoulder"
137,"2022-11-23 03:16:30","a bum steer",,,A,"a blaze of glory ... a chip on your shoulder","a bum steer",120,"2022-06-16 12:25:52","a bum steer",A,"a blaze of glory ... a chip on your shoulder"
138,"2022-11-23 03:16:30","A bursary in British English",,noun,A,"a blaze of glory ... a chip on your shoulder","A bursary",121,"2022-06-16 12:25:52","A bursary",A,"a blaze of glory ... a chip on your shoulder"
139,"2022-11-23 03:16:30","a busman's holiday",,,A,"a blaze of glory ... a chip on your shoulder","a busman's holiday",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
140,"2022-11-23 03:16:30","a busy bee",,,A,"a blaze of glory ... a chip on your shoulder","a busy bee",123,"2022-06-16 12:25:52","a busy bee",A,"a blaze of glory ... a chip on your shoulder"
141,"2022-11-23 03:16:30","a buyer's/seller's market",,phrase,A,"a blaze of glory ... a chip on your shoulder","a buyer's/seller's market",124,"2022-06-16 12:25:52","a buyer's/seller's market",A,"a blaze of glory ... a chip on your shoulder"
142,"2022-11-23 03:16:30","a calling card",,,A,"a blaze of glory ... a chip on your shoulder","a calling card",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
143,"2022-11-23 03:16:30","a camp follower",,,A,"a blaze of glory ... a chip on your shoulder","a camp follower",126,"2022-06-16 12:25:52","a camp follower",A,"a blaze of glory ... a chip on your shoulder"
144,"2022-11-23 03:16:30","a can of worms",,phrase,A,"a blaze of glory ... a chip on your shoulder","a can of worms",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
145,"2022-11-23 03:16:30","a canary in the coalmine in British English",,,A,"a blaze of glory ... a chip on your shoulder","a canary in the coalmine",128,"2022-06-16 12:25:52","a canary in the coalmine",A,"a blaze of glory ... a chip on your shoulder"
146,"2022-11-23 03:16:30","a capella in British English",,adjective,A,"a blaze of glory ... a chip on your shoulder","a capella",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
147,"2022-11-23 03:16:30","a cappella in British English","ɑː kəˈpɛlə",,A,"a blaze of glory ... a chip on your shoulder","a cappella",130,"2022-06-16 12:25:52","a cappella",A,"a blaze of glory ... a chip on your shoulder"
148,"2022-11-23 03:16:30","a cappella in American English","ˌɑ kəˈpɛlə",,A,"a blaze of glory ... a chip on your shoulder","a cappella",130,"2022-06-16 12:25:52","a cappella",A,"a blaze of glory ... a chip on your shoulder"
149,"2022-11-23 03:16:30","a cappella in American English",,,A,"a blaze of glory ... a chip on your shoulder","a cappella",130,"2022-06-16 12:25:52","a cappella",A,"a blaze of glory ... a chip on your shoulder"
150,"2022-11-23 03:16:30","a capriccio in American English","ˌɑ kəˈpritʃoʊ",,A,"a blaze of glory ... a chip on your shoulder","a capriccio",131,"2022-06-16 12:25:52","a capriccio",A,"a blaze of glory ... a chip on your shoulder"
151,"2022-11-23 03:16:30","a carbon copy",,,A,"a blaze of glory ... a chip on your shoulder","a carbon copy",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
152,"2022-11-23 03:16:30","a cartload of monkeys",,,A,"a blaze of glory ... a chip on your shoulder","a cartload of monkeys",133,"2022-06-16 12:25:52","a cartload of monkeys",A,"a blaze of glory ... a chip on your shoulder"
153,"2022-11-23 03:16:30","a case in point",,phrase,A,"a blaze of glory ... a chip on your shoulder","a case in point",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
154,"2022-11-23 03:16:30","a case of",,,A,"a blaze of glory ... a chip on your shoulder","a case of",135,"2022-06-16 12:25:52","a case of",A,"a blaze of glory ... a chip on your shoulder"
155,"2022-11-23 03:16:30","a cash cow",,,A,"a blaze of glory ... a chip on your shoulder","a cash cow",136,"2022-06-16 12:25:52","a cash cow",A,"a blaze of glory ... a chip on your shoulder"
156,"2022-11-23 03:16:30","a Catch 22",,,A,"a blaze of glory ... a chip on your shoulder","a Catch 22",137,"2022-06-16 12:25:52","a Catch 22",A,"a blaze of glory ... a chip on your shoulder"
157,"2022-11-23 03:16:30","a chance in a million",,,A,"a blaze of glory ... a chip on your shoulder","a chance in a million",138,"2022-06-16 12:25:52","a chance in a million",A,"a blaze of glory ... a chip on your shoulder"
158,"2022-11-23 03:16:30","a change of heart",,phrase,A,"a blaze of glory ... a chip on your shoulder","a change of heart",139,"2022-06-16 12:25:52","a change of heart",A,"a blaze of glory ... a chip on your shoulder"
159,"2022-11-23 03:16:30","a change of heart",,,A,"a blaze of glory ... a chip on your shoulder","a change of heart",139,"2022-06-16 12:25:52","a change of heart",A,"a blaze of glory ... a chip on your shoulder"
160,"2022-11-23 03:16:30","a change of scene",,phrase,A,"a blaze of glory ... a chip on your shoulder","a change of scene",140,"2022-06-16 12:25:52","a change of scene",A,"a blaze of glory ... a chip on your shoulder"
161,"2022-11-23 03:16:30","a change of scenery",,phrase,A,"a blaze of glory ... a chip on your shoulder","a change of scenery",141,"2022-06-16 12:25:52","a change of scenery",A,"a blaze of glory ... a chip on your shoulder"
162,"2022-11-23 03:16:30","a chapter of accidents",,,A,"a blaze of glory ... a chip on your shoulder","a chapter of accidents",142,"2022-06-16 12:25:52","a chapter of accidents",A,"a blaze of glory ... a chip on your shoulder"
163,"2022-11-23 03:16:30","a charter for sth",,phrase,A,"a blaze of glory ... a chip on your shoulder","a charter for sth",143,"2022-06-16 12:25:52","a charter for sth",A,"a blaze of glory ... a chip on your shoulder"
164,"2022-11-23 03:16:30","à cheval in British English","a ʃəval ) adverb(of a bet, esp in roulette) made on two adjacent numbers, cards, etc Collins English Dictionary. Copyright © HarperCollins Publishers Word originliterally: on horseback You may also like English QuizConfusables Language Lover'sBlog Transla",adverb,A,"a blaze of glory ... a chip on your shoulder","à cheval",144,"2022-06-16 12:25:52","à cheval",A,"a blaze of glory ... a chip on your shoulder"
165,"2022-11-23 03:16:30","a chicken and egg situation",,phrase,A,"a blaze of glory ... a chip on your shoulder","a chicken and egg situation",145,"2022-06-16 12:25:52","a chicken and egg situation",A,"a blaze of glory ... a chip on your shoulder"
166,"2022-11-23 03:16:30","a Chinaman's chance in American English",,,A,"a blaze of glory ... a chip on your shoulder","a Chinaman's chance",146,"2022-06-16 12:25:52","a Chinaman's chance",A,"a blaze of glory ... a chip on your shoulder"
167,"2022-11-23 03:16:30","a chink in someone's armour",,,A,"a blaze of glory ... a chip on your shoulder","a chink in someone's armour",147,"2022-06-16 12:25:52","a chink in someone's armour",A,"a blaze of glory ... a chip on your shoulder"
168,"2022-11-23 03:16:30","a chip off the old block",,phrase,A,"a blaze of glory ... a chip on your shoulder","a chip off the old block",148,"2022-06-16 12:25:52","a chip off the old block",A,"a blaze of glory ... a chip on your shoulder"
169,"2022-11-23 03:16:30","a chip off the old block in British English",,,A,"a blaze of glory ... a chip on your shoulder","a chip off the old block",148,"2022-06-16 12:25:52","a chip off the old block",A,"a blaze of glory ... a chip on your shoulder"
170,"2022-11-23 03:16:30","a chip on one's shoulder",,phrase,A,"a blaze of glory ... a chip on your shoulder","a chip on one's shoulder",149,"2022-06-16 12:25:52","a chip on one's shoulder",A,"a blaze of glory ... a chip on your shoulder"
171,"2022-11-23 03:16:30","a chip on your shoulder",,,A,"a blaze of glory ... a chip on your shoulder","a chip on your shoulder",150,"2022-06-16 12:25:52","a chip on your shoulder",A,"a blaze of glory ... a chip on your shoulder"
172,"2022-11-23 03:16:30","A chromosome in American English",,noun,A,"A chromosome ... a dog's age","A chromosome",151,"2022-06-16 12:26:00","A chromosome",A,"A chromosome ... a dog's age"
173,"2022-11-23 03:16:30","a class act",,,A,"A chromosome ... a dog's age","a class act",152,"2022-06-16 12:26:00","a class act",A,"A chromosome ... a dog's age"
175,"2022-11-23 03:16:30","a clean bill of health",,,A,"A chromosome ... a dog's age","a clean bill of health",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
176,"2022-11-23 03:16:30","a clean slate",,phrase,A,"A chromosome ... a dog's age","a clean slate",154,"2022-06-16 12:26:00","a clean slate",A,"A chromosome ... a dog's age"
177,"2022-11-23 03:16:30","a clean slate in American English",,,A,"A chromosome ... a dog's age","a clean slate",154,"2022-06-16 12:26:00","a clean slate",A,"A chromosome ... a dog's age"
178,"2022-11-23 03:16:30","a clean sweep",,phrase,A,"A chromosome ... a dog's age","a clean sweep",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
179,"2022-11-23 03:16:30","a close call",,,A,"A chromosome ... a dog's age","a close call",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
180,"2022-11-23 03:16:30","a close call/shave/thing",,phrase,A,"A chromosome ... a dog's age","a close call/shave/thing",157,"2022-06-16 12:26:00","a close call/shave/thing",A,"A chromosome ... a dog's age"
181,"2022-11-23 03:16:30","a close shave",,phrase,A,"A chromosome ... a dog's age","a close shave",158,"2022-06-16 12:26:00","a close shave",A,"A chromosome ... a dog's age"
182,"2022-11-23 03:16:30","a closed book",,phrase,A,"A chromosome ... a dog's age","a closed book",159,"2022-06-16 12:26:00","a closed book",A,"A chromosome ... a dog's age"
183,"2022-11-23 03:16:30","a closed book in British English",,,A,"A chromosome ... a dog's age","a closed book",159,"2022-06-16 12:26:00","a closed book",A,"A chromosome ... a dog's age"
184,"2022-11-23 03:16:30","a cock and bull story",,,A,"A chromosome ... a dog's age","a cock and bull story",160,"2022-06-16 12:26:00","a cock and bull story",A,"A chromosome ... a dog's age"
185,"2022-11-23 03:16:30","a cold fish",,,A,"A chromosome ... a dog's age","a cold fish",161,"2022-06-16 12:26:00","a cold fish",A,"A chromosome ... a dog's age"
186,"2022-11-23 03:16:30","a contradiction in terms",,,A,"A chromosome ... a dog's age","a contradiction in terms",162,"2022-06-16 12:26:00","a contradiction in terms",A,"A chromosome ... a dog's age"
187,"2022-11-23 03:16:30","A Coruña in British English",,noun,A,"A chromosome ... a dog's age","A Coruña",163,"2022-06-16 12:26:00","A Coruña",A,"A chromosome ... a dog's age"
188,"2022-11-23 03:16:30","a couch potato",,,A,"A chromosome ... a dog's age","a couch potato",164,"2022-06-16 12:26:00","a couch potato",A,"A chromosome ... a dog's age"
189,"2022-11-23 03:16:30","a couple of in British English",,,A,"A chromosome ... a dog's age","a couple of",165,"2022-06-16 12:26:00","a couple of",A,"A chromosome ... a dog's age"
190,"2022-11-23 03:16:30","à couvert in American English",,,A,"A chromosome ... a dog's age","à couvert",166,"2022-06-16 12:26:00","à couvert",A,"A chromosome ... a dog's age"
191,"2022-11-23 03:16:30","a cracking pace",,,A,"A chromosome ... a dog's age","a cracking pace",167,"2022-06-16 12:26:00","a cracking pace",A,"A chromosome ... a dog's age"
192,"2022-11-23 03:16:30","a creature of habit",,phrase,A,"A chromosome ... a dog's age","a creature of habit",168,"2022-06-16 12:26:00","a creature of habit",A,"A chromosome ... a dog's age"
193,"2022-11-23 03:16:30","a crock of gold",,"uncountable noun",A,"A chromosome ... a dog's age","a crock of gold",169,"2022-06-16 12:26:00","a crock of gold",A,"A chromosome ... a dog's age"
194,"2022-11-23 03:16:30","a cross to bear",,,A,"A chromosome ... a dog's age","a cross to bear",170,"2022-06-16 12:26:00","a cross to bear",A,"A chromosome ... a dog's age"
195,"2022-11-23 03:16:30","a crying need for sth",,phrase,A,"A chromosome ... a dog's age","a crying need for sth",171,"2022-06-16 12:26:00","a crying need for sth",A,"A chromosome ... a dog's age"
196,"2022-11-23 03:16:30","a crying shame",,phrase,A,"A chromosome ... a dog's age","a crying shame",172,"2022-06-16 12:26:00","a crying shame",A,"A chromosome ... a dog's age"
197,"2022-11-23 03:16:30","a crystal ball",,,A,"A chromosome ... a dog's age","a crystal ball",173,"2022-06-16 12:26:00","a crystal ball",A,"A chromosome ... a dog's age"
198,"2022-11-23 03:16:30","a curate's egg",,,A,"A chromosome ... a dog's age","a curate's egg",174,"2022-06-16 12:26:00","a curate's egg",A,"A chromosome ... a dog's age"
199,"2022-11-23 03:16:30","a cut above",,phrase,A,"A chromosome ... a dog's age","a cut above",175,"2022-06-16 12:26:00","a cut above",A,"A chromosome ... a dog's age"
200,"2022-11-23 03:16:30","a cut above the rest",,,A,"A chromosome ... a dog's age","a cut above the rest",176,"2022-06-16 12:26:00","a cut above the rest",A,"A chromosome ... a dog's age"
201,"2022-11-23 03:16:30","a cutting edge",,,A,"A chromosome ... a dog's age","a cutting edge",177,"2022-06-16 12:26:00","a cutting edge",A,"A chromosome ... a dog's age"
202,"2022-11-23 03:16:30","a dab hand at something",,,A,"A chromosome ... a dog's age","a dab hand at something",178,"2022-06-16 12:26:00","a dab hand at something",A,"A chromosome ... a dog's age"
203,"2022-11-23 03:16:30","a damp squib",,,A,"A chromosome ... a dog's age","a damp squib",180,"2022-06-16 12:26:00","a damp squib",A,"A chromosome ... a dog's age"
204,"2022-11-23 03:16:30","a day's march",,,A,"A chromosome ... a dog's age","a day's march",181,"2022-06-16 12:26:00","a day's march",A,"A chromosome ... a dog's age"
205,"2022-11-23 03:16:30","a dead duck",,,A,"A chromosome ... a dog's age","a dead duck",182,"2022-06-16 12:26:00","a dead duck",A,"A chromosome ... a dog's age"
206,"2022-11-23 03:16:30","a dead end",,,A,"A chromosome ... a dog's age","a dead end",183,"2022-06-16 12:26:00","a dead end",A,"A chromosome ... a dog's age"
207,"2022-11-23 03:16:30","a dead letter",,,A,"A chromosome ... a dog's age","a dead letter",184,"2022-06-16 12:26:00","a dead letter",A,"A chromosome ... a dog's age"
