business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4780025,1476598,"2020-09-27 04:53:18","Tucson Rolling Shutters",http://tucsonrollingshutters.com,webmaster@tucsonrollingshutters.com,"(520) 274-2876","500 E 27th St",Tucson,AZ,85713,"500 E 27th St,Tucson,AZ 85713","Draperies, Curtains & Shades-Wholesale & Manufacturers, Altering & Remodeling Contractors, Awnings & Canopies, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Patio Builders, Tents, Window Shades-Cleaning & Repairing, Windows",,,A+,32.20139,-110.96194,https://i4.ypcdn.com/blob/ee6bb36c004030baecb6a44f6b37bbc234788b77_100x100_crop.jpg?f9d23e1,,"Tucson Rolling Shutters, Inc., manufactures the finest retractable products to improve the security, energy efficiency, comfort, and privacy of your home or business. We sell and install retractable products all around southern Arizona. We also manufacture and ship top quality finished products to dealers across North America. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (520) 297-2828 TollFree: (800) 687-2559",,"debit, discover, master card, visa",,,http://tucsonrollingshutters.com,,,,,,,,,
4836041,1490174,"2020-09-27 04:54:42","Slab Jackers Construction",http://www.slab-jackers.com,slabjackershq@att.net,"(309) 306-9044","200 Catherine St","East Peoria",IL,61611,"200 Catherine St,East Peoria,IL 61611","Concrete Restoration, Sealing & Cleaning, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Windows-Repair, Replacement & Installation",,,,40.82503,-89.52332,,,"The ""Original"" Slab Jackers Construction has proudly served the Greater Peoria Tri-County and Bloomington/Normal areas since 1981. We specialize in raising concrete sidewalks, driveways, parking lots, basements using our ""Original"" Slab Jackers method. We also repair foundation walls and install egress windows and basement sump pumps for customers in the Greater Peoria and Bloomington areas.Contact us today to schedule your Free Estimate!","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, master card",,,http://www.slab-jackers.com,,,,,,,,,
5277014,1565286,"2020-09-27 05:01:19","Richard Cable Interiors",http://www.richardcableinteriors.com,brian@richardcableinteriors.com,"(256) 489-9250","704 Humes Ave NE",Huntsville,AL,35801,"704 Humes Ave NE,Huntsville,AL 35801","Interior Designers & Decorators, Architects & Builders Services, Draperies, Curtains, Blinds & Shades Installation, Furniture Stores",,,A+,34.74368,-86.57638,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.richardcableinteriors.com https://richardcableinteriors.houzz.com","Specialties: Interior Parking: Lot",,,,,,,,
5324633,1585684,"2020-09-27 05:03:16","LIVE CONSTRUCTION LLC",http://e-a.com.mx,liveinteriors@live.com,"(956) 408-6797","3001 Pablo Kisel Blvd Ste 78526",Brownsville,TX,78526,"3001 Pablo Kisel Blvd Ste 78526,Brownsville,TX 78526","Architects & Builders Services, Architects, Draperies, Curtains, Blinds & Shades Installation, Furniture Designers & Custom Builders, Interior Designers & Decorators",,,,25.96239,-97.50642,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,"no credit cards",,,http://e-a.com.mx,,,,,,,,,
5369557,1605181,"2020-09-27 05:05:24","Motorized Shading by Beach Glass Design",http://www.shadesmotorized.com,chriskahler@me.com,"(732) 606-2424","445 16th Ave",Brick,NJ,08724,"445 16th Ave,Brick,NJ 08724","Window Shades-Equipment & Supplies, Architects & Builders Services, Awnings & Canopies, Disabled Accessibility Contractors, Draperies, Curtains, Blinds & Shades Installation, Home Design & Planning, Hurricane Shutters, Screen Enclosures, Security Equipment & Systems Consultants, Skylights, Store Fronts, Storm Shelters, Sunrooms & Solariums",,,,40.08737,-74.10531,https://i1.ypcdn.com/blob/6c626183b6327a814d1717e5ea226f1706104757_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours","Fax: (732) 840-0663",,check,,,http://www.shadesmotorized.com,,,,,,,,,
5521310,1651498,"2020-09-27 05:11:30","Lake Forest Interior Design Center",,lakeforestinterior@gmail.com,"(208) 772-5658","9245 N Government Way",Hayden,ID,83835,"9245 N Government Way,Hayden,ID 83835","Tile-Contractors & Dealers, Carpet & Rug Distributors & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Hardwood Floors, Interior Designers & Decorators",,,,47.7558,-116.78742,,,"Lake Forest Interior Design center has been in the business of floor covering stores since 1994. Lake Forest combines modernization, expansion or new construction. Lake Forest offers cost effectiveness while owning ultimate sophistication. Give the design team at Lake Forest a call to bring your dream to reality.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (208) 772-5875",,"visa, cash, check, discover, master card",,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
5525199,1652700,"2020-09-27 05:11:33","Bell Contracting LLC",,bellcontracting@hotmail.com,"(419) 546-0047",,Toledo,OH,43610,"Toledo,OH 43610","Tile-Contractors & Dealers, Commercial & Industrial Flooring Contractors, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Linoleum Layers",,,,,,https://i1.ypcdn.com/blob/279050592361552a2dedf207e6a6d57b38e1c034_100x100_crop.jpg?8ad0f92,"The Floor & Window Covering Pros!",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, diners club, cash, company card, financing available, insurance",,,,,,,,,,,,
5541004,1657277,"2020-09-27 05:12:08","Creation Carpets",,creationcarpetsnd@hotmail.com,"(701) 774-3950","501 Main St Ste 1",Williston,ND,58801,"501 Main St Ste 1,Williston,ND 58801","Tile-Contractors & Dealers, Carpet Installation, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Hardwood Floors",,,A+,48.14868,-103.62242,https://i1.ypcdn.com/blob/30cdbb30a8ead228c30772ac9677963524908ad2_100x100_crop.jpg?8ad0f92,,"Locally owned flooring store.",,,,"debit, diners club, discover, master card, visa, cash, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5551052,1660261,"2020-09-27 05:12:19","Empire Today Rep #2ST",,empire2st@outlook.com,"(419) 340-3258","Po Box 5001",Toledo,OH,43611,"Po Box 5001,Toledo,OH 43611","Tile-Contractors & Dealers, Commercial & Industrial Flooring Contractors, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Linoleum Layers",,,,41.704506,-83.489204,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, diners club, cash, company card, financing available, insurance",,,,,,,,,,,,
5552533,1660704,"2020-09-27 05:12:19","Interior Source Inc.",http://www.hunterdouglas.com,interiorsource@aol.com,"(920) 894-3040","Indian Hill",Kiel,WI,53042,"Indian Hill,Kiel,WI 53042","Floor Materials, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",,,,43.91181,-88.03097,,,,,,,,,,"blinds,silhouettes,shades,luminettes and shutters",,,,,,,,,
5554201,1661250,"2020-09-27 05:12:24","Empire Today Rep 2ST",http://www.fb.com/EmpireRep2ST,empire2st@outlook.com,"(419) 340-3258",,Toledo,OH,43623,"Toledo,OH 43623","Tile-Contractors & Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors",,,,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card, amex, discover, debit, check, diners club, cash, company card, financing available, insurance",,,facebook,,,,,,,,,
5591890,1671159,"2020-09-27 05:13:17","Altra Home Decor",http://altrahomedecor.com,marianne_altra@cox.net,"(623) 875-4895","11325 W Bell Rd",Surprise,AZ,85378,"11325 W Bell Rd,Surprise,AZ 85378","Kitchen Planning & Remodeling Service, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Hardwood Floors, Tile-Contractors & Dealers",,,A+,33.63855,-112.30383,https://i1.ypcdn.com/blob/263e71cd69e4f5e4fca8394deb673717ba3f0d22_100x100_crop.jpg?8ad0f92,"The best place in town for flooring, window coverings and kitchen and bath remodeling","A full service design center specializing in: Design and remodeling of kitchen and baths offering new cabinets as well as re-facing, countertops, custom backsplashes showers, sinks & faucets. Flooring in all areas - Wood, laminate, carpet, tile travertine, slate, marble and other natural stones. Custom window coverings such as drapes, curtains, cornices, valances, sheers Custom Bedding, comforters, duvets, pillows, shams . Hard window treatments including blinds, shutters and shades. We offer service to the following areas: *Ahwatukee *Anthem *Avondale *Buckeye *Chandler *Fountain Hills *Glendale *Laveen *Paradise Valley *Peoria *Phoenix *Scottsdale *Sun City *Sun City West *Surprise","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"check, master card, visa",,,http://altrahomedecor.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes By Appointment Only: No",,,,,,,,
14579393,1872846,"2020-09-27 05:32:50","Frieda Ross Draperies, Blinds and Fabrics",http://www.friedarossdrapes.com,randy.karg@cox.net,"(602) 993-3637","2734 W Bell Rd Ste 1375",Phoenix,AZ,85053,"2734 W Bell Rd Ste 1375,Phoenix,AZ 85053","Blinds-Venetian & Vertical, Awnings & Canopies, Builders Hardware, Craft Supplies, Craft Supplies-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Hardware Stores, Home Centers, Home Furnishings, Housewares, Notions, Sewing Contractors, Shutters, Textiles-Manufacturers, Upholsterers, Window Shades-Equipment & Supplies, Windows, Wood Products",,,A+,33.63997,-112.11889,,"Drapery, Blinds, Bedding & Upholstery Since 1972.","Frieda Ross Draperies, Blinds and Fabrics in Phoenix, Arizona is more than just a drapery store, we have been creating quality work in our own local workroom since 1972. We do bedding, upholstery, blinds, draperies and so much more. You name it, we install and make it to your taste and style. We're a family owned and operated business adding affordable style and casual elegance to homes and businesses valley wide for nearly four decades. Let us suggest the proper window treatment to complement your decor, including: draperies, blinds, shades and shutters, fabrics, valences, cornice boxes, rods and hardware, and more. These are easy ways to add life and vigor to your home or office, without completely remodeling, renovating or rebuilding. For innovative ideas and designs, call Frieda Ross Draperies, Blinds and Fabrics for a free in-home estimate. We'll come to you or please visit our workroom and showroom in Phoenix. You'll be glad you did.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"check, discover, debit, visa, amex, master card",,,http://www.friedarossdrapes.com,"Wheelchair Accessible: Yes Parking: Free Services: Furniture Refinishing",,,,,,,,
14591085,1873740,"2020-09-27 05:32:54","Schatz Steinway Inc",,contact@schatzsteinway.com,"(844) 337-0305","2831 Steinway St",Astoria,NY,11103,"2831 Steinway St,Astoria,NY 11103","Blinds-Venetian & Vertical, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Contractors Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Hardware Stores, Home Decor, Jalousies, Paint, Painters Equipment & Supplies, Picture Frames, Picture Framing, Pottery, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Window Shades-Cleaning & Repairing, Windows",,,,40.76497,-73.91403,https://i3.ypcdn.com/blob/02d857ddf1703296af2a0175ddd2bc601e99a584_100x100_crop.jpg?d9a04b5,"Paint without advice is worth half the price","The largest selection of paints & sundries! Paint contractors headquarter is one of NY's largest wall covering selections of in stock & special orders. Our services include wall coverings, window treatments, and blinds. Decorator service & free delivery are available. It's our personal service that makes a difference. We have been serving NY since 1896. For more information, call us today.","Mon - Wed: 6:00 am - 6:00 pm Thu: 6:00 am - 8:00 am Fri: 6:00 am - 8:00 pm Sat: 6:00 am - 6:00 pm Sun Closed",,,"debit, amex, master card, visa, check, discover, travelers checks",,,,"Price Range : Average Parking: Lot, Free",,,,,,,,
14801976,1889694,"2020-09-27 05:34:23","Longberry's Paint 'N Paper",http://www.longberryspaintnpaper.com,longberrypaintnpaper@gmail.com,"(419) 422-7732","217 Broadway St",Findlay,OH,45840,"217 Broadway St,Findlay,OH 45840","Paint, Blinds-Venetian & Vertical, Building Contractors-Commercial & Industrial, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Faux Painting & Finishing, Hardware Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Painters Equipment & Supplies, Painting Contractors, Painting Contractors-Commercial & Industrial, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,,41.0399,-83.65101,https://i3.ypcdn.com/blob/2120041f592712fefb13354c46b397e4b786fd7b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, all major credit cards, amex, diners club, discover, visa",,,"http://www.longberryspaintnpaper.com http://benjaminmoore.com","Services: Drapery Installation",,,,,,,,
14841927,1892634,"2020-09-27 05:34:31","Shenandoah Paint & Wallpaper Inc.",http://www.shenandoahpaintanddecorating.com,grant@shenandoahpaint.com,"(540) 434-5457","313 A Neff Ave",Harrisonburg,VA,22801,"313 A Neff Ave,Harrisonburg,VA 22801","Paint, Blinds-Venetian & Vertical, Building Materials, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Hardware Stores, Interior Designers & Decorators, Wallpapers & Wallcoverings",,,A+,38.42692,-78.85112,,"The Problem Solving People","Ask about our expanded selection of top quality Hunter Douglas Window Treatments. We offer competitive pricing and we do our own installations.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (540) 433-1693 Phone: (540) 434-7548 Fax: (540) 434-7548",,"all major credit cards, master card, amex, check, discover, visa",,"Shenandoah Paint , Decorating Center Shenandoah Paint Decorating",http://www.shenandoahpaintanddecorating.com,"Services: Drapery Installation",,,,,,,,
14872882,1894943,"2020-09-27 05:34:35","Nor'West Custodial Services",,janthenewageman@olypen.com,"(360) 301-8823","Po Box 1153","Port Townsend",WA,98368,"Po Box 1153,Port Townsend,WA 98368","Hardware Stores, Building Contractors, Cleaning Contractors, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Industrial Cleaning, Janitorial Service, Roofing Contractors",,,A+,48.10401,-122.79446,,"Building Maintenance for Commercial Residential, and New Construction","We have been serving the Jefferson county area for over 33 years. Our company is licensed, bonded and insured for your protection, and we are glad to offer excellent references from our local community. We Service Office Buildings, medical facilities, residential homes, rentals, and construction sites. Our services include: Window Cleaning Final Clean up for New Construction Roof Cleaning Gutter Cleaning Janitorial Services House Cleaning Rental Cleanup Please call us today for a free quote.. .",,,,"cash, check",,,,,,,,,,,,
14910456,1897726,"2020-09-27 05:34:56","Cut To Size",http://cut-to-size.com,cts@cut-to-size.com,"(832) 644-8511","1715 Humble Place Dr Ste A",Humble,TX,77338,"1715 Humble Place Dr Ste A,Humble,TX 77338","Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Draperies, Curtains, Blinds & Shades Installation, Hardware Stores, Kitchen Accessories, Kitchen Planning & Remodeling Service, Shutters",,,A+,29.99626,-95.24963,https://i4.ypcdn.com/blob/60987c136437917390f2b735533b83d53a64f8b9_100x100_crop.jpg?41e4770,"Designs to fit your space the way you dreamed.","CUSTOM CABINETS","Mon - Fri: 8:30 am - 2:30 pm","8326448511: (832) 644-1836",,"all major credit cards",,,"Cut to Size","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
15965146,2004526,"2020-09-27 05:45:28","A Well Dressed Window",,awelldressedwindow@comcast.net,"(925) 484-3535","2380 Via Espada",Pleasanton,CA,94566,"2380 Via Espada,Pleasanton,CA 94566","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Valances",,,,37.66585,-121.8962,,"When Only the Best Will Do","Hello, my name is Debra Griffith, and I started my custom window treatment business over 18 years ago! I absolutely love designing and fabricating beautiful draperies and enjoy helping my clients create their dream home! Please check out my pictures of some of my past work. I started A Well Dressed Window, in 1995. My mission is to design and create the most beautiful window treatments for my customers' home. We provide Custom Draperies, Valances, Draperies and Valance Combos! CALL NOW FOR A FREE ESTIMATE!","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Mobile Phone: (925) 989-5251",,"visa, master card, discover",,,,,,,,,,,,
15965576,2004715,"2020-09-27 05:45:28","Hampton Window Fashions",,hamptonfashions@att.net,"(256) 274-5208","135 Ada Dr SE","Owens Cross Roads",AL,35763,"135 Ada Dr SE,Owens Cross Roads,AL 35763","Shutters, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,A+,34.67037,-86.49422,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
15966127,2005004,"2020-09-27 05:45:35","Tello's Drapery & Upholstery",,,"(512) 206-0400",,,,,,"Interior Designers & Decorators, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Upholsterers, Upholstery Fabrics",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"cash, visa, mastercard",,,,"Services: Upholstery Cleaning",,,,,,,,
15966929,2005353,"2020-09-27 05:45:35","Swags Shades & Shutters",http://www.curtainsshadesblinds.com,tlcmann@live.com,"(973) 949-4870","20 Peach Tree Ln","North Haledon",NJ,07508,"20 Peach Tree Ln,North Haledon,NJ 07508","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Home Decor, Interior Designers & Decorators, Shutters",5,"3 Reviews",,40.95883,-74.16872,,"MY PERSONAL TOUCH ON EVERY WINDOW!","SWAGS, SHADES AND SHUTTERS! CUSTOM Window Treatments and curtains (Your fabric or ours!) including Wood blinds, Cell shades, Woven woods, Roman shades, Plantation shutters. 18 Years experience. Professional installation. Excellent discount structure. DESIGN SERVICES -- FREE INITIAL 1 HOUR CONSULTATION. serving Wyckoff Ramsey Mahwah Upper Saddle River Woodcliff Lake Montvale Ridgewood HoHoKus Paramus Wayne and other Norther New Jersey NJ Communites",,"Fax: (973) 949-5467",,check,,,http://www.curtainsshadesblinds.com,"By Appointment Only: Yes",clair7,12/03/2011,five,"Just want to thank you for everything today. The drapes are absolutely gorgeous. The finials and rods that you found for us were perfect. You did such an amazing job - I love them! And my husband loves them too! :).",lovemysons,07/19/2011,five,"Affordable, professional and pleasant! A great experience."
15967133,2005441,"2020-09-27 05:45:35","Accurate Window Coverings",,accuratewindowcoverings@cox.net,"(949) 588-7002",,"Lake Forest",CA,92630,"Lake Forest,CA 92630","Interior Designers & Decorators, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Shutters",,,,,,,"Sales, Installations, Repairs, Residential and Commercial of Custom Window Treatments, Best Quality, Service & Price","Serving South Orange County, Ca, & surrounding areas. Accurate Window Coverings offers Sales, Installations & Repairs of Custom Window Treatments, for both Residential/Commercial such as Blinds, Shades, Shutters, & Draperies. We offer many name brands all with Manufactures Guarantees some available in 10 working days. We are Licenced/Bonded and Insured with many years experience. Call today to set up your Free Shop At Home consultation!","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, cash, all major credit cards, master card, visa, amex, discover, mastercard",,,http://accuratewindowcoverings.net,,,,,,,,,
15967266,2005501,"2020-09-27 05:45:35","Dyess Interiors",,randyess@aol.com,"(561) 686-7096","2040 Indian Rd","West Palm Beach",FL,33409,"2040 Indian Rd,West Palm Beach,FL 33409","Upholsterers, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish, Interior Designers & Decorators",,,,26.70732,-80.10404,https://i1.ypcdn.com/blob/d8c12c327925a3bf7e615fb37c3ddb0d81aa1f2b_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
15967464,2005607,"2020-09-27 05:45:35","Gregory's Paint & Flooring",http://www.gregoryspaintandflooring.com,rebecca@gregoryspaintandflooring.com,"(770) 887-1363","1050 Buford Rd",Cumming,GA,30041,"1050 Buford Rd,Cumming,GA 30041","Paint, Blinds-Venetian & Vertical, Carpet Installation, Carpet Workrooms, Draperies, Curtains, Blinds & Shades Installation, Flooring Installation Equipment & Supplies, Hardwood Floors, Interior Designers & Decorators, Wallpapers & Wallcoverings",,,,34.1851,-84.1086,https://i1.ypcdn.com/blob/65cc9b5e3c26d5464310486a9b4c1e76d8bf1a96_100x100_crop.jpg?f832250,"Your Color & Design Experts",,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex, debit, financing available",,,http://www.gregoryspaintandflooring.com,"Parking: Lot, Private",,,,,,,,