business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1056583,336749,"2020-09-27 03:03:27","Munzaga Notary",http://www.munzaga.vpweb.com,,"(786) 547-1112",,,,,,"Secretarial Services, Notaries Public",,,,,,,"Notary Services & Office Assistance","Notarial Services, Income Tax, & Office Assistance Services.","Mon - Sun: Open 24 Hours","Fax: (786) 513-0165",,"cash only",,,http://www.munzaga.vpweb.com,,,,,,,,,
1056594,336753,"2020-09-27 03:03:27","One-Call Office Solutions",,,"(720) 345-4405",,Boulder,CO,80308,"Boulder,CO 80308","Secretarial Services, Notaries Public, Transcription Services, Typing Service, Word Processing Service",,,,,,,,"One-Call Office Solutions is a revolutionary new concept in meeting your office needs. One call provides you with experienced and professional help to complete your business tasks in a fast, efficient and cost-saving manner. Our personnel are experienced in a wide variety of office skills. We offer over 25 years of experience to help meet your professional needs. Call us today to schedule one of our experienced court reporters. deposition reporters. legal secretaries/paralegals. transcriptionists. process servers. proofreaders. mobile notaries. couriers. Start saving now by reducing the cost of employee benefits and unnecessary contracts. We offer competent office assistance on an as-needed basis, whether short-term or long-term. Call now and start increasing your productivity and effectiveness and decrease your overall costs by using the integrated services of One-Call Office Solutions.","Mon - Sun: 6:00 am - 11:00 pm",,,"amex, check, debit, discover, mastercard, visa",,,,,,,,,,,,
1056622,336757,"2020-09-27 03:03:27","INFORMATION TRUSTY",,,"(773) 414-8312","552 W 15th St","Chicago Heights",IL,60411,"552 W 15th St,Chicago Heights,IL 60411","Secretarial Services, Business & Personal Coaches, Notaries Public",,,,41.50388,-87.66617,,"MOBILE NOTARY SERVICES","MOBILE NOTARY SERVICES ON THE GO AND AT YOUR CALL 24/7.","Mon - Sun: Open 24 Hours","Phone: (708) 218-4008",,"cash only",,,,,,,,,,,,
1056735,336785,"2020-09-27 03:03:27","services R us",,,"(989) 401-3030","804 S Hamilton St",Saginaw,MI,48602,"804 S Hamilton St,Saginaw,MI 48602","Secretarial Services, Accounting Services, Insurance, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,43.41202,-83.96877,,"we provide number of different services, please see website for details!","We provide wide variety of services which include but not limited to:Life Insurance, Disability Insurance, Critical Illness Insurance, Health Insurance, Book Keeping, Data Entry, Taxes All your Accounting needs, Secreterial and many More, Ask For details....Also Notary Services are available","Mon - Fri: 9:00 am - 6:00 pm",,,check,,,,,hamid786,09/02/2008,five,"Excellent services and prices. Even better prices for new customers. For returning customers, great discounts....",,,,
1056767,336792,"2020-09-27 03:03:27","K & R Services Unlimited",,,"(805) 582-2246","PO Box 630554","Simi Valley",CA,93063,"PO Box 630554,Simi Valley,CA 93063","Secretarial Services, Notaries Public",,,,34.28946,-118.71766,,,,,,,,,,,,,,,,,,,
1057044,336859,"2020-09-27 03:03:27","West Island Resume",,,"(409) 740-0444","6025 Avenue P 1/2 Ste 4w",Galveston,TX,77551,"6025 Avenue P 1/2 Ste 4w,Galveston,TX 77551","Resume Service, Notaries Public, Secretarial Services",,,,29.27868,-94.83197,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
1057082,336868,"2020-09-27 03:03:27","The Indispensable Assistant",,,"(678) 691-2512",,,,,,"Secretarial Services, Notaries Public, Personal Services & Assistants, Transcription Services",,,,,,,"....our name says it all....","Administrative Outsourcing","Mon - Fri: 7:00 am - 5:00 pm","mobile: (404) 825-4576 Fax: (678) 990-0778",,check,,,,,,,,,,,,
1057656,337013,"2020-09-27 03:03:35","Creative Edge Resume Writing",http://www.lauracreativeedge.com,lcslawson@msn.com,"(732) 610-8946","12 Garwood Rd Suite 12","Fair Lawn",NJ,07410,"12 Garwood Rd Suite 12,Fair Lawn,NJ 07410","Resume Service, Notaries Public, Secretarial Services",,,,40.95012,-74.1199,,,"I'm Laura Slawson, Certified Professional Resume Writer (CPRW), Certified Professional Virtual Assistant (CPVA) and Owner of The Creative Edge conveniently located in the heart of Bergen County, New Jersey. Most of my career has been in Corporate America, proudly working for top corporate clients such as, Allied Chemical, United States Steel, Tenneco Chemicals, Panasonic Industrial Company, K. Hovnanian Homes, Turner Construction, CBRE (CB Richard Ellis) and several local real estate offices. Early in my career, I began as a Word Processing Operator and was quickly promoted to the Department Supervisor. Word Processing enhanced my eye for formatting, proofreading and grammar. My organizational abilities were proven time and time again as an Administrative Assistant, Senior Administrative Assistant, Executive Administrative Assistant and Project Coordinator. My experience includes policy and procedure writing, technical writing and authoring an On-Boarding manual that was submitted for a ""Best Practice."" my creative abilities and love of writing enabled me to be a successful Real Estate Copywriter as well. Currently studying at the Institute of Children's Literature has opened another avenue of writing for me. I am also a member of The Society of Children's Book Writers and Illustrators (SCBWII). Years of experience, love of the written word, passion and pride in a job well done has led me to this point - a proud Small Business Owner! I would welcome an opportunity to put my experience, creativity, enthusiasm, organizational skills, and writing ability to work for you! Please visit the rest of the site for details on the many services The Creative Edge offers. Thanks for stopping by - I look forward to hearing from you! Virtually yours, Laura C. Slawson, Owner, CPRW, CPVA The Creative Edge, LLC","Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,"Resume Writing and Administrative Support",,,,,,,,,
1057997,337103,"2020-09-27 03:03:35","Jeda Enterprises",,,"(661) 253-0801",,,,,,"Translators & Interpreters, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Employment Consultants, Employment Opportunities, Notaries Public, Resume Service, Secretarial Services, Word Processing Service",,,,,,https://i1.ypcdn.com/blob/531779a4a7bf3985f846eaf4db697fc05af4f181_100x100_crop.jpg?f9d23e1,"Your Passport to International Career Success to В“The Rise of the True Self.В”","Welcome! Bienvenue! Welkom! Willkommen! Benvenuto! Myriam-Rose Kohn is your passport to international career success. As a certified career coach, resume writer, and translator, Myriam-Rose provides services and information to make your job search easier. В•Are you a recent graduate and cannot find a job? В•Do you feel burned out or phased out? В•Would you like to change careers, but FEAR is holding you back or you donВ’t know what is out there for you or the right steps to take? В•Are you facing retirement? В•Is the economy frightening you and making you want to figure out how to recession-proof your career? В•Most importantly, are you making a living at something you love to do, fulfills you, and honors your values? Then you need to have Myriam-Rose Kohn as your travel companion in your career quest. She will help you to plan your journey and equip you with exactly what you need to reach your destination successfully. Myriam-Rose is the only international career transition expert with top credentials in everything from personal branding to r?sum? writing to language translations. With her highly professional and caring approach, as well as access to world-class resources, Myriam-Rose is your multilingual career strategist. Learn more about Myriam-Rose KohnВ’s international career services or engaging her as a speaker.",,,,"check, amex, discover, debit, visa, mastercard, cash",,,,"Wheelchair Accessible: Yes",,,,,,,,
1058599,337246,"2020-09-27 03:03:35","Jacqueline L Brown- Notary Public",,jackielbrown@yahoo.com,"(443) 825-0230",,Baltimore,MD,21216,"Baltimore,MD 21216","Fax Service, Notaries Public, Secretarial Services",1,"1 Review",,,,,"Jacqueline L Brown your Notable Notary at your service prepared to provide outstanding notarial services when you have the need!! "" To Legalize I Notarize""","Efficient Notary Public Services. I am an independent notary public who serves Baltimore City and surrounding counties. I am asking you to keep me in mind if you should have the need for notarial services or have clients that would benefit from my services in the near future. I am available 24 hours a day and will travel to any convenient location to notarize documents.If you feel that my services will be an asset to you or your company, please alert your staff to contact me at any time that I may be of service to you",,"MobilePhone: (443) 825-0230 Fax: (410) 225-3755",,"cash only",,,,,sarahan,10/22/2011,one,"Unprofessional and lazy! Would NOT recommend this Notary to anyone wanting to work with a professional. I called and spoke to her on a Thursday morning wanting to make a Saturday appointment, 2 days later after I called her several times she didn't return any of my calls, even though her VM states that she will return your calls????? How can she run a business when she is unable to get hold of, and also claims that she is an Avon rep??? She takes your phone number and NEVER calls you back?? If she could not do the service that we required a 'simple return phone call' to let us know would have been much more professional!",,,,
1058926,337323,"2020-09-27 03:03:35","Ascendency Bookkeeping, Administration, Mobile Notary & Tax Service",http://www.abnservice.com,,"(951) 287-3153","41690 Enterprise Cir N Ste 207",Temecula,CA,92590,"41690 Enterprise Cir N Ste 207,Temecula,CA 92590","Bookkeeping, Notaries Public, Secretarial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,33.51967,-117.16894,,,"We offer full charge bookkeeping services, administrative and secretarial, tax services, and mobile notary services that are designed to fit the needs and demands of your personal or business goals. Our line-up of services are designed for small to mid-sized businesses.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"Full Service Bookkeeping, Notary and Tax Services",,,,,,,,,
1059416,337434,"2020-09-27 03:03:35","The Secretary Shop",http://www.secretaryshop.com,,"(609) 971-0233","663 E Bay Ave",Barnegat,NJ,08005,"663 E Bay Ave,Barnegat,NJ 08005","Resume Service, Notaries Public, Secretarial Services",,,,39.75142,-74.22059,,,"The Secretary Shop offers many services that can save you time and money, and bring a more professional appearance to your project. Whether youВ’re a student, small business owner, writer, or just need help with a project, we can do that. Let our experience and personal attention add the details your project, paper, resume, book or letter needs to succeed. The Secretary Shop also provides Notary Public services at our offices, as well as remote locations within 50 miles of Barnegat, NJ. We can provide Notary services at hospitals, nursing homes, assisted living facilities, legal offices, home bound locations and more.","Mon - Fri: 9:30 am - 5:00 pm","Phone: (609) 971-1013",,"master card, visa, discover",,,http://www.secretaryshop.com,,,,,,,,,
1059781,337521,"2020-09-27 03:03:35","Virtual Office Assistant",http://www.myvoassistant.com,info@myvoassistant.com,"(919) 414-5523","PO Box 172",Knightdale,NC,27545,"PO Box 172,Knightdale,NC 27545","Secretarial Services, Notaries Public, Outsourcing Services, Typing Service",,,,35.778927,-78.489815,,"Assisting Triangle Area Businesses and Entrepreneurs since 1999","Independent & Professional, Off/On-site Administrative Assistant",,"Fax: (919) 250-1929",,,,,http://www.myvoassistant.com,,,,,,,,,
1060504,337685,"2020-09-27 03:03:35","Adevo Business Services",http://www.adevo-bs.com,tbassett@adevo-bs.com,"(803) 627-8212","168 Highway 274 Suite 142",Clover,SC,29710,"168 Highway 274 Suite 142,Clover,SC 29710","Secretarial Services, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants",,,,35.12116,-81.08212,,"Administrative Services At Your Fingertips",,,,,"check, paypal",,ABS,"business website",,,,,,,,,
1061832,338013,"2020-09-27 03:03:42","Pams Word Processing Plus",,,"(646) 713-9667",,Bronx,NY,10455,"Bronx,NY 10455","Secretarial Services, Baby Sitters, Notaries Public, Proofreading, Transcription Services, Transportation Services, Tutoring",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash",,,,,,,,,,,,
1062023,338054,"2020-09-27 03:03:42","Solutions For Your Business LLC",,,"(216) 395-4284",,"Cleveland Heights",OH,44118,"Cleveland Heights,OH 44118","Foreclosure Services, Legal Document Assistance, Notaries Public, Paralegals, Secretarial Services",,,,,,,,"We can provide a solutions to resolve your business needs. Let us be your problem solver! Paralegal,Notary,Foreclosure Prevention and Options,Secretarial Services,Legal Documents","Mon - Fri: 9:30 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1062117,338070,"2020-09-27 03:03:42","Leaf Creek Notary Services",,LeafCreekNotary@live.com,"(610) 850-2010","107 River Bridge Rd",Douglassville,PA,19518,"107 River Bridge Rd,Douglassville,PA 19518","Notaries Public, Secretarial Services",,,,40.249973,-75.72466,,"RIVER BRIDGE RD IN DOUGLASSVILLE",,"Mon - Fri: 6:00 pm - 10:00 pm Sat - Sun: 12:00 pm - 6:00 pm","Fax: (888) 505-2680",,cash,,,,,,,,,,,,
1062137,338078,"2020-09-27 03:03:42","East End Notary Etc.",,info@notary-etc.com,"(412) 727-6734","604 1/2 N Homewood Ave",Pittsburgh,PA,15208,"604 1/2 N Homewood Ave,Pittsburgh,PA 15208","Fax Service, Graphic Designers, Notaries Public, Secretarial Services, Vehicle License & Registration",,,,40.454956,-79.898476,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (412) 727-7916",,"cash only",,,,"Parking: Street",,,,,,,,
1062237,338104,"2020-09-27 03:03:42","Administrative & Paralegal Services of Ak",,,"(907) 451-8118",,Fairbanks,AK,99701,"Fairbanks,AK 99701","Typing Service, Notaries Public, Secretarial Services",,,,,,,,,,,,,,,,,,,,,,,,
1062419,338154,"2020-09-27 03:03:42","Document World",,,"(954) 239-8047","1423 N State Road 7",Hollywood,FL,33021,"1423 N State Road 7,Hollywood,FL 33021","Secretarial Services, Court & Convention Reporters, Notaries Public, Word Processing Service",,,,26.02279,-80.20799,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1063062,338318,"2020-09-27 03:03:42","Silva Business Services",,,"(650) 341-2285","1650 Borel Pl","San Mateo",CA,94402,"1650 Borel Pl,San Mateo,CA 94402","Word Processing Service, Court & Convention Reporters, Notaries Public, Secretarial Services",,,,37.5489,-122.31859,https://i1.ypcdn.com/blob/2b5d45fbc34ab8cd6b5e8b6365b01594b7f0fcdd_100x100_crop.jpg?f9d23e1,,,,,,"discover, visa, mastercard, amex",,,,,,,,,,,,
1063773,338489,"2020-09-27 03:03:42","Come To You Mobile Notary Service",,,"(561) 951-0450",,,,,,"Notaries Public, Secretarial Services",,,,,,,,,,,,,,,,,,,,,,,,
1064467,338649,"2020-09-27 03:03:42","A B S Associated Business Services",https://www.pmattabs.com,pmattabs@aol.com,"(619) 298-7323",,,,,,"Resume Service, Notaries Public, Secretarial Services, Word Processing Service",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"cash, paypal",,,"https://www.pmattabs.com http://www.pmattabs.com",,,,,,,,,
1065205,338806,"2020-09-27 03:03:42","Village Secretary",,,"(804) 693-5830","6549 Main St Ste 7",Gloucester,VA,23061,"6549 Main St Ste 7,Gloucester,VA 23061","Secretarial Services, Bookkeeping, Court & Convention Reporters, Notaries Public, Typing Service",,,,37.4149,-76.52826,,,,,"Phone: (804) 693-2404",,,,,,,,,,,,,,
1065316,338830,"2020-09-27 03:03:42","Notary Public Mobile Signing Agent",http://www.whatleyallen.vpweb.com,whatleyallencnsa@ymail.com,"(760) 686-1070","14925 Ashley Glen Dr",Victorville,CA,92394,"14925 Ashley Glen Dr,Victorville,CA 92394","Community Organizations, Legal Document Assistance, Mortgages, Notaries Public, Secretarial Services",,,,34.52172,-117.34037,,,,"Mon - Sat: Open 24 Hours","Fax us your request: (760) 241-6521",,"amex, check, debit, discover, master card, visa",,,"web business card",,,,,,,,,
1066238,339055,"2020-09-27 03:03:44","Arcadia Public Stenographer",,,"(626) 445-0110","43 E Huntington Dr Ste B",Arcadia,CA,91006,"43 E Huntington Dr Ste B,Arcadia,CA 91006","Notaries Public, Employment Consultants, Employment Opportunities, Resume Service, Secretarial Services, Typing Service",,,,34.14041,-118.02946,,,"This U.S. industry comprises establishments primarily engaged in providing verbatim reporting and stenotype recording of live legal proceedings and transcribing subsequent recorded materials. Illustrative Examples: Court reporting or stenotype recording","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,,"Specialties: Manuscripts",,,,,,,,
1067178,339265,"2020-09-27 03:03:45","Colusa Legal Support Services",,,"(530) 458-5400","430 Market St Ste B",Colusa,CA,95932,"430 Market St Ste B,Colusa,CA 95932","Typing Service, Business Coaches & Consultants, Court & Convention Reporters, Notaries Public, Secretarial Services",,,,39.21413,-122.00718,,,,,"Phone: (530) 458-5544 Fax: (530) 458-5544 Fax Number: (530) 458-5544",,,,"Colusa Legal Support SVC",,,,,,,,,,
1068357,339589,"2020-09-27 03:03:45","Letter Perfect Word Processing",,ArleneD@lplists.com,"(904) 282-1469","1938 Timucua Trl",Middleburg,FL,32068,"1938 Timucua Trl,Middleburg,FL 32068","Employment Consultants, Employment Opportunities, Notaries Public, Resume Service, Secretarial Services, Typing Service, Word Processing Service",5,"1 Review",,30.09672,-81.80401,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, check, cash, mastercard",,,,,duranic,01/16/2008,five,"I am so glad I have used your service. I spent far less and received far more than when I usedmy own resume. I have received a tremendous response. When I have a need for an update, your company will be the first one I call. It works! Thanks",,,,
1068984,339730,"2020-09-27 03:03:45","SOCIUS Business Service",http://www.notaryjacqueline.com,notary.jacqueline@gmail.com,"(760) 820-1224","57648 Saint Marys Dr","Yucca Valley",CA,92284,"57648 Saint Marys Dr,Yucca Valley,CA 92284","Secretarial Services, Notaries Public, Personal Services & Assistants, Transcription Services",,,,34.155937,-116.43131,,,"Mobile notary. Mobile document service. Legal documents. Court. Self help. Virtual assistant. Secretary. Word processing. Business feasibility. Notary. Notary public. Accounting. Business. Will. Offic.","Mon - Sun: 7:00 am - 10:00 pm","MobilePhone: (760) 899-5740",,"check, paypal, cash",,,http://www.notaryjacqueline.com,,,,,,,,,
1069126,339761,"2020-09-27 03:03:45","Help Secretarial",,,"(907) 895-4439",,"Fort Greely",AK,99731,"Fort Greely,AK 99731","Secretarial Services, Notaries Public",,,,,,,,,,"Phone: (907) 895-4116",,,,,,,,,,,,,,
1069417,339824,"2020-09-27 03:03:45","Executive Secretarial Services",,,"(336) 229-1520","24 NW Court Sq Ste 205",Graham,NC,27253,"24 NW Court Sq Ste 205,Graham,NC 27253","Secretarial Services, Court & Convention Reporters, Notaries Public",,,,36.06949,-79.40074,,,,,"Phone: (336) 227-5332",,,,"Executive Secretarial Svc",,"Specialties: Real Estate Transactions",,,,,,,,
1069618,339869,"2020-09-27 03:03:45","Notary & Admin Services By Rose",http://notaryandadminservicesbyrose.com,desertrose1137@gmail.com,"(760) 898-3611",,,,,,"Notaries Public, Copy Writers, Copying & Duplicating Service, Secretarial Services, Word Processing Service",,,,,,https://i3.ypcdn.com/blob/988f365ba962b7ba65dc0e5ebad7f4c91fcce80a_100x100_crop.jpg?f9d23e1,"""WILL TRAVEL TO YOU!""","MOBILE NOTARY ""Will Travel to You!"". Full service for all your administrative, accounting and secretarial needs. Word processing. copy and duplicating services. Highly skilled in composition, creating correspondence, announcements, notices, spreadsheets, budgets.","Mon - Sun: 9:00 am - 6:00 pm",,,check,,,"Primary Website",,,,,,,,,
1069716,339895,"2020-09-27 03:03:45","Brooke's Mobile Notary & Serves",,brooke@notaryandserves.vpweb.com,"(209) 595-0109","Po Box 577154",Modesto,CA,95357,"Po Box 577154,Modesto,CA 95357","Secretarial Services, Legal Document Assistance, Legal Forms, Notaries Public",,,,37.6635,-120.9186,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"discover, amex, mastercard, visa",,,,,,,,,,,,
1069970,339959,"2020-09-27 03:03:45","Coast Lines Secretarial",,dan@baycpas.com,"(650) 726-2020",,"Half Moon Bay",CA,94019,"Half Moon Bay,CA 94019","Secretarial Services, Court & Convention Reporters, Notaries Public",,,,,,https://i1.ypcdn.com/blob/a16ac1cc00c56530bc731ab2b6864c5faa945915_100x100_crop.jpg?f9d23e1,"Making You Look Good Since 1979 Word Processing, Graphics & Notary Services By Appointment Only","Serving the Half Moon Bay area. Notary Public services also Secretarial services. In addition to being owner of Coast Lines Secretarial and a traveling California Notary Public, Linda Goetz is a music presenter responsible for Public Relations- PR marketing and promotion of live jazz and classical concerts for the non-profit Bach Dancing and Dynamite Society on Miramar Beach in Half Moon Bay. She is also Weddings and Events Coordinator and manager of the Ebb Tide Beach Club, both at the Douglas Beach House. The area below the concert room is the Musicians Lounge for Sunday concerts. Linda Goetz (650)726-2020",,,,,,,,,,,,,,,,
1070260,340033,"2020-09-27 03:03:45","Secretary of Service LLC",http://www.secretaryofservice.com,Amobilenotarykansas@gmail.com,"(316) 258-1971","514 N Summitlawn St",Wichita,KS,67212,"514 N Summitlawn St,Wichita,KS 67212","Notaries Public, Copying & Duplicating Service, Secretarial Services, Stamp Dealers",,,,37.6909,-97.42513,,"Experience you can count on for your Notary Public and Document needs.","Notary Public in Wichita Kansas. Signing Agent, Document Specialist, Start a Business and become a Notary Public in Kansas. Experience you can count on.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"all major credit cards, cash, check, invoicing available",,"A Mobile Notary",http://www.secretaryofservice.com,,,,,,,,,
1070350,340056,"2020-09-27 03:03:45","Accurate Business Services",,,"(682) 552-9201",,,,,,"Secretarial Services, Legal Document Assistance, Notaries Public, Transcription Services, Typing Service",,,,,,,"I care about your needs",,,,,,,,,,,,,,,,,
1070612,340129,"2020-09-27 03:03:45","Executive Office Service",,,"(706) 882-5561","17 N Lafayette Sq",Lagrange,GA,30240,"17 N Lafayette Sq,Lagrange,GA 30240","Secretarial Services, Notaries Public, Resume Service",,,,33.03963,-85.03175,,,,,,,,,,,,,,,,,,,