business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16289535,2120951,"2020-09-27 05:56:44","Howell Heatg & Cooling",,,"(513) 863-2554","646 Shultz Dr",Hamilton,OH,45013,"646 Shultz Dr,Hamilton,OH 45013","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, House Cleaning, Industrial Equipment Repair, Machinery-Rebuild & Repair, Major Appliances, Small Appliances",,,,39.43101,-84.56942,,,,,,,,,"Howell Heating & Air Cond Howell Heat And Air",,,,,,,,,,
16295679,2123734,"2020-09-27 05:56:55","Hill-Air Heating and Air Conditioning",http://www.hill-air.com,hillair@one.net,"(513) 346-7500","3160 Cunagin Dr",Fairfield,OH,45014,"3160 Cunagin Dr,Fairfield,OH 45014","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Humidifiers, Ventilating Contractors",,,A+,39.32953,-84.51233,https://i4.ypcdn.com/blob/ed8e7f77c35ec1dece29cdd53ea869729eb43167_100x100_crop.jpg?41e4770,,"Hill-Air Heating and Air Conditioning provides quality heating and air conditioning system located in Fairfield, Ohio. The company provides residential and commercial customers with complete sales, service and installation of quality heating and air conditioning systems from Carrier. It also undertakes repair of all makes and models. The company s product line includes Carrier product series that include Infinity, Performance and Comfort. In addition, Hill-Air Heating and Air Conditioning also provides gas furnaces, duct free split systems, oil furnaces, fan coils, air conditioners, heat pumps and air cleaners, among others.","Mon\t8:00 am - 7:00 pm\nTue\t8:00 am - 7:00 pm\nWed\t8:00 am - 7:00 pm\nThu\t8:00 am - 7:00 pm\nFri\t8:00 am - 7:00 pm\nSat\t8:00 am - 1:30 pm\nSun\tClosed",,,"all major credit cards, financing available, amex, master card, visa",,,http://www.hill-air.com,"Services: Furnace Repair",,,,,,,,
16296503,2124104,"2020-09-27 05:56:59","Usair Inc",,,"(563) 288-7247","1602 Park Ave",Muscatine,IA,52761,"1602 Park Ave,Muscatine,IA 52761","Air Conditioning Contractors & Systems, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning",1,"1 Review",,41.44317,-91.03095,,,,,,,"all major credit cards, amex, master card, visa",,,,,allybabyphat,12/04/2010,one,"we called for an estimate for new AC, the technician arrived, and stated we needed a new air conditioner. . .which we already knew. . .he stated there would be no charge since no service was preformed. however, we were later billed a substantial amount even though nothing was done. they also dont serve over the counter . ..so if u need a part that someone else could install, dont use USAIR because they make u pay one of their own workers to come and install ANY part. SUMMARY they r very expensive and dont sell over the counter. . .i recommend Hoover heating and air!",,,,
16301950,2126589,"2020-09-27 05:57:13","Pestinger Heating & Air Conditioning",,Tom@pestingerheating.com,"(785) 827-6361","125 E Avenue A",Salina,KS,67401,"125 E Avenue A,Salina,KS 67401","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Dry Cleaners & Laundries, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Mechanical Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work","4,5","8 Reviews",A+,38.7797,-97.61198,,,"Pestinger Heating and Air Conditioning has been serving Salina since 1989. We have 24/7 service for immediate response to your home climate comfort emergencies. We have the largest technician staff in Salina with 8 technicians on call 24/7 in the Kansas hot summer months","Mon - Fri: 8:00 am - 5:00 pm","Fax: (785) 827-0563 TollFree: (800) 827-6361",,"debit, mastercard, check, discover, visa, amex",,"Pestinger Heating & Air Conditioning Inc",,"Specialties: Heating & Cooling, Furnaces, Electric Appliances, Air Conditioning Systems Services: Air Beds Air Conditioning Air Conditioning Units Air Testing Commercial Services Electrical Fireplaces Gas Fireplaces Heating Refrigerators Refrigerators & Freezers Remodeling Residential Buildings Residential Services Sheet Metal","Susan L.",09/25/2018,one,"When my furnace malfunctioned, of course I called Pestingers. Our family has been a loyal customer since they opened. The ""experts"" told me that I needed a new furnace (which i didn't doubt) and that it had a crack. The quote was quite high, so I did consult two other reputable companies. After their inspections, I was told that there was NO CRACK, but they did find other issues that were unsafe. The paid was paid, and I did write a letter of concern. I received a very dismissive reply, stating that they only hired ""experts"". Pestingers, you have lost a loyal family of customers.","Jane J.",02/15/2016,five,"I would recommend them to anyone I know, thumbs up for their service and work. Their staff did a great job."
16313058,2131647,"2020-09-27 05:57:27","Wee's Cleaning Services LLC",,gtwee@frontiernet.net,"(507) 734-6925","1349 222nd Ave",Balaton,MN,56115,"1349 222nd Ave,Balaton,MN 56115","Air Duct Cleaning, Air Conditioning Contractors & Systems, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Janitorial Service, Ventilating Contractors",,,,44.2465,-95.85322,,,"Our business's new name is Wee's Cleaning Services LLC. The faces are the same, and the thoroughness of our work remains top-notch. We deliver dependable, affordable cleaning of carpeting, upholstery, furnace and air conditioning ducts, and tile and grout as well as in the aftermath of natural or manmade disasters.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
16326624,2137799,"2020-09-27 05:58:07","Kuehlmann Sheet Metal Inc",,,"(920) 452-6721","3209 N 15th St",Sheboygan,WI,53083,"3209 N 15th St,Sheboygan,WI 53083","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heating Equipment & Systems-Repairing, Sheet Metal Fabricators, Sheet Metal Work",,,,43.77927,-87.72464,,,,"24 Hours Emergency","Phone: (920) 452-6752",,"all major credit cards, master card, visa, financing available",,"Kuehlmann Sheet Metal & Heating Co Kuehlmann Sheet Metal & Htg Co",,,,,,,,,,
16330187,2139480,"2020-09-27 05:58:15","Mighty Duct Cleaners",,ronweber33@gmail.com,"(815) 224-2889","1506 Saint Vincent Ave","La Salle",IL,61301,"1506 Saint Vincent Ave,La Salle,IL 61301","Air Duct Cleaning, Air Conditioning Equipment & Systems, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Ventilation Cleaning",,,,41.34422,-89.09547,,,"Mighty Duct Cleaners provides residential and commercial air duct cleaning and residential dryer vent cleaning services to the La Salle, IL area.","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,,"Services: Furnace Repair, Restaurant Cleaning",,,,,,,,
16334769,2141547,"2020-09-27 05:58:23",Americlean,http://americleaniowa.com,,"(563) 383-0604","Davenport 52801",Davenport,IA,52801,"Davenport 52801,Davenport,IA 52801","Air Duct Cleaning, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Dryer Vent Cleaning, Duct Cleaning, Fire & Water Damage Restoration, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Ventilation Cleaning, Water Damage Restoration",,,,41.521107,-90.57189,,,,"24 Hours Service","Phone: (563) 265-0104 TollFree: (800) 716-0604",,"all major credit cards",,"Americlean Dry Cleaning",http://americleaniowa.com,,,,,,,,,
16335165,2141710,"2020-09-27 05:58:23","Dyna-Kleen Services Inc",https://www.dynakleenservicesinc.com,rkratz22@yahoo.com,"(402) 609-7898","4540 S 79th St",Omaha,NE,68127,"4540 S 79th St,Omaha,NE 68127","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Cleaning-Exterior, Cleaning Contractors, Dry Cleaners & Laundries, Dryer Vent Cleaning, Duct Cleaning, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Janitorial Service, Power Washing, Pressure Washing Equipment & Services, Restaurant Cleaning, Ventilating Contractors, Ventilation Cleaning",,,A+,41.21408,-96.0381,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa, cash, check",,,"https://www.dynakleenservicesinc.com http://dynakleenservicesinc.com","Services: Furnace Repair, Restaurant Cleaning, Air Duct Cleaning",,,,,,,,
16344448,2146019,"2020-09-27 05:58:54","Wilcox Plumbing & Heating",http://wilcoxplbhtg.com,,"(218) 253-4347","109 3rd St SW","Red Lake Falls",MN,56750,"109 3rd St SW,Red Lake Falls,MN 56750","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Industrial Equipment Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Ventilating Contractors, Water Heaters",,,,47.88119,-96.2756,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 253-2531 Primary Phone: (218) 253-2531 Phone: (218) 253-4349 Fax Number: (218) 253-4349 Fax: (218) 253-4349",,"all major credit cards",,"Wilcox Plumbing & Heating Inc Wilcox Plumbing-HTG Inc",http://wilcoxplbhtg.com,"Services: Furnace Repair, Septic System Repair, Septic Tank Cleaning",,,,,,,,
16350609,2148901,"2020-09-27 05:59:04","Emanuel Brothers Heating & Cooling",http://www.emanuelbrothersheating.com,emanuelbro@aol.com,"(773) 286-8050","6021 W Addison St",Chicago,IL,60634,"6021 W Addison St,Chicago,IL 60634","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Plumbers, Small Appliances, Steam Specialties, Ventilating Contractors, Water Heaters",,,A+,41.94571,-87.77731,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (773) 286-5652 Phone: (773) 683-1487 Primary Phone: (773) 932-5533 Phone: (773) 932-5533 Fax: (773) 286-5652",,"visa, all major credit cards, debit, check, discover, mastercard",,"Emanuel Brothers Heating And Cooling Emanuel Brothers Heating And Cooling Inc",http://www.emanuelbrothersheating.com,"Specialties: Window Air Conditioning Units, Heating, Heaters, Furnaces, Boilers, Cooling, Air Conditioning Systems Services: Geothermal Heating & Cooling, Duct Systems, Furnace Repair, Boiler Repair",,,,,,,,
16353082,2150024,"2020-09-27 05:59:12","Country Comfort",,countrycomfortair@gmail.com,"(386) 752-5841","443 SW Sisters Welcome Rd","Lake City",FL,32025,"443 SW Sisters Welcome Rd,Lake City,FL 32025","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigerators & Freezers-Repair & Service, Restaurant Cleaning, Restaurant Duct Degreasing, Ventilating Contractors",,,,30.17623,-82.65885,,,,,,,"all major credit cards, financing available",,,,"Services: Restaurant Cleaning",,,,,,,,
16356243,2151508,"2020-09-27 05:59:19","Captain Clean Inc",http://www.captainclean.com,brad@captainclean.com,"(307) 672-0726","208 W Brundage St",Sheridan,WY,82801,"208 W Brundage St,Sheridan,WY 82801","Dry Cleaners & Laundries, Air Duct Cleaning, Carpet & Rug Cleaners, Chimney Cleaning, Cleaning Contractors, Fire & Water Damage Restoration, Furnace Repair & Cleaning, Government Consultants, Industrial Cleaning, Janitorial Service",,,A,44.79815,-106.95855,,"24 Hour Water Damage Service","We have been in the carpet and rug cleaning business for 45 years. Captain Clean in Sheridan, Wyoming specializes in COMPLETE customer satisfaction. From carpet cleaning and furnace/ductwork cleaning, to emergency fire and flood damage restoration, Captain Clean stands ready to respond to your emergency needs 24 hours a day! Captain Clean is fully insured and bonded a well as being trained and certified by the IICRC.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (307) 672-0883 TollFree: (800) 626-1787",,"check, master card, cash, debit, discover, visa",,,http://www.captainclean.com,"Specialties: Damage, Blinds, Fire, Structure, Upholstery, Ducts",,,,,,,,
16362078,2154130,"2020-09-27 05:59:39","Quality Indoor Air Service LLC",http://www.qualityindoorairservice.com,qualityindoorair@embarqmail.com,"(419) 649-5137","111 S High St",Lafayette,OH,45854,"111 S High St,Lafayette,OH 45854","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, House Cleaning, Major Appliances, Plumbers",,,A+,40.75858,-83.94816,https://i3.ypcdn.com/blob/795108d34f1c4dc712cca2b6384a79e2b80518d4_100x100_crop.jpg?d9a04b5,,"No matter what type of home HVAC service you're looking for, we'll be happy to provide it. Call us and get your FREE estimate today! We deal top brands like Carrier. Heating work is our most popular services. State License: #26507","Mon - Fri: 8:00 am - 4:00 pm","Fax: (419) 649-9238",,"visa, discover, master card, cash",,,http://www.qualityindoorairservice.com,"Services: Furnace Repair, Boiler Repair",,,,,,,,
16368289,2156991,"2020-09-27 05:59:53","Blackie's Heating, Air Conditioning, Duct Cleaning, and Insulation",http://www.blackies.com,admin@blackies.com,"(217) 442-1440","1639 Tilton Rd",Tilton,IL,61833,"1639 Tilton Rd,Tilton,IL 61833","Air Conditioning Contractors & Systems, Air Duct Cleaning, Building Maintenance, Dry Cleaners & Laundries, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Industrial Equipment Repair, Insulation Contractors, Piping Contractors, Plumbers, Professional Engineers, Ventilating Contractors",1,"1 Review",A+,40.10288,-87.64277,,"Service Whenever You Need It.","Blackie's Heating, Cooling, Duct Cleaning and Insulation proudly serves customers in Tilton, IL and the surrounding areas, including Champaign and Danville. We are one of the oldest and most trusted heating and air conditioning companies in the area with 86 years of caring experience. We provide HVAC maintenance, installation and service and can save you money on your energy bills with energy-efficient insulation. With our most skilled technicians, Blackie's solves your heating and cooling problems. Our work is performed professionally, neatly and fairly. We service industrial, residential, and commercial applications. We provide service on all makes and models of heating and cooling units 24 hours a day. We provide the following services: В• New system installations and upgrades В• HVAC maintenance В• Duct cleaning and maintenance В• Spray foam for ceilings, walls and crawl spaces В• Fiberglass blown-in insulation В• Insulation for new and existing homes and buildings Blackie's can provide you with an energy audit and analysis of your home or business to show you how you can save money on your energy bills. We do insulation services including spray foam and fiberglass blown-in insulation for new and existing homes and buildings. Call us today to schedule your next appointment!","Mon - Fri: 8:00 am - 4:30 pm",,,"financing available",,,http://www.blackies.com,"Services: Air Conditioning Contractors, Steam Heating Systems, Rigid Board Insulation, Pipe Insulation, Geothermal Systems, Environmentally Safe Products, Wholesale Insulation Materials, Insulation Contractors, Repairs, Interior Cleaning, Dehumidifiers, Air Duct Cleaning, Heating Equipment, Commercial Insulation, HVAC Engineers, Commercial HVAC Equipment, Industrial, Injected Insulation, Mineral Wool Insulation, Industrial HVAC Equipment, Boiler Installation, Dehumidifying, Humidifiers, Commercial Cleaning, Batt Insulation, Electric HVAC Equipment, Radiant Heating, Dryer Vent Cleaning, Air Conditioning Equipment, HVAC Equipment Rental, Gas HVAC Equipment, Insulation Removal, Exteriors, Foam Insulation, Remodeling, Geothermal Heating & Cooling, Industrial Insulation, Insulation Testing, Heating Contractors, Residential Contractors, Ventilation Equipment, Industrial Cleaning, Fiberglass Insulation, Commercial HVAC, Residential HVAC Equipment, Radiant Barriers, Estimates, Spray Insulation, Home Insulation, Steam Heating Contractors, Duct Work, Insulation, Insulation Repair, Ventilation Contractors, Cotton Insulation, Insulation Installation","George K.",04/10/2015,one,"These people are charging outrageous fee for their service and I never going to use their service again",,,,
16370733,2158077,"2020-09-27 06:00:04","Northern Colorado Air Inc",http://www.ncagriff.com,jeffr@ncagriff.com,"(303) 684-8875","320 Main St Ste D",Longmont,CO,80501,"320 Main St Ste D,Longmont,CO 80501","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Quality-Indoor, Boiler Repair & Cleaning, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Humidifiers, Industrial Equipment Repair, Major Appliances, Small Appliances, Ventilating Contractors",,,,40.16446,-105.10212,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Northern Colorado Air - Longmont","http://www.ncagriff.com http://lennox.com","Services: Furnace Repair, Boiler Repair, Industrial Cleaning, Air Duct Cleaning, Humidifying Apparatus, Air Pollution Control",,,,,,,,
16382488,2163476,"2020-09-27 06:00:36","Delta Heating & Cooling",http://www.deltailhvac.com,deltaclimatecontrol@yahoo.com,"(618) 277-5090","413 Wabash Ave",Belleville,IL,62220,"413 Wabash Ave,Belleville,IL 62220","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dry Cleaners & Laundries, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Machinery-Rebuild & Repair, Major Appliances, Small Appliances",5,"1 Review",,38.50903,-89.96808,,,,,"Phone: (618) 227-4061 Phone: (618) 277-4061 Primary Phone: (618) 277-4061",,"discover, visa, master card",,"Delta Heating and Refrigeration Delta Heating Ac & Rfrgn","http://www.deltailhvac.com http://www.americanstandardair.com http://deltaheatingandcooling.com","Services: Furnace Repair","Madonna H.",07/09/2016,five,"Very honest and straightforward a pleasure to work with! Fixed my nieces air conditioning for her did a great job!!!",,,,
16396614,2169837,"2020-09-27 06:01:17","Rohrer's One Hour Heating",http://localsp.com/P/heating-furnace-cooling-a.html,scott.rohrer@onehourair.com,"(717) 299-7300","516 Running Pump Rd",Lancaster,PA,17601,"516 Running Pump Rd,Lancaster,PA 17601","Dry Cleaners & Laundries, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing",5,"8 Reviews",,40.0521,-76.37778,,,,"Mon - Sun: Open 24 Hours","Phone: (717) 207-7957",,"amex, check, discover, mastercard, visa",,,"Web Site http://onehourheatandair.com http://onehourairlancaster.com","Services: General Furnace Installation, General Air Conditioning Repair, General Air Conditioning Replacement, General Air Conditioning Installation, Geothermal Air Conditioning Installation","Al R.",08/14/2019,five,"The technician, Jeremy, was very helpful and knowledgeable. Very respectful and courteous. So, with the employee I have no problem. He gets the 5 stars... He also took care of the free Service Call fee. He also answered a couple of questions and helped adjust the thermostat. My problem is after the tech. found the problem. He gave me the price to fix it. A wire had a cut in it which caused a fuse to blow, a short happened. The price to replace 12"" of wire and 1 bus fuse was $266. It took him less than 20 minutes to make the repair. Than give him another 10 minutes to make sure all is OK. On the invoice it said a minor repair. Am I happy the A/C is repaired, sure. Did I like that the company put on a mask for the price that was charged, NO.","Grace B.",08/16/2015,five,"Seth C. was very helpful and knowledgeable. Very respectful and courteous. Thank you Seth C. Great Job."