zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
201,"2018-05-23 05:25:12",陈怡魁,星云大师（释星云1927-），俗名李国深，农历七月二十二出生，原籍江苏江都，为临济正宗第四十八代传人。国际著名佛学大师，佛光山开山宗长，国际佛光会世界总会会长，南京大学中华文化研究院名誉院长。1967年创建佛光山，以弘扬“人间佛教”为宗风，佛光山寺第一、二、三任住持。先后在世界各地创建200余所道场；创办九所美术馆、二十六所图书馆、出版社、十二所书局、五十余所中华学校、十六所佛教丛林学院；著作等身，对佛教制度化、现代化、人间化、国际化的发展，厥功至伟！,《包容的智慧》《宽心》《星云大师谈处世》等,"临济宗第48代传人 、 1995获全印度佛教大会颁发佛宝奖 、 2002获「十大杰出教育事业家奖」",陈怡魁,,,星云大师,中国,汉,江苏江都人,,,佛教大师
202,"2018-05-23 05:25:19",陈怡平,,,,陈怡平,,,,,,,,,
203,"2018-05-23 04:39:07",陈贻焮,,,,,,,,,,,,,
204,"2018-05-23 05:25:31",陈以忠,,,,陈以忠,,,,,,,,,
205,"2018-05-23 05:25:36",陈义,,,,陈义,,,,,,,,,
206,"2018-05-23 05:25:40",陈义初,陈义初，男，汉族，1945年8月出生于上海，祖籍浙江宁波镇海，中央党校研究生学历，工程师。1982年10月加入中国共产党。,,,陈义初,,,,,,,,,
207,"2018-05-23 05:25:45",陈义芝,,,,陈义芝,,,,,,,,,
208,"2018-05-23 05:25:55",陈亦人,陈亦人（1924年7月5日～2004年8月24日），南京中医药大学教授，原名陈伟勋，江苏省沭阳人。世业医，幼承家学，稍长复从同闾儒医戴笠耕先生游，于四大经典研习颇深，后悬壶济世，医名渐振。,,,陈亦人,,,,,,,,,
209,"2018-05-23 05:26:03",陈益材,KEO计划是向一颗名叫KEO的卫星发送一封用自己母语写的信，这颗卫星会在2014年在法属圭亚那的阿丽亚娜发射，预计5万年后返回地球。信件内容不会被审查，直接刻录在keo卫星里的光盘里。KEO计划意旨在冲破国界、语言和文化的界限，号召世界人民抒发心声与反思。,,,陈益材,,,,,,,,,
210,"2018-05-23 05:26:10",陈益民,,,,陈益民,,,,,,,,,
211,"2018-05-23 05:26:15",达理,达理，人名。本词条收录三种不同意思。一为创立浙江崇福讲寺佛陀教育网的法师；二为作家马大京、陈愉庆夫妇合作写稿时用的笔名；三为广东达理法师。,《金刚经讲义》,受邀到东南亚讲经说法,达理,丁漱亚,,达理法师,中国,汉,中国广东,南普陀佛学院,1997-12,法师
212,"2018-05-23 05:26:22",达力扎布,,,,达力扎布,,,,,,,,,
213,"2018-05-23 05:26:23",达利,萨尔瓦多·达利，西班牙超现实主义画家和版画家，达利是一位具有非凡才能和想像力的艺术家，以探索潜意识的意象著称。1982年西班牙国王胡安·卡洛斯一世封他为普波尔侯爵。与毕加索、马蒂斯一起被认为是二十世纪最有代表性的三个画家。,《记忆的永恒》《安达鲁的狗》《黄金时代》,西班牙超现实主义画家和版画家,达利,萨尔瓦多·多明哥·菲利普·哈辛托·达利-多梅内克,"Salvador Domingo Felipe Jacinto Dali i Domenech",萨尔瓦多·达利,西班牙,,西班牙加泰罗尼亚,,1989-01-23,画家
214,"2018-05-23 05:26:32",达人,达人，是指在某一领域非常专业，出类拔萃的人物。指在某方面很精通的人，即某方面的高手。后来这个称呼被越来越多的网友接受和喜爱，成为流行用语。,,,达人,对某些人的称呼,,,,,,,,
215,"2018-05-23 05:26:40",达照,达照法师，1972年出生于浙江省文成县，俗姓林，笔名天台子，2001年在中国佛学院获佛学硕士学位。现任普陀山佛学院研究生导师、苏州戒幢佛学研究所研究员、湖南省常德市禅学会名誉会长、温州市佛教协会副会长、温州佛教永嘉禅学会会长、温州市妙果寺住持、第七届文成县政协常委、文成县佛教协会会长、文成县七甲寺住持、安福寺修建委员会主任。,,,达照,达照法师,,俗姓林笔名天台子,,汉,浙江省文成县,中国佛学院获佛学硕士学位,,安福寺修建委员会主任
216,"2018-05-23 05:26:46",打眼,,,,打眼,,,,,,,,,
217,"2018-05-23 05:26:51",大饼,"大饼（dà bǐng），最早是由中国人命名的。这是一种由面粉，淀粉或小麦粉经过中国传统手艺炮制加工制成面饼，再由地方工艺加入独特原料制作而成的面饼。",,,大饼,大饼,,,,,,,,
218,"2018-05-23 05:26:55",大成,姜大成（1989年4月26日—）男，歌手。韩国当红男子团体BIGBANG成员之一。嗓音浑厚有磁性，在“家族诞生”中与刘在石合称为“呆瓜兄弟”中的“阿瓜弟弟”，性格可爱，和哥哥一样也很怕孝利，和刘在石一起做些让人很无语的举动。和钟国是“眯眼兄弟”。,"I Love You",,大成,姜大声,"강대성（Kang Dae Sung）",姜大声,韩国,,,庆熙大学,,"歌手 演员"
219,"2018-05-23 05:27:06",大川隆法,"1956年7月7日，生于日本四国德岛，毕业于东京大学。著名畅销书作家，曾任职于日本著名商社，在美国纽约公司总部工作时，于纽约市立大学研究所进修国际金融理论。 1981年3月23日起，陆续接到了诸高级神灵的启示，经对灵界的实相做反覆探究和验证，终获大悟。他自幼重视心灵修养，通过博学和实践，使修行与觉悟得到了深入和提高。1986年创立了“幸福科学”之探究佛学团体。通过讲习和讲演会等形式，为弘扬和普及佛法做着贡献。",《常胜思考》、《勇气的力量》,,大川隆法,大川隆法,"Okawa Ryuho",,日本,和族,日本四国德岛,东京大学法学部,,作家
220,"2018-05-23 05:27:14",大川七濑,"大川七濑， 现CLAMP一员，CLAMP领导者。以《圣传》出道，主要负责编写剧本及广告宣传工作，主管每一部CLAMP作品的故事企划，版面设计和外交公关事宜及游戏设计．另外亦是冈崎武士之作品《恋》的原作者，传闻两人热恋中。96年开始主持TBS电台节日“CLAMP学园放送部”。 东京大学大学院（修士课程）毕业．",《恋》,,大川七濑,,,,日本,,大阪,东京大学,,
221,"2018-05-23 05:27:23",大岛司,"《足球风云》是大岛司关于足球的漫画作品，先后推出电视版、剧场版、电影版及游戏。作品日文原名为“シュート!”，动画化时名为“苍き伝说 シュート!”，而中文版两者皆名为“足球风云”。电视版于日本的播放日期为1993年11月7日至1994年12月15日。三名酷爱足球，自封“黄金三角”的高中生，田仲俊彦、白石健二和平松和广，一心想与再德国学艺、向以球技凌厉的久保嘉晴成为同窗，而一起考进了挂川高中。有但三人怎么也没想到它们与久保建立的一段友谊，将从此改写他们一生的命运，从而牵引出一个交织着青春的血与泪的感人故事……",,,大岛司,足球风云,苍き伝说　シュート!,,,,,,,
222,"2018-05-23 05:27:31",大肚妈妈,大肚弥勒佛是中国历史上却有其人的一尊佛，是五代时期人，生于浙江奉化，原名契此，号长汀子，出家于奉化岳林寺。他身躯肥胖，常肩搭一布口袋，他极为珍惜粮食，看见五谷掉地，便随手捡入布袋，用以施舍穷人，人称“布袋和尚”。常见的大肚弥勒佛像大都是圆头大耳、袒胸开怀、笑容满面的，后人则根据他独特的笑容和开怀的大肚，在各处供有大肚弥勒佛像的寺庙里题写出许多妙趣横生、饱含深意的楹联。,,,大肚妈妈,,,,,,,,,
223,"2018-05-23 05:27:31",大光,邬大光，男，1957年生，辽宁人。1982年毕业于沈阳师范学院外语系英语专业，1988年毕业于沈阳师范学院教育科学研究所，获教育学硕士学位。,,,大光,,,,,,,,,
224,"2018-05-23 05:27:32",大和和纪,"本名木野和纪。 出道后在月刊《少女FRIEND》上发表了很多爱情喜剧和正剧作品。长篇作品《窈窕淑女》在读者中引起轰动，漫画单行本销量超过1000万册。1979年开始连载根据日本经典名作《源氏物语》改编的同名漫画作品，共连载14年，漫画单行本发行量超过1600万册，1985年录像带化。 高中毕业首次在《少女朋友周刊》上发表「窃贼天使」，继而创作不辍……",《源氏物语》，《窈窕淑女》，《小偷天使》,,大和和纪,大和和纪,"Waki Yamato",,日本,,北海道札幌市,,,漫画家
225,"2018-05-23 05:27:32",大江,,,,大江,,,,,,,,,
226,"2018-05-23 05:27:33",大江健三郎,"大江健三郎（おおえ けんざぶろう）（1935～ ）日本小说家，大江健三郎出生于日本四国岛的爱媛县喜多郡大濑村，1959年3月，大江健三郎完成学业，从东京大学法文专业毕业，著有《广岛日记》(1965年)、《作为同时代的人》（1973年）和《小说方法》（1978年）等作品和文论。",,,大江健三郎,,,,,,,,,
227,"2018-05-23 05:27:36",大脚先生,玛宝是帝企鹅家族中的另类分子，经常受到排挤歧视——不会唱歌是一件丢人的事情，而玛宝恰恰是这样的企鹅。但是，他格外擅长舞蹈，舞技超群的绝艺却没有带给他幸运，铁面领袖把他赶出了族门。玛宝在外面的世界流浪，却碰上了另一个族群：阿德利企鹅。他们惊叹于玛宝的舞步，邀请他前去舞会狂欢。在前往舞会路上，玛宝遇到了一个踩着摇滚舞步的流浪者，他指引玛宝去解开心中的谜团：为什么企鹅食物会越来越少，为什么海平面有大型的铁皮船，为什么船上的人对企鹅残暴不仁。于是玛宝追踪一艘铁壳船，闯入了人类的世界，展开的一系列趣事。,,,大脚先生,快乐的大脚,"Happy Feet",,,,,,,
228,"2018-05-23 05:27:47",大刘,新民市梁山镇大刘屯村是一个年人均收入不足800元的贫困村屯，如今那里的农民扣冷棚种西瓜，发展冷棚900个，实现户均9个棚，年人均收入突破5000元，短短的六年时间，冷棚西瓜让腰窝堡村农民富起来了。,,,大刘,,,,,,,,,
229,"2018-05-23 05:27:53",大漠,"大漠， 辽宁丹东人。来自内地实力兼才华的男歌手，音乐制作人。集作词、作曲、编曲和演唱为一身的全能音乐人。出生于东北的歌手大漠，拥有一副男人味十足的外形。长发飘逸，并配以一口沙哑的特殊嗓音，被业内誉为新世纪最具男人味的声音。代表作《爱是不是有罪》《摇滚大漠》《幸福魔鬼》《黄皮肤的翅膀》。",《爱是不是有罪》《摇滚大漠》《幸福魔鬼》《黄皮肤的翅膀》,,大漠,大漠,,,中国,汉,辽宁丹东,,,"音乐制作人 歌手 吉他手"
230,"2018-05-23 05:27:59",大木,"东尼大木（日语：トニー大木，英语：Tony Ooki，1971年12月17日出生于日本的东京都 中野区）原名野上彻，是日本AV 男优。由于相貌类似周杰伦而受到中国大陆及台湾网民的恶搞。[1]",《淫蟲の森》,,大木,东尼大木,"トニー大木、Tony Ooki",,日本,,日本东京都中野区,,,AV男优
231,"2018-05-23 05:27:59",大暮维人,大暮维人是位日本当代知名漫画家。于1972年2月22日出生于日本宫崎县。九十年代以色情漫画起家，但自从他一些其他非色情漫画作品走红之后就已经很少在再发表色情作品于成人杂志上了。其代表作有已完结作品《飞轮少年》和《天上天下》。,《魔人DEVIL》，《飞轮少年》，《天上天下》,,大暮维人,大暮维人,,"oogure ito",日本,大和,日本宫崎县,,,漫画家
232,"2018-05-23 05:28:00",大鸟,《大鸟》描写天才少年丹娃和同学与一个神奇大鸟之间的故事。故事发生在琴岛海滨。由于环境的污染，海水变的越来越不适于生物的生存。丹娃收到了大鸟传来的消息，有一个老人在竹岛：一个孤岛上生活了40多年。他的研究揭示了环境变化的秘密。故事充满了神奇的想象和曲折的情节。,,,大鸟,,,,,,,,,
233,"2018-05-23 05:28:03",大前研一,大前研一，日本著名管理学家、经济评论家。著作有《无国界世界》、《全球舞台大未来》等。国际著名企业策略家及经济评论家。日本早稻田大学应用化学系毕业，东京工业大学核工硕士、麻省理工学院核工博士。1970年至1972年，任职日立制作所核能开发部工程师。1972年始，任职于麦肯锡顾问公司，1979年升任为该公司日本分公司总经理，1981年担任该公司董事，1995年离职。其后曾先后担任斯坦福大学客座教授、大前协会董事、创业家学校创办人。,,,大前研一,大前研一,"Ohmae Kenichi",,日本,,日本北九州市若松区,早稻田大学理工学部,,管理学家
234,"2018-05-23 05:28:13",大矢和美,"大矢和美，女。生日：1966年3月20日A型血双鱼座出生于福岛县出道于1988年在《DELUXE别册少女COMIC》1月号发表《牛奶男孩 蜜糖女孩》",,,大矢和美,,,,,,,,,
235,"2018-05-23 05:28:19",大薮春彦,"大薮春彦1935年生于中国东北（一说生于朝鲜），1946年回到日本但不幸患上脊椎病，肄业于日本东京早稻田大学。他于1958年在文艺同人志""青炎""发表小说《野兽该死》，这篇小说有作者自己生活的影子。写在中国东北长大并体味过战争之苦的伊达邦彦，在大学里一面翻译美国小说，一面盘算如何报复人生。他曾杀死一名刑警，敲诈一个赌博集团。伊达邦彦第二次作案是袭击某制药公司运送巨额资金的汽车。他多次作案后，内心空虚，怀着病态心理去美国留学。这篇小说写出了战争对人生的影响，受到江户川乱步的赏识，并拍成电影。大薮春彦后来又写了续篇《复仇篇》，写伊光邦彦为父亲复仇，逼死他父亲的仇人，并干抢劫等种种坏事。上述这两部小说都有很强的动作性，强烈反映了冷酷无情的感情色彩和复仇的冒险精神。",,,大薮春彦,,,,,,,,,
236,"2018-05-23 05:28:22",大唐,"唐朝（618—907年），是中国封建社会中统一时间最长，国力最强盛的朝代之一。618年由李渊建立，定都长安（今西安），并且设东都洛阳[1]，武周时期洛阳神都。还设有太原等陪都 [2]。627年，李世民登基后开创了“贞观之治”，唐高宗以后，武则天以周代唐，史称武周，705年神龙革命后恢复大唐国号。唐玄宗李隆基即位后，政治清明，经济雄厚，军事强盛，四夷宾服，万邦来朝，开创了全盛的“开元盛世”[3]。安史之乱后，国力日趋衰败。907年朱温篡唐，唐朝灭亡，从此中国了进入五代十国时期[4]。唐朝共历274年（包括武周是289年），20位皇帝。唐朝声誉远及海外，与南亚、西亚和欧洲国家均有往来。唐朝以后海外多称中国人为“唐人”[5]。唐朝文化兼容并蓄，接纳各个民族与宗教，进行交流融合，成为了开放的国际文化[6]。唐诗、科技、文化艺术极其繁盛，具有多元化的特点[7]。",,,大唐,,,,,,,,,
237,"2018-05-23 05:28:30",大天牛,,,,大天牛,,,,,,,,,
238,"2018-05-23 05:28:41",大卫,大卫（希伯来语：דָּוִד‎），旧译大辟，天主教译为达味，伊斯兰教译作达吾德，是以色列联合王国的第二任国王。大卫的意思是“被爱的”。大部份关于他的记载都出自《塔纳赫》中的撒母耳记上和撒母耳记下。虽然大卫不是没有缺点，但在以色列所有古代的国王中，他被描述为最正义的国王，并且是一位优秀战士、音乐家和诗人。有米开朗琪罗的大卫雕像。,,,大卫,,,,,,,,,
239,"2018-05-23 05:28:47",大侠,"指名气大的侠客。《史记·季布栾布列传》：“ 汝阴侯 滕公 心知 朱家 大侠，意 季布 匿其所。”《后汉书·王丹传》：“时 河南 太守同郡 陈遵 ， 关西 之大侠也。” 明 宋濂 《瑞安吴门三贞母墓版文》：“逮 荃 六岁，天下绎骚，大侠聚兵，阴窃生杀之权者甚众。”",,,大侠,,,,,,,,,
240,"2018-05-23 05:28:53",大下英治,"吉川英治(1892-1962·明治25年-昭和37年)，享年70岁 或称“国民作家”，或称“百万人的文学”，吉川英治的作品就像是一坛坛的陈年好酒，时间愈久，愈见醇香。在日本能与吉川比肩的，唯夏目漱石一人。",,,大下英治,,,,,,,,,
241,"2018-05-23 05:28:54",大仙,大仙,,,大仙,,,,,,,,,
242,"2018-05-23 05:29:00",大象,大象是群居性动物，以家族为单位，由雌象做首领，每天活动的时间，行动路线，觅食地点，栖息场所等均听雌象指挥。而成年雄象只承担保卫家庭安全的责任。有时几个象群聚集起来，结成上百只大群。俄罗斯彼尔姆市动物园一头名为“忠尼”的大象18日迎来了自己40岁的生日，从而成为世界上由动物园或马戏团豢养的最长寿的大象。在哺乳动物中，第二长寿的动物是大象（鲸最长），据说它能活六十到七十岁。当然野生场所和人工饲养是不同的，后者的寿命短些。,,,大象,,,,,,,,,
243,"2018-05-23 05:29:05",大袖遮天,大袖遮天，黑猫悬疑创造社社员。,,,大袖遮天,,,,,,,,,
244,"2018-05-23 05:29:15",大隐,大隐指身居朝市而志在玄远的人，或指真正的隐士。,,,大隐,,,,,,,,,
245,"2018-05-23 05:29:15",大鹰,元大鹰，男，电视剧《篮球火》主角之一，由小猪罗志祥饰演，在剧中与言承旭扮演的东方翔是好搭档。,,,大鹰,,,"元帅 、猪头、本大爷",,,,,,
246,"2018-05-23 05:29:25",大月亮,,,,大月亮,,,,,,,,,
247,"2018-05-23 05:29:27",大运河,"大运河（Grand Canal，亦作Ta Yun-ho或Da Yunhe）是中国东部平原上的古代伟大工程，隋朝大运河以洛阳为中心，南起杭州，北到涿郡（今北京），全长2700公里，跨越地球10多个纬度，纵贯在中国最富饶的东南沿海和华北大平原上，通达黄河、淮河、长江、钱塘江、海河五大水系，是中国古代南北交通的大动脉，也是世界上开凿最早、规模最大的运河。后经元朝取直疏浚，全长1794公里，成为现今的京杭大运河。京杭大运河利用了隋朝大运河不少河段，缩短了900多公里的航程。自清末改漕运为海运，大运河才不再是国家经济的大动脉了。",,,大运河,,,,,,,,,
248,"2018-05-23 04:39:13",大泽在昌,,,,,,,,,,,,,
249,"2018-05-23 05:29:31",大战神,赵玉好，笔名：大战神。出生河北，后来第二故乡山东，之后转战广州，深圳，云南等地。足迹遍布全国各地，见多识广。目前深圳金融行业佼佼者。身份包括：旅行家，作家，慈善家，金融界版主，证券日报中国资本证券网版主，股市中知名私募操盘手。10多年无私地为中国股民而呐喊和服务。为人善良，多义举，重情意。,,,大战神,,,,,,,,,
250,"2018-05-23 05:29:34",大张伟,"大张伟于1983年出生于北京。他自小天资聪慧，曾在多次歌唱比赛中获奖。1998年花儿乐队成立，他担任主唱。后乐队解散，便独自发展。 原名：张伟（原因：在他初中时，班里有两个叫张伟的，因为他的个子比另一个张伟高，于是就叫大张伟了，于是，这个名就这样延续下去了。）",《嘻唰唰》《化蝶飞》《我的果汁分你一半》,,大张伟,大张伟,"wowkie zhang",,中国,汉,北京,,,歌手
251,"2018-05-23 05:29:44",大仲马,亚历山大·仲马，1802年7月24日生于法国的维勒-科特莱（靠近巴黎）。人称大仲马，法国19世纪浪漫主义作家。大仲马自学成材，一生写的各种著作达300卷之多，主要以小说和剧作著称于世。大仲马信守共和政见，反对君主专政。由于他的黑白混血人身份，其一生都受种族主义的困扰。2002年，大仲马去世132年后终于移入了法国先贤祠。,《三个火枪手》《三剑客》《基督山伯爵》,大仲马自学成材，一生写的各种著作达300卷之多，主要以小说和剧作著称于世。大仲马信守共和政见，反对君主专政。,大仲马,亚历山大·仲马,"Alexandre Dumas père",大仲马,法国,,法国维勒科特莱,,1870-12-05,作家
252,"2018-05-23 05:29:51",大竹英雄,"1951美学棋士大竹英雄年入木谷实九段门下。1956年入段，1957年二段，1958年三段，1959年四段，1961年五段，1963年六段，1965年七段，1967年八段，1970年升为九段。 1992年获得富士通杯冠军。1994年获第6届亚洲杯电视快棋赛冠军。获棋道奖“最优秀棋士奖”2次、秀哉奖1次。2005年被授予紫绶褒章。 大竹英雄的棋风极为厚实，可以说是日本棋手中棋风最为厚实的一位。他极为注重棋形的美感，认为难看的棋形根本不能下，那样会玷污棋谱，因此被人称为“美学棋士”。他与林海峰一起开创了日本围棋的“竹林时代”。",,获得冠军：48个,大竹英雄,大竹英雄,"おおたけ ひでお",,日本,,日本福冈县北九州市,,,围棋大师
253,"2018-05-23 05:29:54",代琮,代琮，男，中国大陆知名80后作家，小清新文学领军人物，《荏苒》杂志主编，山东未知地文化传播有限公司执行董事，文学创作上素有“小海岩”之称。1986年3月生于山东，白羊座。毕业于华中师范大学工商管理专业。凭借《幻雪静谧，花落忧伤》获得2008年度中国青春文学优秀著作奖。喜欢记录与青春、梦想、情感、善良有关的事情。擅长写作安静而又忧伤的文字。爱好：文学、旅行、音乐、电影、摄影、游戏、收藏等。代表作：散文集《幻雪静谧，花落忧伤》，文本电影小说《记忆》，长篇小说《青春梦祭未殇01遇见》。,《幻雪静谧花落忧伤》，《记忆》，《青春梦祭未殇01遇见》,2008年度中国青春文学编辑优秀奖,代琮,代琮,,代代，老代,中国,汉,山东省淄博市,华中师范大学,,作家，主编，执行董事
254,"2018-05-23 05:29:55",代宏坤,,,,代宏坤,,,,,,,,,
255,"2018-05-23 05:30:01",代凯军,,,,代凯军,,,,,,,,,
256,"2018-05-23 05:30:03",代敏,,,,代敏,,,,,,,,,
257,"2018-05-23 05:30:03",代鹏,男，云南省昆明市人，1973年生。1992年考入中国人民大学，曾任人民大学学生会主席，全国学联第二十二届副主席，执行主席，人民大学团委学生副书记。,,,代鹏,,,,,,,,,
258,"2018-05-23 05:30:09",代士晓,,,,代士晓,,,,,,,,,
259,"2018-05-23 05:30:09",代义国,所谓军国主义（Militarism），是指崇尚武力[1-2]和军事扩张，将穷兵黩武和侵略扩张作为立国之本，把国家完全置于军事控制之下，使政治、经济、文教等国家生活的各个方面均服务于扩军备战和对外战争的思想和政治制度。第二次世界大战前夕的德国和日本都是军国主义国家的典型。法西斯主义就是在这些国家全面危机时期军国主义的极端表现。,,,代义国,,,,,,,,,
260,"2018-05-23 05:30:14",岱峻,岱峻，男，本名陈代俊，1951年生于四川资阳。重庆师范学院中文系毕业，当过工人、秘书、记者、编辑，曾任《四川政协报》副总编辑。[1]早年从事散文写作，获第五届四川文学奖；2000年后转入学术研究，出版学术史随笔《发现李庄》《消失的学术城》，民国史人物传记《李济传》和学术传记《民国衣冠：风雨中研院》皆获评《中华读书报》年度“百佳优秀读物”。写作多年的《风过华西坝——战时教会五大学纪》于2013年年初出版。[2],,,岱峻,,,,,,,,,
261,"2018-05-23 05:30:19",戴安娜,"戴安娜（Diana Spencer）王妃1961年7月1日出生于英国诺福克，是爱德华斯宾塞伯爵的小女儿，1981年7月29日与威尔士亲王查尔斯结婚。她是查尔斯的第一任妻子，亦是威廉王子和哈里王子的亲生母亲。1987年6月，戴安娜将她所拍卖的79件服装所得350万英镑，全部捐给慈善事业。她的品行深深地感动了普通人，尤其是苦难之中的人们。1996年8月28日解除婚约，1997年8月31日因车祸死于法国巴黎。",,,戴安娜,戴安娜·弗兰西斯·斯宾塞,"Diana Spencer",戴安娜,英国,,英国诺福克,,1997年8月31日,王妃
262,"2018-05-23 05:30:28",戴鞍钢,,,,戴鞍钢,,,,,,,,,
263,"2018-05-23 04:39:13",戴斌,,,,,,,,,,,,,
264,"2018-05-23 05:30:42",戴伯龙,,,,戴伯龙,,,,,,,,,
265,"2018-05-23 05:30:45",戴不凡,(1922—1980)，1922年阴历1月23日生，卒于1980年2月18日。曾用笔名梨花白、严陵子、柏繁等。戏曲研究所研究员，浙江建德梅城人。中国民主同盟盟员，民盟北京市委第四次代表大会代表。全国第三、四届文代会代表。,,,戴不凡,,,,,,,,,
266,"2018-05-23 05:30:54",戴晨志,戴晨志博士在成长过程中经历了不少坎坷和波折，使他积累了丰富的生活阅历和人生体验。秉承“为大众写书”的创作理念，他扎扎实实积累资料，留心观察生活点滴小事，细心挖掘小人物的故事，激励自己，也激励他人勇敢面对人生挑战。男。1959年生于台湾花莲，成长于台南、嘉义、云林、台中、台北等地。,,,戴晨志,,,,,,,,,
267,"2018-05-23 05:31:04",戴春峰,,,,戴春峰,,,,,,,,,
268,"2018-05-23 05:31:14",戴从容,"戴从容，女，汉族，江苏苏州人，1971年3月出生于吉林长春，博士，复旦大学中文系副教授。研究方向是英国和爱尔兰文学、西方当代文化文学理论。专著有《乔伊斯小说的形式实验》 《自由之书：〈芬尼根的守灵〉解读》等，译著有艾米丽•勃朗特《呼啸山庄》、詹姆斯•乔伊斯《芬尼根的守灵夜》等。2009年获教育部“高等学校科学研究优秀成果奖”三等奖，2010年获“中国高等教育学会外国文学专业委员会第四届优秀著作奖”。",,,戴从容,,,,,,,,,
269,"2018-05-23 05:31:24",戴大双,戴大双，女，1951年1月出生，河北青县人，大连理工大学教授，博士生导师。中国工业科技管理大连培训中心副主任。兼任大连市妇联副主席。主要从事技术创新管理、区域经济发展决策、项目管理、技术进步理论与测度方法的研究。1992-1975年，大连工学院机制专业本科毕业；1980-1985年，留校在大连工学院管理工程系助教；1985-1987年在西安交通大学管理学院攻读硕士研究生并获工学硕士学位；1987年至今一直任教于大连理工大学管理学院，历任大连理工大学管理学院党总支副书记、书记、常务副院长等职务。,,,戴大双,,,,,,,,,
270,"2018-05-23 05:31:29",戴德明,"戴德明，1962年4月生， 湖南省沅江市人。会计学专家，中国人民大学会计系教授、博士、博士生导师。主要研究会计理论、国际会计、管理会计。",,,戴德明,,,,,,,,,
271,"2018-05-23 05:31:30",戴德银,,,,戴德银,,,,,,,,,
272,"2018-05-23 05:31:31",戴德英,,,,戴德英,,,,,,,,,
273,"2018-05-23 05:31:34",戴敦邦,戴敦邦（1938年－），中国著名国画家，号民间艺人，江苏镇江丹徒人，1956年毕业于上海第一师范学校，任《中国少年报》、《儿童时代》美术编辑，1976年入上海工艺美术研究所，后担任上海交通大学人文学院教授；擅人物，工写兼长，多以古典题材及古装人物入画，所作气魄宏大，笔墨雄健豪放，形象生动传神，画风雅俗共赏，主要作品《水浒人物一百零八图》、《戴敦邦水浒人物谱》、《红楼梦人物百图》、《戴敦邦新绘红楼梦》、《戴敦邦古典文学名著画集》等；连环画代表作品有：《一支驳壳枪》、《水上交通站》、《大泽烈火》、《蔡文姬》等。,《戴敦邦水浒人物谱》《戴敦邦古典文学名著画集》等,,戴敦邦,戴敦邦,,民间艺人,中华人民共和国,汉族,江苏省丹徒县,上海第一师范学校,,国画家、上海交通大学教授
274,"2018-05-23 05:31:41",戴蕃豫,"戴蕃豫，(1910-1989),四川人，章太炎先生弟子。自幼颖悟好学，4岁时便随其母口诵四书五经。先后任教于四川大学历史系、南开大学历史系、中国佛学院和北京师范大学，对中国古代历史和中国佛教历史有很深研究，并著有多部著作，被学术界公认为”有学问的人“。",,,戴蕃豫,,,,,,,,,
275,"2018-05-23 05:31:47",戴高乐,"夏尔·戴高乐（Charles de Gaulle）法兰西第五共和国的创建者、法国军人、作家和政治家。于1913年从军参加第一次世界大战，第二次世界大战期间创建并领导自由法国政府（法兰西民族委员会） 抗击德国的侵略；在战后成立法兰西第五共和国并担任第一任共和总统。在他总统任期间，提倡东西方“缓和与合作”，主张与苏联以及东欧国家进行贸易和文化交流。1964年他承认中华人民共和国，他还主张美军退出越南，并周游许多国家以加强法国国际地位。[1]并支持发展核武器、制定泛欧洲外交政策、努力减少美国和英国的影响。这一系列思想政策被称为“戴高乐主义”。[2]",《敌人内部的倾轧》、《剑锋》、《希望回忆录》,第18任法国总统、“戴高乐主义”,戴高乐,夏尔·戴高乐,"Charles de Gaulle",戴高乐将军；将军,法兰西第五共和国,,法国里尔,圣西尔军事专科学校,1970年11月9日,总统、将军、政治家
276,"2018-05-23 05:31:57",戴光中,原名戴光宗，浙江鄞县人。中共党员。1982年毕业于华东师范大学中文系。1969年赴黑龙江省集贤县乡村插队务农，后历任牡丹江师范学院中文系学员、教师，华东师范大学中文系研究生，宁波师范学院中文系教师，副教授、宁波大学文学院教授、图书馆馆长。1980年开始发表作品。1988年加入中国作家协会。,,,戴光中,,,,,,,,,
277,"2018-05-23 05:31:59",戴国良,戴国良，男，1952年出生于广东番禺，香港籍，香港大学博士，工程师。2010年至今任,,,戴国良,,,,,,,,,
278,"2018-05-23 05:32:04",戴国强,戴国强是国家科技基础条件平台中心主任,,,戴国强,,,,,,,,,
279,"2018-05-23 05:32:04",戴宏海,戴宏海，1941年生于浙江温州市。温州书画院专业画家，国家一级美术师。温州市美术家协会主席，浙江省美术家协会副主席，中国工笔画学会理事，中国美术家协会会员。享受国务院颁发的政府专家特殊津贴。2003年12月出席第六届全国美术家代表大会。2005年任“2005年全国中国画作品展”组委会副主任。温州市人民政府授予第四届、第六届文艺创作最高奖——金鹿奖。,,,戴宏海,,,,,,,,,
280,"2018-05-23 05:32:06",戴宏森,常贵田，著名相声表演艺术家，1942年生于相声世家，系已故相声表演艺术家常连安之长孙，常宝堃（艺名小蘑菇）之长子。海政文工团国家一级演员、艺术指导。,《喇叭声声》、《动力研究》、《帽子工厂》、《祝你成功》,相声界第一位“将军”,戴宏森,常贵田,,,中国,满族,,,,相声表演艺术家
281,"2018-05-23 05:32:11",俄契诃夫,,,,俄契诃夫,,,,,,,,,
282,"2018-05-23 05:32:21",厄普代克,"约翰·厄普代克（John Updike，1932年3月18日－2009年1月27日），美国长篇小说、短篇小说作家、诗人。一生发表了大量体裁多样的作品，包括系列小说“兔子四部曲”“贝克三部曲”以及一些短篇小说集、诗集和评论集等。其中，《兔子富了》和《兔子歇了》使他分别于1982年和1991年两度获得普利策小说奖。厄普代克被公认为美国最优秀的小说家之一，他的文风对许多作家产生了巨大影响。2009年1月27日，因肺癌在马萨诸塞州去世，终年77岁。",,,厄普代克,,,,,,,,,
283,"2018-05-23 05:32:25",鄂大伟,"大伟（1988年— ）担任过残疾人论坛的版主，2005年创立“世界学习室品牌”，以后又分别建立了“公益中国爱心满世界”网站 等等、“世界学习室软件”、“网络程序”等等网站。公益中国爱心满世界管理团队成员，世界学习室创始人，世界学习室数据中心。2009年 服务于网络事业为人民服务。",公益中国爱心满世界、世界学习室数据中心,建立“世界学习室品牌”,鄂大伟,,"World Learning Room",大伟,中国,汉族,河北省唐山市古冶区林西,,,自由职业
284,"2018-05-23 05:32:31",鄂大辛,,,,鄂大辛,,,,,,,,,
285,"2018-05-23 05:32:35",鄂华,"鄂华（1932年5月29日于2011年5月14日）， 男，去世原名程庆华。湖北荆门人。中共党员。毕业于北京大学化学系。历任吉林省文联副主席、省作家协会副主席，专业作家，文学创作一级。中国文联第四届委员，中国作家协会第四届理事、第五届全国委员会委员，第六届全国委员名誉委员，吉林省第五、六、七届人大常务。1949年开始发表作品。1962年加入中国作家协会。",,,鄂华,,,,,,,,,
286,"2018-05-23 05:32:41",鄂俊大,,,,鄂俊大,,,,,,,,,
287,"2018-05-23 05:32:41",恩波,恩波教育集团成立于1996年，专于国内考试教育，是集教育研究、考试培训、图书发行、在线教育、图书批零连锁于一体的著名教育品牌，整合全国最优秀的教育资源，享有较高的知名度和美誉度，是学生公认的“考研、四六级第一品牌”[1]。,,,恩波,恩波教育,,,,,,,,
288,"2018-05-23 05:32:41",恩田陆,恩田陆（1964年10月25日－）是日本小说作家，本名熊谷奈苗，宫城县仙台市出生，早稻田大学毕业。作品具有温馨怀旧的诗意，与扑朔迷离的剧情。创作领域广泛，既具有奇幻小说的《常野物语》系列、冒险小说的《骨牌效应》、推理小说的《尤金尼亚之谜》、到爱情小说的《狮子心》、青春小说的《夜间远足》等各式作品。,,,恩田陆,,,,,,,,,
289,"2018-05-23 05:32:50",尔格地,,,,尔格地,,,,,,,,,
290,"2018-05-23 05:32:51",耳根,耳根，真名刘勇，起点中文网白金作家，喜爱中国古典神话故事，并以此为基础，进行网络小说的创作。作者现已成为起点仙侠类小说的一面旗帜。其主要代表作《仙逆》，受到无数读者的喜爱，为之倾倒，并长期占据起点仙侠类小说月票榜的前列。,《仙逆》、《求魔》,,耳根,刘勇,,耳根,中国,汉,黑龙江省牡丹江,,,网络作家
291,"2018-05-23 05:32:56",二旦,"二蛋，拼音èr dàn。方言。犹言糊涂蛋。出自姚雪垠《长夜》十五：“既然决心出去蹚，该早点告我一声；现在屎憋到屁股门边你才来解裤带，叫你‘二蛋’，真不亏你！”在日常生活还有笨蛋、宠爱之意。",,,二旦,,,,,,,,,
292,"2018-05-23 05:33:01",二阶堂黎人,"二阶堂黎人(れいとにかいど；Reito Nikaido)，1959年7月19日出生于东京，原名大西克己，中央大学理工学部毕业，在校期间曾任""手冢治虫Fan Club""会长，1990年以少女侦探二阶堂兰子为主角的《吸血之家》获得首届鲇川哲也赏的佳作赏，1992年再发表同属二阶堂兰子系列的第二部推理长篇《地狱的奇术师》（由于出版时间上的差异，《地狱的奇术师》却成为了首部出版的二阶堂作品），其后相继发表多部兰子系列作品，当中包括从1996年到1998年、合共分成四部出版的超级大长篇《人狼城的恐怖》。除此之外，还有其他作品如1995年的《轻井泽魔法》和1996年的《奇迹岛的不思议》等。",,,二阶堂黎人,,,,,,,,,
293,"2018-05-23 05:33:04",二枚贝,"外套膜(mantle)是软体动物、腕足动物以及尾索动物覆盖体外的膜状物。其中软体动物中由背侧皮肤褶壁向下延伸形成的结构，包裹着内脏团和鳃，有时候连足也包在里面。外套膜与身体间形成外套腔,便于水流进出，有辅助摄食、呼吸、生殖等功能。",,,二枚贝,,,,,,,,,
294,"2018-05-23 05:33:04",二月河,二月河，河南南阳人，南阳作家群代表人物。中共党员，河南省优秀专家，享受政府特殊津贴。因其笔下五百万字的“帝王系列”：《康熙大帝》《雍正皇帝》《乾隆皇帝》三部作品，被海内外读者熟知，2006年版税收入至少1200万元人民币，为该年度中国作家的第二名。二月河1967年高中毕业，1968年入伍，在部队历任战士、宣传干事、连副指导员。1978年转业，任南阳市卧龙区宣传部科长、区文联主席，1995年当选为南阳市文联副主席，中国共产党河南省第六届代表大会代表，中共十八大代表，现任郑州大学文学院院长。,《康熙大帝》《雍正皇帝》《乾隆皇帝》等。,创作出大量优秀帝王小说,二月河,二月河,,凌解放（原名）,中国,汉族,山西省昔阳县,,,作家
295,"2018-05-23 05:33:05",二之宫知子,"生于日本埼玉县秩父郡皆野町，是薄金属板加工经营者的女儿。 1989年作为漫画家出道。描绘高中生天才企业家的情景剧漫画《天才家庭公司》作为LIVE DOOR前社长堀江贵文最爱看的漫画，曾经在漫画界引起过话题。",,,二之宫知子,,,,,,,,,
296,"2018-05-23 05:33:12",厄尔·斯坦利·加德纳,"厄尔·斯坦利·加德纳（Erle Stanley Gardner，1889年7月17日－1970年3月11日），美国最具代表性的侦探小说作家。",,,厄尔·斯坦利·加德纳,,,,,,,,,
297,"2018-05-23 05:33:21",E.T.韦伯,韦伯定律，即感觉的差别阈限随原来刺激量的变化而变化，而且表现为一定的规律性，用公式来表示，就是△Φ/Φ=C，其中Φ为原刺激量，△Φ为此时的差别阈限，C为常数，又称为韦柏率。,,,E.T.韦伯,,,,,,,,,
298,"2018-05-23 05:33:27",Ed.H.Barnard,百度百科是百度公司推出的一部内容开放、自由的网络百科全书，其测试版于2006年4月20日上线，正式版在2008年4月21日发布。百度百科旨在创造一个涵盖各领域知识的中文信息收集平台。百度百科强调用户的参与和奉献精神，充分调动互联网用户的力量，汇聚上亿用户的头脑智慧，积极进行交流和分享。同时，百度百科实现与百度搜索、百度知道的结合，从不同的层次上满足用户对信息的需求。[1],,,Ed.H.Barnard,百度百科,"Baidu baike",,,,,,,
299,"2018-05-23 05:33:30",EdgarAllanPoe,"埃德加·爱伦·坡（Edgar Allan Poe）（1809～1849），十九世纪美国诗人、小说家和文学评论家，在世时长期担任报刊编辑工作。其作品形式精致、语言优美、内容多样，在任何时代都是“独一无二”的风格。爱伦·坡被尊崇为美国浪漫主义运动要角之一，以悬疑、惊悚小说最负盛名，被公认为推理小说开创者、象征主义先驱，甚至被视为科幻小说的奠基人。",小说《黑猫》、《厄舍府的倒塌》，诗《乌鸦》,侦探小说、恐怖小说、效果论,EdgarAllanPoe,埃德加·爱伦·坡,"Edgar Allan Poe",,美国,,波士顿,弗吉尼亚大学,1849年10月7日,诗人、小说家、评论家
300,"2018-05-23 05:33:30",edithwharton,"伊迪丝·华顿（Edith Wharton, 1862年1月24日－1937年8月11日），美国女作家。作品有《高尚的嗜好》、《纯真年代》、《四月里的阵雨》、《马恩河》、《战地英雄》等书。",《快乐之家》、《纯真年代》、《老纽约》、《伊坦·弗洛美》,最受人尊敬的成功的小说家,edithwharton,伊迪丝·纽伯·琼斯,"Edith Newbold Jones",,美国,,美国纽约,家中接受了良好的教育,1937年8月11日,女作家
