business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
843355,286771,"2020-09-27 02:58:24","Mfh Thrift Store",,bruce@mfhthrift.com,"(913) 594-4600","4 Lewis Dr",Paola,KS,66071,"4 Lewis Dr,Paola,KS 66071","Thrift Shops, Antiques, Arts & Crafts Supplies, Beauty Supplies & Equipment, Book Stores, Clothing Stores, Collectibles, Consumer Electronics, Cookware & Utensils, Cutlery, Draperies, Curtains & Window Treatments, Glassware, Kitchen Accessories, Music Stores, Plastic & Glass Jars, Shoe Stores, Silverware, Stoneware, Video Games",,,,38.5823,-94.87145,,,,,,,amex,,,,,,,,,,,,
843802,286909,"2020-09-27 02:58:24","Everything Under The Sun Almost",,Becky@everythingunderthesunalmost.com,"(979) 250-2308","101 E post office st",Weimar,TX,78962,"101 E post office st,Weimar,TX 78962","Resale Shops, Kitchen Accessories, Thrift Shops",,,,29.70391,-96.78045,,,,"Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
952471,311979,"2020-09-27 03:01:01","Jax granite 28",,,"(904) 576-4695","3914 Ron Rd","Green cove springs",FL,32043,"3914 Ron Rd,Green cove springs,FL 32043","Bathroom Remodeling, Counter Tops, Granite, Kitchen Accessories, Stone Natural",,,,29.98634,-81.75118,,,,,,,,,,,,,,,,,,,
952901,312062,"2020-09-27 03:01:11","Jpd Kitchen Depo",,main@jpdketchindepot.com,"(630) 734-9899","15w650 S Frontage Rd Ste B","Burr Ridge",IL,60527,"15w650 S Frontage Rd Ste B,Burr Ridge,IL 60527","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Carpenters, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,41.74855,-87.93156,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, discover, mastercard, visa",,"J P D Kitchen Depot-Burr Ridge, Inc. JPD Kitchen Depot",,"Specialties: Kitchens",,,,,,,,
954544,312450,"2020-09-27 03:01:11","4Now! Countertops.com",,,"(512) 382-9055","2101 jester Farms","Round Rock",TX,78664,"2101 jester Farms,Round Rock,TX 78664","Counter Tops, Granite, Interior Designers & Decorators, Kitchen Accessories, Laminations, Plastic, Paper, Etc",,,,30.5324,-97.66648,https://i2.ypcdn.com/blob/a3b21d0a15d6b1ef9ef70bd1fa086c59f8d91cd5_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
958377,313317,"2020-09-27 03:01:14","Borey and Sons, Inc.",https://boreyandsonsinc.com,Darla@boreyandsonsinc.com,"(509) 430-0634","1100 E Columbia St Ste B2",Pasco,WA,99301,"1100 E Columbia St Ste B2,Pasco,WA 99301","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Accessories, Tile-Contractors & Dealers",,,A+,46.23133,-119.0815,https://i1.ypcdn.com/blob/a46445c2e570b5f143c4e46ddd8bb3d4fd9e16ef_100x100_crop.jpg?f9d23e1,,"When exploring ways to enhance your homeВ’s appearance, function and value, consider starting with the kitchen and bathroom areas. These spaces need to be durable, moisture resistant and low-maintenance, and there are many ways to upgrade these qualities. For professional kitchen and bathroom remodeling designs and installations in the Pasco, Washington area, rely on Borey and Sons, Inc. For over 25 years, Borey and Sons has provided homeowners in the Pasco, WA, area with beautiful, practical and affordable kitchen and bathroom remodeling solutions. Call today to schedule your appointment to visit our showroom and discover how you can effortlessly enhance your home with kitchen and bathroom remodeling projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit",,,https://boreyandsonsinc.com,,,,,,,,,
961849,314085,"2020-09-27 03:01:22","Dream Kitchens, Inc.",,audrey@dreamkitchens.com,"(847) 433-2400","806 Central Ave # 101","Highland Park",IL,60035,"806 Central Ave # 101,Highland Park,IL 60035","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Specialties, Cabinets, Carpenters, Counter Tops, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Builders, Home Design & Planning, Home Improvements, Interior Designers & Decorators, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Painting Contractors, Tile-Contractors & Dealers",,,A+,42.18334,-87.80467,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (847) 933-9100 Phone: (847) 933-9241",,"amex, discover, mastercard, visa, check",,,,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
963088,314362,"2020-09-27 03:01:22","Stone Masters Granite",http://www.stonemastersgranite.com,peter@stonemastersgranite.com,"(575) 526-0833","300 Archuleta Rd","Las Cruces",NM,88005,"300 Archuleta Rd,Las Cruces,NM 88005","Kitchen Planning & Remodeling Service, Counter Tops, Granite, Kitchen Accessories, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,A+,32.30415,-106.79484,https://i1.ypcdn.com/blob/51e9ac81badb6a89d22934ac29feb7d3acd6ec1b_100x100_crop.jpg?f9d23e1,,"About Us Family owned business serving southern New Mexico and west Texas for over 15 year years. We have installed over 3200 granite kitchens operating out of the design center on Amador but are no longer located there. We have our own separate entrance to our same fabrication facility and stone slab yard off the side road along side Horse & Hound Feed store. Our new Showroom is located at 300 N Archuleta Rd Las Cruces, NM 88005 Services As the largest source for granite fabrication in Southern New Mexico, we also offer you the largest selection of natural stone slabs, there are over 60 colors that we import from over eighteen countries, some of which are exotic and you will not find anywhere else. Part of the service we provide, at no charge is an in home estimate and assistance with color coordinating and design suggestions for newly constructed homes or remodel projects. Our qualified Stone Masters Team will make this an enjoyable experience. We have invested in state of the art fabrication equipment that will turn the work of nature into a work of Art. Natural stone is also the perfect material to use in your outdoor entertainment areas. We welcome you to tour our slab yard to view and select the unique materials for your project. Over the past 15 years we have specialized in creating the Dream Kitchen. Complete kitchen remodels are our specialty. We are a supplier of Cabinets, Countertops, Backsplash tile, Sinks and Faucets.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.stonemastersgranite.com,,,,,,,,,
964445,314654,"2020-09-27 03:01:22","Smart Stone Countertops, LLC",http://www.smartstonecountertops.com,SmartStone@Live.com,"(352) 519-5119","3446 SW 42nd Ave",Gainesville,FL,32608,"3446 SW 42nd Ave,Gainesville,FL 32608","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Counter Tops, Granite, Kitchen Accessories",,,,29.61539,-82.37421,,,,"Sat: 8:00 am - 12:00 pm",,,,,,http://www.smartstonecountertops.com,,,,,,,,,
965519,314906,"2020-09-27 03:01:22","Designer Remodeling",http://www.designerremodelinginc.com,jeffbuilder@sbcglobal.net,"(317) 281-8128","3358 Rockingham Way",Plainfield,IN,46168,"3358 Rockingham Way,Plainfield,IN 46168","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,A+,39.71452,-86.43396,,,,"Hours of Operation: Monday: 8am В– 5pm Tuesday: 8am В– 5pm Wednesday: 8am В– 5pm Thursday: 8am В– 5pm Friday: 8am В– 5pm Saturday: 8am В– 5pm",,,,,"Designer Remodeling And Homes Designer Remodeling and Homes, LLC",http://www.designerremodelinginc.com,,,,,,,,,
967410,315337,"2020-09-27 03:01:26","Arrow Kitchens & Bath Inc",http://www.arrowkitchens.com,rarrowk1@rochester.rr.com,"(585) 670-9910","168 W Main St",Webster,NY,14580,"168 W Main St,Webster,NY 14580","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,A+,43.2114,-77.43674,https://i1.ypcdn.com/blob/d3fe4fc0df8a09b6ee3876e7b7e71fa19032ae73_100x100_crop.jpg?f9d23e1,"Arrow Kitchens... Where Imagination Becomes Reality","We are RochesterВ’s home for the finest in kitchen and bath remodeling. Arrow Kitchens & Bath offers a wide range of kitchen and bath remodeling, which includes everything from our expert design and installation, to do-it-yourself projects. We also supply kitchens for new home builds. You will find our friendly design experts easy to work with and very skilled your design needs. Our staff specializes in 20/20 cabinet design drawings, which give a 3 dimensional presentation to help you have an understanding of how your kitchen will look, and ultimately enhance your home. New Cabinetry will revitalize your kitchen or bath. New cabinets update the look, feel and functionality of any room in your home. Arrow Kitchens & Bath cabinetry is available in an array of styles, materials, finishes, shapes and sizes. Each helping turn your imagination into reality. The experts at Arrow Kitchens & Bath will answer all of your cabinetry questions. Arrow Kitchens also sells Granite, Quartz, Laminate or Stone countertops to give your kitchen or bath remodeling project the final touch. Manufactured locally. Arrow Kitchens & Bath uses premium material. Countertops endure a lot, and there are many factors to determine, such as which surface is ideal for your home. The experts at Arrow Kitchens & Bath will answer all of your countertop questions. Arrow Kitchens & Bath will help you plan the perfect space for your kitchen, which is the heart of your home. The team will beautify the style and create functionality for today, and years to come. Your newly installed kitchen will be a spectacular room to make memories. Our goal is to exceed your expectations. Arrow Kitchens & Bath will help you create the bathroom you have always wanted. Our goal is to construct a bathroom design that will fit your needs. The experts at Arrow Kitchens & Bath will assist you with planning colors, styles and final touches to make your bathroom look beautiful and feel comfortable. For any room in the house, Arrow Kitchens & Bath can make your imagination become a reality.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (585) 568-8756 Phone: (585) 568-8755 Phone: (585) 670-9725",,"no credit cards",,,"Arrow Kitchens & Bath has been in the kitchen and bath industry since 1965 and is located at 168 West Main Street, Webster, New York. We service all of Rochester, the surrounding suburbs and surrounding counties. Our showroom is filled with showcase after showcase of kitchens, vanities and countertops to enhance any kitchen or bath new build or remodeling job.Our expert designers can assist you with designing a kitchen or bath that is both beautiful and functional. Our philosophy is that our customers should have the best quality of products and services in the business. Our staff has been trained and certified by the manufacturers themselves. Our sales staff is in constant contact with you even after the project is completed to ensure your satisfaction. Our showroom has several kitchen displays, so that you can view cabinets, countertops, vanities, and more to appeal to any taste. We design your kitchen layout, and then work with our experienced construction technicians who will install a beautifully crafted kitchen or bath. Whether you are building your first home or your fifth, come and see where your imagination becomes reality.","Services: Kitchen Remodeling, Bathroom Remodeling Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
968781,315646,"2020-09-27 03:01:26","The Kitchen Company",http://thekitchencompany.com,gail@thekitchencompany.com,"(203) 288-3866","370 Sackett Point Rd","North Haven",CT,06473,"370 Sackett Point Rd,North Haven,CT 06473","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,41.36811,-72.87715,,"At The Kitchen Company, we want you to love the space you live in because life happens at home.",,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,http://thekitchencompany.com,"Parking: Lot Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
969745,315851,"2020-09-27 03:01:26","Strong Granite & Cabinets",http://www.stronggranite.com,stronggranite122@yahoo.com,"(609) 655-4044","5 Engelhard Dr","Monroe Township",NJ,08831,"5 Engelhard Dr,Monroe Township,NJ 08831","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cabinet Makers, Cabinets, Cookware & Utensils, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Home Centers, Home Repair & Maintenance, Housewares, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Terrazzo, Tile-Contractors & Dealers",5,"12 Reviews",,40.32497,-74.4631,https://i1.ypcdn.com/blob/9a850e9c9ca8f4f4e823391ea1bc668cb2ac6587_100x100_crop.jpg?f9d23e1,"High Quality Products and craftsmanship below market price! Serving your area NJ, NY, PA!","Strong Granite services the New Jersey, New York and Pennsylvania areas. Our company provides a wide selection of high quality products at an affordable price. We combine experienced craftsman and outstanding customer services, making us one of the leading stone companies in the industry. We take pride in what we do and this is why customer satisfaction is our main goal. We make sure that any project large or small gets done right, the first time. We will bring your vision to life. We work and collaborate with our customers every step of the way. you will become part of the Strong Granite family right from the start, the very first time we speak. DON'T HESITATE GIVE US A CALL FOR A FREE CONSULTATION!","Mon - Sun: 8:00 am - 6:00 pm","Phone: (201) 590-9794 MobilePhone: (201) 590-9794 cellphone: (551) 697-6297 Fax: (609) 655-4483",,"debit, check, amex, discover, diners club, visa, mastercard",,"Strong Granite LLC",http://www.stronggranite.com,"Parking: Lot Services: At Strong Granite we specialize on kitchens, counter tops, Vanity, Jacuzzi and Fireplaces fabrication and installation.&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.&#10.&#60.p&#62.* Granite&#60.br /&#62.* Marble&#60.br /&#62.* Engenired Stones&#60.br /&#62.* Quartz&#60.br /&#62.* Tiles&#60.br /&#62.* Ceramic&#60.br /&#62.* Hardware&#60./p&#62.","Osman P.",04/22/2019,five,"www.builderremodelingpainting.com remodeling painting contractors we hudson couty bergen county NJ call as 201 893-4318","Walter K.",06/05/2017,five,"We called Strong Granite to inquire about new kitchen counter tops and were greeted in a most professional manner and told to bring out measurements down. Jehu [Jay} met with us, went over the measurements, helped us pick out just the right shade of granite, and quickly provided us with a very competitive quote. He told us it would take about two weeks to secure the granite, cut and finish it which they do in their own shop. Within 10 days he called and said they were ready to install. His team of experts did a wonderful job. Later in the day Jay stopped at our house to see how the installation went. Of course we said we were very pleased with the most excellent service they provided. We would highly recommend Strongranite in Monroe Twp. who may be in the market for any of their home improvements at very fair prices."
973009,316613,"2020-09-27 03:01:28","A-1 Hauling & Dumpster Service",http://www.a1haulinginc.com,Richard@a1haulinginc.com,"(330) 369-6863","3554 Niles Rd SE",Warren,OH,44484,"3554 Niles Rd SE,Warren,OH 44484","Stone Natural, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Crushed Stone, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Masonry Contractors, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Sand & Gravel, Scrap Metals, Shipping Services, Stone Products, Stone-Retail, Trash Containers & Dumpsters, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,A+,41.20749,-80.78416,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, amex, discover, check, mastercard",,"A-1 Hauling & Dumpster Svc",http://www.a1haulinginc.com,"Parking: Private",,,,,,,,
973154,316636,"2020-09-27 03:01:28","Royal Kitchen & Bath",http://www.royal-kitchenbath.com,royalhomekitchen@gmail.com,"(860) 899-1144","565 New Park Ave","West Hartford",CT,06110,"565 New Park Ave,West Hartford,CT 06110","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,A+,41.7364,-72.72205,,,,"Mon - Sat: 9:30 am - 5:30 pm","Phone: (860) 899-1140",,,,"Royal Home & Kitchen & Bath LLC Royal Home & Kitchen & Bath Royal Kitchen and Bath",http://www.royal-kitchenbath.com,"Parking: Lot",,,,,,,,
973634,316742,"2020-09-27 03:01:28","Austin Kitchen and Bath",http://www.austinkitchenandbath.net,rick@austinkitchenandbath.net,"(512) 250-5829","10620 Burnet Rd",Austin,TX,78758,"10620 Burnet Rd,Austin,TX 78758","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,30.39011,-97.72227,,"We treat OUR work with high regard NO matter HOW small or HOW large the JOB is.",,"Mon: 10:00 am - 2:00 pm Tue - Fri: 10:00 am - 5:00 pm","Phone: (512) 250-0397",,,,"Austin Kitchen & Bath",http://www.austinkitchenandbath.net,,,,,,,,,
975482,317173,"2020-09-27 03:01:33","American Home Remodeling",http://www.americanhomeremodeling.com,AmericanHome1@Aol.com,"(973) 374-6700","89-91 Coit St",Irvington,NJ,07111,"89-91 Coit St,Irvington,NJ 07111","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinets, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,40.7261,-74.23127,https://i2.ypcdn.com/blob/ee444caf73d3b54fab806595d7050ee9b7b23483_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Phone: (973) 416-5100 Primary Phone: (973) 416-5100 Phone: (973) 374-9446 Fax: (973) 374-9446 TollFree: (800) 941-5541",,"discover, financing available",,"American Home Remodeling, Co. Inc. Garden State Home Remodeling Co Inc Garden State Home Remod","http://www.americanhomeremodeling.com http://americanhomeremodeling.com/#z8w3ok http://www.americanhomeremodeling.com/#dzpxK7",,,,,,,,,
975611,317208,"2020-09-27 03:01:33","Creative Kitchens",http://www.creativekitchensbybob.com,creativekitchensbybob@yahoo.com,"(845) 296-1299","789 Sergeant Palmateer Way Ste A","Wappingers Falls",NY,12590,"789 Sergeant Palmateer Way Ste A,Wappingers Falls,NY 12590","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Siding Contractors, Tile-Contractors & Dealers",,,A+,41.592197,-73.89059,,,"Specializes in Kitchen Design and Kitchen Remodeling for all styles of life.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (845) 296-1289 Phone: (845) 765-0958 Fax: (845) 296-1289",,,,"Creative Kitchens By Bob Creative Ktichens Creative Kitchens by Bob Inc.",http://www.creativekitchensbybob.com,"Services: Kitchen Remodeling",,,,,,,,
976125,317339,"2020-09-27 03:01:33","King Kitchens",http://arkingkitchens.wixsite.com/kingkitchens,kingkitchens6@aol.com,"(864) 958-5954","701 N Murray Ave",Anderson,SC,29625,"701 N Murray Ave,Anderson,SC 29625","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Stone Products, Tile-Contractors & Dealers",,,A,34.5099,-82.65362,https://i1.ypcdn.com/blob/6a2b10a3f34c3bd4b0dc25880577d6d26d444937_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:30 am - 3:30 pm Sun Closed","Denis Ruzika: (864) 958-5954",,"check, cash, no credit cards",,,http://arkingkitchens.wixsite.com/kingkitchens,,,,,,,,,