business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1481509,470256,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(918) 285-5767","3100 E Main St",Cushing,OK,74023,"3100 E Main St,Cushing,OK 74023","Photo Finishing",,,,35.98746,-96.72113,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:30 am - 10:00 pm Sun: 9:30 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1481517,470257,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(864) 228-1723","914 W Georgia Rd",Simpsonville,SC,29680,"914 W Georgia Rd,Simpsonville,SC 29680","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,34.73534,-82.2816,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Simpsonville, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,,"Sam J.",03/27/2017,one,"This is the worst cvs around town! Assistant manager who is very rude and doesn't help at all! I live over by this cvs but I always go to the 24 hour one and I will continue to drive farther just to not be treated awful",,,,
1481520,470258,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/pa/tamaqua/205-center-street.html,,"(570) 668-6989","205 Center St",Tamaqua,PA,18252,"205 Center St,Tamaqua,PA 18252","Pharmacies, Convenience Stores, Photo Finishing",,,,40.79501,-75.96771,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, cash, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Greetings Cards, Gifts, Beauty, Baby Products, Vision Care, Medicine, Food, Snacks, and Drinks, Personal Care, Household Products Pets Allowed: No",,,,,,,,
1481521,470259,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(973) 831-6790","48 State Rt 23",Riverdale,NJ,07457,"48 State Rt 23,Riverdale,NJ 07457","Photo Finishing",,,,40.99194,-74.3173,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1481524,470260,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1101+red+bud+road-calhoun-ga-30701/id=17229,,"(706) 602-8900","1101 Red Bud Rd NE",Calhoun,GA,30701,"1101 Red Bud Rd NE,Calhoun,GA 30701","Pharmacies, Convenience Stores, Photo Finishing",,,,34.51175,-84.92297,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 10am-6pm","Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,"master card, visa, amex, apple pay, cash, check, company card, debit, discover, paypal",,,website,,,,,,,,,
1481527,470261,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-13613+us+highway+1-sebastian-fl-32958/id=4248,,"(772) 589-6477","13613 Us Highway 1",Sebastian,FL,32958,"13613 Us Highway 1,Sebastian,FL 32958","Pharmacies, Convenience Stores, Photo Finishing",,,,27.84105,-80.48762,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-8pm, Sa-Su 9am-5pm","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-13613+us+highway+1-sebastian-fl-32958/id=4248,,,,,,,,,
1481528,470262,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(501) 624-2596","1601 Albert Pike Rd","Hot Springs National Park",AR,71913,"1601 Albert Pike Rd,Hot Springs National Park,AR 71913","Photo Finishing",,,,34.49154,-93.09009,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"check, all major credit cards, discover, amex, visa, mastercard",,"Walmart One Hour Photo",http://photos.walmart.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1481529,470263,"2020-09-27 03:16:37","Elizabeth Murray Photo",,ekmlizardbreath@yahoo.com,"(513) 519-7959","213 Patchen Ave Apt 1",Bellevue,KY,41073,"213 Patchen Ave Apt 1,Bellevue,KY 41073","Photo Finishing, Photography & Videography",,,,39.10266,-84.48683,,"Fine Art of Photography",,,,,,,,,,,,,,,,,
1481531,470264,"2020-09-27 03:16:37","Alford Imaging",http://www.alfordimaging.com,jim_talbot85@hotmail.com,"(901) 366-9110","3791 Contractors Pl",Memphis,TN,38115,"3791 Contractors Pl,Memphis,TN 38115","Photo Finishing, Commercial Photo Labs, Custom Photo Finishing Labs, Photo Retouching & Restoration",,,,35.04537,-89.88454,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.alfordimaging.com,,,,,,,,,
1481537,470265,"2020-09-27 03:16:37","deVries Photography",http://www.devriesphoto.com,devriesphoto@gmail.com,"(616) 953-8842","52 E Main Ave",Zeeland,MI,49464,"52 E Main Ave,Zeeland,MI 49464","Wedding Supplies & Services, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography",,,A+,42.81207,-86.01695,,,"A portrait Studio that has years of experience doing superior portrait photography","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","toll free: (800) 403-9416",,"check, cash, visa, mastercard",,,website,"Parking: Lot Specialties: Business Functions, Corporate Functions, Marriage Ceremonies, Wedding Day, Family Weddings, Wedding Ceremonies Wheelchair Accessible: Yes",,,,,,,,
1481546,470266,"2020-09-27 03:16:37","Rite Aid",https://locations.riteaid.com/locations/nh/derry/20-crystal-avenue.html,,"(603) 437-9799","20 Crystal Ave",Derry,NH,03038,"20 Crystal Ave,Derry,NH 03038","Pharmacies, Convenience Stores, General Merchandise, Photo Finishing",,,,42.88501,-71.32555,https://i1.ypcdn.com/blob/daf0fdd2add54d300bc0740642e30fed293b23a4_100x100_crop.jpg?f832250,"WITH US IT'S PERSONAL.","Rite Aid is a leading drug store chain offering superior pharmacies, health and wellness products and services, complete photo printing, and savings and discounts through our wellness+ rewards loyalty program. Rite AidВ’s mission is to improve the health and wellness of our communities through engaging experiences that provide our customers with the best products, services and advice to meet their unique needs. Customers confidently choose us first for their everyday health and wellness needs because we consistently understand and exceed their expectations. Come visit Rite Aid to to see how With Us, ItВ’s Personal.","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm",,,"cash, amex, discover, master card, visa, check",,,http://www.riteaid.com,"Specialties: Prescriptions, Skincare, Birth Control, Vitamins, Gifts, Greetings Cards, Baby Products, Beauty, Vision Care, Medicine, Personal Care, Food, Snacks, and Drinks, Household Products Price Range : Below Average",,,,,,,,
1481549,470267,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-2130+richey+st-pasadena-tx-77502/id=5422,,"(713) 475-8488","2130 Richey St",Pasadena,TX,77502,"2130 Richey St,Pasadena,TX 77502","Pharmacies, Convenience Stores, Photo Finishing",5,"1 Review",,29.68142,-95.22761,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, check, cash",,,https://www.walgreens.com/locator/walgreens-2130+richey+st-pasadena-tx-77502/id=5422,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Michelle G.",02/09/2015,five,"I'am so happy that they are open till 12pm. I LOVE this Walgreens it's close to the house and the workers are so friendly. They help you out if you can't find what your looking for. And they even have Red Box, and a Chase ATM inside. Just AWESOME!",,,,
1481550,470268,"2020-09-27 03:16:37","Create A Memory Studio & Photo",,,"(770) 974-3686","3335 Cobb Pkwy NW Ste 100",Acworth,GA,30101,"3335 Cobb Pkwy NW Ste 100,Acworth,GA 30101","Photo Finishing, Pet Portrait Photographers, Photography & Videography, Portrait Photographers",,,,34.03474,-84.68187,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,,,"Create A Memory Studio & Photo Lab",,,,,,,,,,
1481556,470269,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-6900+rockside+rd-independence-oh-44131/id=2132,,"(216) 525-0732","6900 Rockside Rd",Independence,OH,44131,"6900 Rockside Rd,Independence,OH 44131","Pharmacies, Convenience Stores, Photo Finishing",5,"1 Review",,41.39428,-81.6421,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-7pm, Sa 9am-6pm, Su 11am-3pm","Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, check, cash",,,https://www.walgreens.com/locator/walgreens-6900+rockside+rd-independence-oh-44131/id=2132,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No",rtetreault,10/11/2008,five,"I'll be honest with you... I work part-time at this store but it's my experiences as a customer that made me want to work for this store. Walgreens is a decent company to work for and that's evident as you are greeted upon entrance and thanked upon leaving with genuine intent. The Indepedence store truly believes and exemplifies the core values of the Walgreens chain. Let's face it... there's alot of competition in the drug store industry so Walgreens sets itself apart by being the best instead of only promising it. I'm proud to work for the company, especially at this location with excellent staff and management. however, as stated earlier it was through my experiences as a customer that I highly regard the Walgreens company as a great place to shop and work. Check out the coupons and weekly ads on walgreens.com and register for the informative mailing list. I have never had a bad experience with any of the Walgreens locations and proud to proclaim, ""there's a smile in every aisle.""",,,,
1481564,470270,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(757) 430-5101","2233 Upton Dr","Virginia Beach",VA,23454,"2233 Upton Dr,Virginia Beach,VA 23454","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,36.75541,-76.00747,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Virginia Beach, VA to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481567,470271,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-5000+river+rd+n-keizer-or-97303/id=4230,,"(503) 390-2642","5000 River Rd N",Keizer,OR,97303,"5000 River Rd N,Keizer,OR 97303","Pharmacies, Convenience Stores, Photo Finishing",,,,44.99739,-123.02595,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, check, cash",,,https://www.walgreens.com/locator/walgreens-5000+river+rd+n-keizer-or-97303/id=4230,"Price Range : Average Bike Parking: Yes",,,,,,,,
1481570,470272,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-4010+e+13+mile+rd-warren-mi-48092/id=4932,,"(586) 575-9346","4010 E 13 Mile Rd",Warren,MI,48092,"4010 E 13 Mile Rd,Warren,MI 48092","Pharmacies, Convenience Stores, Photo Finishing",2,"1 Review",,42.51991,-83.06702,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa-Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash, check",,,https://www.walgreens.com/locator/walgreens-4010+e+13+mile+rd-warren-mi-48092/id=4932,"Price Range : Below Average Wheelchair Accessible: Yes","Linda P.",04/23/2015,two,"I used the pharmacy drop off today and was not happy with the service and unprofessional customer service provided by Nadir the pharmacy rep. The rep was argumentative with me about wrong information that was provided by a pharmacy rep days prior to this day. Although the discrepancy could was resolved the poor display of customer service is unacceptable. Today was the only day that I have ever had a problem at this location. The manager assured me that this matter will be addressed and I can only hope that I will not be serviced by this person who displayed an ignorance of good customer service.",,,,
1481573,470273,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1281+fulton+st-brooklyn-ny-11216/id=15352,,"(718) 398-2074","1281 Fulton St",Brooklyn,NY,11216,"1281 Fulton St,Brooklyn,NY 11216","Pharmacies, Convenience Stores, Photo Finishing",,,,40.68056,-73.95022,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.walgreens.com/locator/walgreens-1281+fulton+st-brooklyn-ny-11216/id=15352,"Parking: Street Bike Parking: No",,,,,,,,
1481574,470274,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(239) 591-0012","11225 Tamiami Trl N",Naples,FL,34110,"11225 Tamiami Trl N,Naples,FL 34110","Photo Finishing",,,,26.27433,-81.80307,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 7:00 pm",,,,,,http://photos.walmart.com,,,,,,,,,
1481582,470275,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(631) 224-3154","15 W Main St","East Islip",NY,11730,"15 W Main St,East Islip,NY 11730","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.73108,-73.191154,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in East Islip, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Price Range : Above Average Bike Parking: Yes",,,,,,,,
1481590,470276,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(907) 269-2101","1200 N Muldoon Rd",Anchorage,AK,99504,"1200 N Muldoon Rd,Anchorage,AK 99504","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,61.203697,-149.74467,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Anchorage, AK to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1481598,470277,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(631) 698-3102","822 Middle Country Rd",Selden,NY,11784,"822 Middle Country Rd,Selden,NY 11784","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.86468,-73.0417,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Selden, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines Parking: Lot, Private",,,,,,,,
1481600,470278,"2020-09-27 03:16:37","A & I Photo & Digital Services",http://isgophoto.com,elmer.vasquez227@yahoo.com,"(818) 333-4865","211 S Lake St",Burbank,CA,91502,"211 S Lake St,Burbank,CA 91502","Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration",,,,34.17416,-118.3137,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (323) 856-5280 Primary Phone: (323) 856-5280",,"amex, check, discover, master card, visa",,,http://isgophoto.com,,,,,,,,,
1481602,470279,"2020-09-27 03:16:37","Walmart - Photo Center",http://photos.walmart.com,,"(585) 243-3880","4235 Veteran Dr",Geneseo,NY,14454,"4235 Veteran Dr,Geneseo,NY 14454","Photo Finishing",,,,42.80217,-77.78824,https://i1.ypcdn.com/blob/13ddd234dd006329654dd793a0d80dd050db25d2_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 7:45 pm Sun: 10:00 am - 6:45 pm","TollFree: (800) 925-6278",,debit,,,http://photos.walmart.com,"Parking: Lot",,,,,,,,
1481610,470280,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(803) 854-2824","8910 Old Number Six Hwy",Santee,SC,29142,"8910 Old Number Six Hwy,Santee,SC 29142","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.48735,-80.47566,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Santee, SC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1481618,470281,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(601) 482-3141","2401 N Hills St",Meridian,MS,39305,"2401 N Hills St,Meridian,MS 39305","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.40937,-88.69958,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 9:00 pm",,,,,,http://www.cvs.com,,,,,,,,,
1481621,470282,"2020-09-27 03:16:37","Tapehouse Digital Film",http://www.tapehouse.com,,"(212) 980-9200","305 E 46th St","New York",NY,10017,"305 E 46th St,New York,NY 10017","Commercial Photo Labs, Custom Photo Finishing Labs, Photo Finishing",,,,40.75225,-73.96976,https://i1.ypcdn.com/blob/de9d5c523039469a7f9622af4dea5a391bf1318a_100x100_crop.jpg?f832250,,,,,,,,,http://www.tapehouse.com,,,,,,,,,
1481624,470283,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-1235+hamburg+tpke-wayne-nj-07470/id=13864,,"(973) 696-1049","1235 Hamburg Tpke",Wayne,NJ,07470,"1235 Hamburg Tpke,Wayne,NJ 07470","Pharmacies, Convenience Stores, Photo Finishing",,,,40.9606,-74.24554,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa-Su 9am-5pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.walgreens.com/locator/walgreens-1235+hamburg+tpke-wayne-nj-07470/id=13864,"Bike Parking: No By Appointment Only: No",,,,,,,,
1481628,470285,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-655+washington+st+w-charleston-wv-25302/id=12454,,"(304) 342-1798","655 Washington St W",Charleston,WV,25302,"655 Washington St W,Charleston,WV 25302","Pharmacies, Convenience Stores, Photo Finishing",,,,38.36531,-81.64676,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 8am-10pm, Sa 9am-6pm, Su 10am-6pm","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, check, cash",,,https://www.walgreens.com/locator/walgreens-655+washington+st+w-charleston-wv-25302/id=12454,,,,,,,,,
1481631,470286,"2020-09-27 03:16:37",Walgreens,https://www.walgreens.com/locator/walgreens-896+putney+rd-brattleboro-vt-05301/id=18418,,"(802) 257-5592","896 Putney Rd Unit 25",Brattleboro,VT,05301,"896 Putney Rd Unit 25,Brattleboro,VT 05301","Pharmacies, Convenience Stores, Photo Finishing",,,,42.87851,-72.55998,https://i1.ypcdn.com/blob/4adb7c1f4333f2da2d54fc3eebe16877627f8da8_100x100_crop.jpg?f832250,,"Refill your prescriptions, shop health and beauty products, print photos and more at Walgreens. Pharmacy Hours: M-F 9am-9pm, Sa 9am-6pm, Su 9am-5pm","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,,,,website,,,,,,,,,