business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
84828,36574,"2020-09-27 02:33:15","Ballroom Dancin Fools",,bdf.5678@gmail.com,"(203) 641-0691","521 Village Walk",Guilford,CT,06437,"521 Village Walk,Guilford,CT 06437","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Music & Entertainment",,,,41.28812,-72.67442,https://i1.ypcdn.com/blob/aee134d74d4fd859c0ca0fc775d29ae5571ed197_100x100_crop.jpg?f832250,"""Have Fun, Be healthy and Dance""","Since 1998, teaching Swing-Salsa-Tango-Waltz & more to Wedding couples, youth & adults. No partner required. Private lessons and group classes in a warm dance studio space, no sharing the dance floor on lessons like at other studios. We are Wedding Dance Specialists, choreographing your song for you and your parents offering special dance programs tailored to the needs of the Bride and Groom. Wedding dances can be stressful but we make dance lessons easy and fun that will wow your family and friends. Call to book a Complimentary Private Lesson to get started. Owner Laurent Mullen, a former professional ballet dancer began ballroom dancing in 1998 and is a Pro/Am competing instructor in American Smooth & Latin, Swing, Hustle and Theater Arts. The Shoreline Arts Alliance honored Laurent with its 2008 BRAVO! Award, В“For significant contributions to the arts in our regionВ”. Laurent is also the co-founder of Connecticut Ballroom Theatre, LLC.","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,,,,,,,,,,
84874,36586,"2020-09-27 02:33:15","Dinner And A Dance",,,"(786) 368-7438","2229 SE 23rd Ter",Homestead,FL,33035,"2229 SE 23rd Ter,Homestead,FL 33035","Party & Event Planners, Caterers, Children's Party Planning & Entertainment, Dance Companies, Wedding Music & Entertainment",,,,25.45155,-80.44266,,,,,"MobilePhone: (786) 368-7438",,,,,,,,,,,,,,
84947,36615,"2020-09-27 02:33:15","Eagles Grand Ballroom F.O.E. 21",http://eaglesballroom.wix.com/rentals,eagles21rentals@gmail.com,"(360) 239-9907","805 4th Ave E",Olympia,WA,98516,"805 4th Ave E,Olympia,WA 98516","Children's Party Planning & Entertainment, Arts Organizations & Information, Dance Halls, Rental Vacancy Listing Service, Wedding Music & Entertainment",,,,47.04528,-122.89232,https://i1.ypcdn.com/blob/32219130ce53c4e0a895cf05633be78738a5295a_100x100_crop.jpg?f832250,,"Appointments Available","Fri: 5:00 pm - 7:00 pm","club room: (360) 357-3722",,"visa, debit, check, cash, mastercard",,,http://eaglesballroom.wix.com/rentals,,,,,,,,,
85128,36683,"2020-09-27 02:33:15","A Super Star Dancer",http://www.superstardancers.com,mansaoraquel@yahoo.com,"(323) 646-7731","HOLLYWOOD BLVD.",Hollywood,CA,90028,"HOLLYWOOD BLVD.,Hollywood,CA 90028","Artists Agents, Dance Companies, Exercise & Physical Fitness Programs, Family & Business Entertainers, Wedding Music & Entertainment",5,"2 Reviews",,34.104,-118.32325,https://i1.ypcdn.com/blob/7c43f9ae59f10313b0fad357c3d68a5e3a3d9f09_100x100_crop.jpg?f832250,"Dance Company Belly dance and Samba","Dance company specialized in belly dance, Brazilian samba, Flamenco, Latin, etc. Dance studios in Hollywood and Pasadena. Dance classes",,,,"amex, discover, mastercard, check, paypal, visa, debit",,,http://www.superstardancers.com,,"Paul H.",10/24/2015,five,"Absolutely amazing! They are very professional, and the show was phenomenal!!!!! Now my wife and I want to go to Rio for the Carnaval next year. Our guests love it so much that they didn't want them to leave , the energy is contagious, very colorful and vibrant . We got so many compliments from our friends and family, the highlight of the Brazilian show was the Brazilian queen, the dress is classy and the dancer spins all over the ballroom with grace . The dancers with the feathering costumes were very elegant too. Their DJ was also a big hit . Everything was way beyond my expectations... Thank you so much Patricia Prata for making our special day so magical.","Patricia P.",07/02/2012,five,"Great show , authentic Brazilian samba dancers."
85781,36967,"2020-09-27 02:33:15","Alix Choreographers",http://www.sweet1516.com,kikatita@yahoo.com,"(631) 413-1244",,,,,,"Dancing Instruction, Choreographers, Dance Clubs, Party Favors, Supplies & Services, Party Planning, Wedding Music & Entertainment, Wedding Supplies & Services",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/b7cd92439d26f4df5ba233f86c047b0cd02829bd_100x100_crop.jpg?f832250,"Learn to Dance!","Dance Choreographer in the New York Area. Servicing the Nassau and Suffolk County Area","Mon - Sun: Open 24 Hours",,,"amex, check, debit, diners club, discover, visa, master card",,,http://www.sweet1516.com,,"Felipe N.",07/21/2016,five,"Excelente tecnolog?a, nos permiti? hacer nuestro baile un corto tiempo. Muy profesional, todos quedamos encantados con la coreograf?a","Alix S.","Edited: 07/11/2016",five,"Como hispanos saben bien lo que nosotros acostumbramos en nuestra cultura latina y hacen las coreograf?as, el protocolo y la ?tica con mucho profesionalismo."
86119,37105,"2020-09-27 02:33:18","Dance On Air",http://www.danceonair.net,info@danceonair.net,"(608) 277-7515","1410 Greenway Cross",Madison,WI,53713,"1410 Greenway Cross,Madison,WI 53713","Ballrooms, Dance Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,43.03173,-89.40689,https://i1.ypcdn.com/blob/986ff8de9761654d4e8fe714b850b784eb82faee_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 12:00 pm Sun: 10:00 am - 9:30 pm","MobilePhone: (608) 712-1370",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Group Dance Classes & Private Lessons","Parking: Lot",,,,,,,,
86511,37270,"2020-09-27 02:33:18","Flamenco Sur",http://www.flamencosur.net,flamencosur@me.com,"(619) 339-9716","2650 Truxtun Rd Ste 105","San Diego",CA,92106,"2650 Truxtun Rd Ste 105,San Diego,CA 92106","Dancing Instruction, Dance Companies, Spanish Restaurants, Wedding Music & Entertainment",,,,32.73941,-117.21509,https://i1.ypcdn.com/blob/767b95f13b771d4e649d4728249f483e56e51a64_100x100_crop.jpg?f832250,"Flamenco dance in San Diego","Flamenco Sur offers flamenco dance classes in San Diego.","Mon - Fri Closed Sat: 11:00 am - 2:30 pm Sun Closed",,,,,,http://www.flamencosur.net,,,,,,,,,
86652,37332,"2020-09-27 02:33:18",Avenue56dance,http://www.avenue56dancestudios.com,ave56dc@hush.ai,"(310) 709-4951","24817 Western Ave",Lomita,CA,90717,"24817 Western Ave,Lomita,CA 90717","Dancing Instruction, Dance Clubs, Dance Companies, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,33.79885,-118.30786,,,,"Mon - Sun: 10:00 am - 11:00 pm","MobilePhone: (310) 709-4951",,"debit, check, all major credit cards, financing available",,,"Dance Classes",,,,,,,,,
86828,37397,"2020-09-27 02:33:18","Natalia Dance",http://www.nataliadance.com,bookings@nataliadance.com,"(901) 619-8654","1555 Madison Ave",Memphis,TN,38104,"1555 Madison Ave,Memphis,TN 38104","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,35.1382,-90.00949,,"One of a kind Entertainment","Shows, Classes, and Products Private Parties, Birthday, Weddings, Kids Parties, Corporate Events, Clubs, Festivals, Concerts, Religious Ceremonies, and More! Belly Dance Classes Poi Classes Fitness Hula Hoop Classes",,,,"master card, financing available, company card, paypal, check, all major credit cards, discover, amex, debit, visa, carte blanche, diners club, jcb",,,"Natalia Dance",,,,,,,,,
86869,37412,"2020-09-27 02:33:18","Fred Astaire Dance Studio",https://www.fredastaire.com,bloomington@fredastaire.com,"(812) 803-0101","149 S Kingston Dr",Bloomington,IN,47408,"149 S Kingston Dr,Bloomington,IN 47408","Dancing Instruction, Adult Education, Art Instruction & Schools, Dance Companies, Educational Services, Wedding Music & Entertainment",,,,39.16515,-86.4927,https://i1.ypcdn.com/blob/5cabca0a44c1d92e5a127fe6b75680887a1b1fea_100x100_crop.jpg?f832250,"We will change your life through the magic of dance!","Fred Astaire Dance Studio of Bloomington, IN invites everybody who would like to discover the magic of dancing and learn popular dances like Waltz, Tango, V. Waltz, Cha-Cha-Cha, Salsa and many others! Our professionally trained staff will help you to learn how to dance and move around dance floor smoothly and gracefully. We offer Private and Group Lessons in Ballroom, Latin and Swing types of dances! First wedding dance choreography for Bride/Groom, Father/Daughter dance, Mother/Son dance and wedding party choreography. If you want your child to become a professional dancer or just wish him to learn how to dance, then our studio its the best place in town to do that, we have a special program that is open for kids starting from age 7. Please call us today to schedule your first dance lessons! You can visit our website fredastaire.com for more information.","Mon - Fri: 11:00 am - 9:00 pm","Phone: (812) 822-0091",,"all major credit cards",,,https://www.fredastaire.com,,,,,,,,,
86899,37426,"2020-09-27 02:33:18","Promenade Dance Studio",http://www.clubpromenade.com,,"(949) 375-1950","2332 Newport Blvd","Costa Mesa",CA,92627,"2332 Newport Blvd,Costa Mesa,CA 92627","Dancing Instruction, Dance Clubs, Dance Companies, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,,33.65527,-117.90409,,,,"Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm","MobilePhone: (949) 375-1950",,"debit, check, all major credit cards, financing available",,,http://www.clubpromenade.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Garage, Street, Valet",,,,,,,,
87509,37688,"2020-09-27 02:33:18","D'Wilfri DanceArt and Entertainment",,info@dwilfri.com,"(661) 284-3407","23502 Lyons Ave",Newhall,CA,91321,"23502 Lyons Ave,Newhall,CA 91321","Ballrooms, Choreographers, Dance Companies, Dancing Instruction, Wedding Music & Entertainment",5,"1 Review",,34.37892,-118.5449,,"DВ’Wilfri DanceArt and Entertainment is a school devoted to all forms of danceIncluding Ballroom Dancing,dedicated to teaching and performing for all ocassions.Established by Willy Arroyo and Ingrid Blanco in 2009, this school strives to provide many styles of dance instruction for all ages,from the beginners to the advance. At DВ’Wilfri DanceArt and Entertainment, we are committed to providing custom tailored choreography for each individual student. We offer instruction for many styles of dance in private lessons as well as group sessions. Dance is a fun form of exercise used to help promote good health, confidence and increase in self-esteem. With some basic dance knowledge, a single person will feel more confident approaching new people and making new friends. For couples, dance is a great way to reconnect and add a new spark into your relationship.",,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (661) 754-6513",,"all major credit cards, check, debit",,,,,rumbawoman,07/18/2012,five,"Talented professional teachers. Learn how to dance more than steps... Learn how to dance with style. Large variety of group classes as well. I love the performance opportunities as well.",,,,
87516,37690,"2020-09-27 02:33:18",KrabbeDance,http://www.krabbedance.com,,"(864) 280-0305","134 Raven Hill Way",Piedmont,SC,29673,"134 Raven Hill Way,Piedmont,SC 29673","Dancing Instruction, Dance Clubs, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,34.77148,-82.45569,,,,,,,,,,http://www.krabbedance.com,,,,,,,,,
87944,37878,"2020-09-27 02:33:18","Wedding and Ballroom Dance",http://www.ballroomdancewithtayler.com,,"(949) 433-6946","0000 Burbank Blvd","North Hollywood",CA,91601,"0000 Burbank Blvd,North Hollywood,CA 91601","Dancing Instruction, Dance Companies, Dance Halls, Wedding Music & Entertainment, Wedding Supplies & Services",,,,34.16867,-118.37128,,"Happy Dancing!","Hello! My name is Tayler Green and I am a professional ballroom dance instructor and wedding dance choreographer. I have been a teacher and choreographer for over 15 years, and have choreographed over 500 dances. I absolutely love what I do! I am running a special for my introductory lesson for $20! Feel free to visit my website, email me, or call me to sign up! Happy dancing!","Mon - Sat: Open 24 Hours",,,"check, paypal",,,http://www.ballroomdancewithtayler.com,,,,,,,,,
88339,38039,"2020-09-27 02:33:25","Dance Revolution",http://www.dancerevolution.us,dancerevolution@gmx.com,"(818) 786-0500","6626 Valjean Ave","Van Nuys",CA,91406,"6626 Valjean Ave,Van Nuys,CA 91406","Dancing Instruction, Banquet Halls & Reception Facilities, Choreographers, Dance Halls, Wedding Music & Entertainment",5,"1 Review",,34.19099,-118.48523,https://i1.ypcdn.com/blob/d9282ef3e39f5fa6941138ade0ac85e3366e485a_100x100_crop.jpg?f832250,"Put Your Life in Motion","Dance Revolution is a corporation of Fresh, Young, Award-winning dance professionals and athletes. Olympians and top competitive dancers will work with you to help you reach your goals. We offer the following classes from beginner to International competition level in: Ballroom and Latin Dancing, Ballet, Pointe, Hip Hop, Rhythmic Gymnastics, Pilates, Fitness, Aerobics, Social Dancing. Why Dance Revolution? Family atmosphere, top level professionals, great facility. See our full list of services","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.dancerevolution.us,"Parking: Lot Classes Offered: Dance Classes Wheelchair Accessible: Yes",3a02xi,12/14/2009,five,"As soon as you enter the studio you will be amazed by the size of it. But that is not all, the patience of the coaches, their professionalism make you feel like you actually belong on the dance floor. I would highly recommend this studio to anybody who is looking to learn to dance.",,,,
88465,38084,"2020-09-27 02:33:25","Lumina Entertainment",http://www.luminaentertainment.com,,"(248) 320-5998",,Denver,CO,80206,"Denver,CO 80206","Circus Companies, Dance Companies, Family & Business Entertainers, Meeting & Event Planning Services, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/c6d1ffbc19adfd408e44d2fb01b7f76fbbbe2b55_100x100_crop.jpg?f832250,"Unique, customized, mesmerizing specialty entertainment for all types of events!",,,,,"check, paypal, cash",,,"Denver Colorado fire dancers, event entertainment",,,,,,,,,
88759,38215,"2020-09-27 02:33:25","DISC JOCKEY SHOWTIME DJ SERVICE",https://www.facebook.com/SHOWTIMEDJSERVICE,,"(951) 515-2466",,,,,,"Disc Jockeys, Dance Halls, Halls, Auditoriums & Ballrooms, Sound Systems & Equipment, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/470d19459d8b070bc1358f9bb3affc85e632d2a2_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 10:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,https://www.facebook.com/SHOWTIMEDJSERVICE,,,,,,,,,
89405,38508,"2020-09-27 02:33:25","Dance World",,carlosdanceworld@gmail.com,"(813) 423-2623","2200 E Fowler Ave",Tampa,FL,33612,"2200 E Fowler Ave,Tampa,FL 33612","Dancing Instruction, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Wedding Music & Entertainment",,,,28.05676,-82.43589,,,,"Mon - Tue: 5:00 pm - 8:30 pm Wed: 5:00 pm - 9:30 pm Thu - Fri: 5:00 pm - 8:30 pm Sat: 12:00 pm - 6:00 pm Sun: 3:00 pm - 6:00 pm",,,"cash only",,,,,,,,,,,,
89444,38525,"2020-09-27 02:33:25","Danza Latina dance studio",http://www.danzalatina2015.com,info@danzalatina2016.com,"(207) 400-2217","108 High St",Portland,ME,04101,"108 High St,Portland,ME 04101","Educational Services, Dance Clubs, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,43.6533,-70.26253,,,"Danza Latina is a dance company that is offering affordable dance classes in Portland Me. We are primary teaching Adults between 18 - 80 old, however we are welcome kids to come and join the class. Danza Latina is offering group classes of Salsa and Bachata, and upon request we will teach you ballroom, sing or other latin style.","Mon - Sun: 9:00 am - 9:00 pm",,,check,,,http://www.danzalatina2015.com,,,,,,,,,
89565,38582,"2020-09-27 02:33:25","Belly Dance with Sumaya",http://www.sumayabellydance.com,sumaya@alabamabellydance.com,"(205) 578-2180",,,,,,"Dancing Instruction, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,,,,"Wow your guests with Authentic Middle Eastern Style Belly Dance!","Belly dance is fun for all ages. Children love a ""real life"" Jasmine from Aladin, while adults love the interactive nature of the dance. It is exotic, the flowing silk, bright colors and costumes are hard to forget.",,,,"check, paypal, cash",,,"Belly Dance Performance Information",,,,,,,,,
89599,38599,"2020-09-27 02:33:25","Vlada Martinek, Independent Dance Instructor",http://www.vladamartinek.com,martinek_vlada@yahoo.com,"(267) 269-8087","1019 Cherry St",Philadelphia,PA,19107,"1019 Cherry St,Philadelphia,PA 19107","Dancing Instruction, Choreographers, Dance Companies, Wedding Music & Entertainment",,,,39.95476,-75.15679,,"With more than 20 years experience in competitive dancing, Vlada Martinek offers private lessons, group lessons and wedding couple dance and choreography.",,,,,,,,http://www.vladamartinek.com,,,,,,,,,
89618,38607,"2020-09-27 02:33:25","Hip Expressions Belly Dance Studio",http://www.hip-expressions.com,hipexpressionsinfo@gmail.com,"(727) 251-5241","2033 54th Ave N","Saint Petersburg",FL,33714,"2033 54th Ave N,Saint Petersburg,FL 33714","Entertainment Agencies & Bureaus, Dance Companies, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,27.82143,-82.66093,,"Be Strong, Be Sexy, Belly Dance!",,"Mon - Fri: 5:30 pm - 9:30 pm Sat: 9:00 am - 12:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, master card, amex, discover, check, cash",,,"Dance and fitness classes and entertainment!","Parking: Lot",,,,,,,,
90234,38874,"2020-09-27 02:33:25","Bellydance by Holly",,,"(315) 529-5111",,Syracuse,NY,13202,"Syracuse,NY 13202","Dancing Instruction, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,,,,"""You put your heart and soul into your routine."" - Tom ""You are very good, beautiful job!"" -Black Olive patron ""Your dance is very mesmerizing."" -audience member ""Great job, you were right on every beat!"" -musician ""You are as good as the girls back home!"" -Angelia","Oriental Dance Performer and Instructor HollyВ’s sensual & lively dance and inviting smile enchants both young and old. Delight your guests at your next party or event with live entertainment! Tasteful performances suitable for all ages.Shows can be tailored to your requests based on your preferences for music, costuming, dance styling, dance props and the amount of audience interaction. Visit website for current class schedule, upcoming shows, community dance haflas and to join her mailing list.",,,,,,,,,,,,,,,,
90611,39042,"2020-09-27 02:33:28","Ballroom DanceSport Connection",http://www.ballroomdancesportconnection.com,dancesportconnection@gmail.com,"(210) 591-1626","8123 Broadway St","San Antonio",TX,78209,"8123 Broadway St,San Antonio,TX 78209","Ballrooms, Dance Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Wedding Music & Entertainment",,,,29.51063,-98.46683,https://i1.ypcdn.com/blob/53b4c3a98c72654bd1ba6ce0eea8b2453aab8bd1_100x100_crop.jpg?f832250,,,,"Call Us Toll Free: (855) 783-2623",,"debit, check, cash, all major credit cards",,,"ballroom and social dance lessons","Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
90637,39054,"2020-09-27 02:33:29","TLC Entertainment Co.",,copleytravis@yahoo.com,"(304) 416-4226",,,,,,"Disc Jockeys, Children's Party Planning & Entertainment, Dance Companies, Photography & Videography, Wedding Music & Entertainment",,,,,,,,"TLC ENTERTAINMENT CO. is a Mobile DJ Service Weddings are our specialty at TLC Entertainment Co. Current packages are based on number of hours and additional equipment that may be required and distance of travel within a 50 mile radius. Our Basic DJ Wedding Package is $595.00 Free consultation 4 hours of continuous music Professional Emcee Professional Digital Grade Sound 300$ Deposit is required to secure DJ and Event Date Additional Packages available Include Photography Projector, Screen, lighting and effects Wedding Vocalist Raw Videography","Sat - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
91262,39341,"2020-09-27 02:33:29","Glory Dance Co.",,glorydanceco@yahoo.com,"(918) 671-0941",,,,,,"Wedding Supplies & Services, Choreographers, Dance Companies, Wedding Music & Entertainment",,,,,,,,"Affordable Ballroom, Latin and Swing dance lessons for singles, couples and groups of any size. Private and group lessons availble.",,,,,,,,,,,,,,,,
91313,39366,"2020-09-27 02:33:29","Salsa Fever Miami",http://www.salsafevermiami.com,info@salsafevermiami.com,"(305) 600-2434","501 Lincoln Rd","Miami Beach",FL,33139,"501 Lincoln Rd,Miami Beach,FL 33139","Dancing Instruction, Dance Clubs, Dance Companies, Dance Halls, Wedding Music & Entertainment",,,,25.79093,-80.13324,https://i1.ypcdn.com/blob/36dbae9906466ba5ac9d771a45415ecc02b60bf3_100x100_crop.jpg?f832250,"Taste It. Feel It. Live It.",,"Mon - Tue Closed Wed: 8:30 pm - 10:30 pm Thu Closed Fri: 8:30 pm - 2:00 am Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,"Want to learn how to Salsa? Join us at Salsa Fever",,,,,,,,,
91462,39420,"2020-09-27 02:33:29","BollyNaach School of Dance",http://www.bollynaach.com,bollynaach@gmail.com,"(925) 750-7095","1989 Santa Rita Rd",Pleasanton,CA,94566,"1989 Santa Rita Rd,Pleasanton,CA 94566","Family & Business Entertainers, Choreographers, Dance Clubs, Dance Companies, Wedding Music & Entertainment",,,,37.679,-121.87492,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 6:00 am - 11:00 pm",,,"visa, mastercard, amex, discover",,,http://www.bollynaach.com,"Bike Parking: No Pets Allowed: No Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
91957,39629,"2020-09-27 02:33:29","Kucheza Ngoma Dance Company",http://kuchezangoma.wix.com/dance,,"(281) 823-2165","1839 Richmond Ave",Houston,TX,77098,"1839 Richmond Ave,Houston,TX 77098","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Family & Business Entertainers, Wedding Music & Entertainment",,,,29.73401,-95.40607,,"Kucheza Ngoma- Dance to the Drum",,"Sat: 11:30 am - 12:30 pm","Leora- Assistant Artistic Director: (281) 702-9047",,"debit, check, paypal, cash, all major credit cards",,,http://kuchezangoma.wix.com/dance,,,,,,,,,
92165,39717,"2020-09-27 02:33:29","Atlanta Chattanooga Belly Dancer Suzanne",http://www.bellydancersuzanne.net,,"(404) 291-8466","616 Maple Street Ct",chattanooga,TN,37402,"616 Maple Street Ct,chattanooga,TN 37402","Dance Companies, Wedding Music & Entertainment",,,,35.04176,-85.31703,https://i1.ypcdn.com/blob/e26ca2ffea6e22abf4b9a6b13affe0a90953b753_100x100_crop.jpg?f832250,,,,,,,,,http://www.bellydancersuzanne.net,,,,,,,,,