category_2_x_golf_course.id,category_2.id,category_2.ts,category_2.title,category_2.description,category_2.name,category_2.website,category.id,category.ts,category.title,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.information,golf_course.description,golf_course.awards,golf_course.establish,golf_course.location,golf_course.classification,golf_course.architect,golf_course.phone,golf_course.fax,golf_course.email,golf_course.website,golf_course.head_pro,golf_course.director_of_golf
443,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",713,"2018-07-19 10:19:41","Forest Hill Field Club","Forest Hill Field Club is a private, member-owned golfing club, located in Bloomfield, New Jersey. We are just a few miles from Manhattan. Our Club is commonly referred to as “one of the area’s best kept secrets” and you will see why.","The golf course is a par 71 challenge designed by the legendary A.W. Tillinghast. This highly regarded architect has a portfolio of notable courses which include among others, Baltusrol, Winged Foot, Ridgewood, Alpine, and Bethpage Black. Over the years, the greens became somewhat smaller due to the economic and manpower pressures of the 1930’s and 1940’s. Subsequently, a program to return to the original Tillinghast as defined by the course blue prints was initiated and the greens have been enlarged to reflect the original in every way. In addition, a new irrigation system was installed in 2007. The Forest Hill course is a well maintained rolling venue with fast, well bunkered and contoured greens that provide a wide variety of putting challenges. As was Tillinghast’s trademark, each of the 18 holes is unique, taking advantage of the natural topography and bringing all elements of the game into play. Forest Hill has many challenging holes, like the long uphill 7th which requires an accurate drive followed by an equally accurate approach shot to a well bunkered green. Hole number 11 is arguably the most difficult hole on the golf course. A severe uphill tee shot requires length with an accurate drive as the fairway is bounded on the left by extreme rough and on the right by “non-negotiable” trees. The 11th green slopes back to front severely, creating some very fast and hard breaking putts. Water comes into play on 4 holes; the three par 5’s and the long dogleg 13th, a par 4. The grand finale to the golf day is what has become our signature hole: the par three 18th hole. It is unusual to finish your round with a par three but this is no ordinary three shot hole. It can play up to 200+ yards, uphill to a two tiered severely contoured green which is guarded by deep bunkers on both sides and protected by 40 yards of rough on the hill in front of the green.",,1927,"9 Bellville Ave. , BLOOMFIELD NJ 07003",Private,,"(973) 743-1255",,jason_fiore@yahoo.com,http://www.foresthillfc.com/,"Jason A. Fiore",
444,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",714,"2018-07-19 10:19:53","Indian Hills Country Club","Indian Hills Country Club began in 1919 when a group of 50 enthusiastic golfers started the Country Club District Community Golf Association.","Through determination and foresight, that small group fully realized their dream of a private, member-owned, A.W. Tillinghast designed 18-Hole Golf Course and Country Club.",,1919,"6847 Tomahawk Rd, MISSION HILLS KS 66208-2177",Private,,"(913) 362-6204","(913) 362-9308",,http://www.indianhillscc.org,"Michael Ricket",
445,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",715,"2018-07-19 10:19:58","Upper Montclair Country Club - West/South","Upper Montclair Country Club is a member-owned private golf club located only 12 miles from midtown Manhattan in Clifton, New Jersey.","The 27-hole Championship course, designed by two of golf’s most prominent architects, A.W. Tillinghast and Robert Trent Jones, Sr., offers a truly challenging golf experience for those at all skill levels. Upper Montclair Country Club is one of only a few golf clubs world-wide to have hosted tournaments for all three Professional Golf Associations.",,1901,"177 Hepborn Rd, CLIFTON NJ 07012",Private,,"(973) 779-7505",,mholiday@uppermontclaircc.com,http://www.uppermontclaircountryclub.com/,"Michael R. Holiday",
446,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",716,"2018-07-19 10:20:12","Golden Valley Golf & Country Club","Acclaimed as one of the most prestigious country clubs in the Twin Cities, Golden Valley Golf and Country Club features a world-class golf course, premier social amenities, and is an award-winning venue for weddings and other events.","Designed by A.W. Tillinghast, one of three leading golf course architects in the country, our 18-hole, par 73, world-class golf course is quite possibly the most scenic, challenging, enjoyable and golfer-friendly course you’ll ever want to play. Complete with a multi-use practice facility, a 3-hole pitch and putt course, large putting green, an indoor golf learning practice center and golf programs for all levels and abilities, golf at Golden Valley Golf and Country Club offers the perfect day away, just minutes from downtown Minneapolis. Our challenging course was recently featured in the 2012 summer issue of Minnesota Golfer magazine.",,1914,"7001 Golden Valley Rd, GOLDEN VALLEY MN 55427",Private,,"(763) 732-4100","(763) 732-4198",info@gvgcc.com,http://www.gvccclub.com/Club/Scripts/Home/home.asp,"Henry Orme",
448,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",718,"2018-07-19 10:20:18","Quaker Ridge Golf Club","The par-70, 6,772-yard A. W. Tillinghast design – often called ""Tillie's Treasure""­ – is frequently mentioned when accomplished golfers are asked to name the best course in the Metropolitan New York area.","It was late October of 1776, in the early stages of the Revolutionary War. Sir William Howe, Commander-in-Chief of the British armies, marched his troops up Weaver Street on his way to White Plains. Howe and his troops camped for the night on land owned by Quakers, resting for battle the next day. As lore has it, a mile and a half away, through the woods, George Washington slumbered (near his beleaguered Continental troops) under a great oak – the same oak that grows to the right of Quaker Ridge's 10th hole. The next morning, October 28th, Washington marched to Chatterton Hill in nearby White Plains, where he met Howe in battle. The British outnumbered the Colonials, and Howe emerged bloodied but victorious. However, he hesitated to pursue them, and Washington escaped across the Hudson into New Jersey. Howe had squandered a chance to quash the young rebellion.That was the first international encounter to involve Quaker Ridge. More than 200 years later, Great Britain, this time with the help of the Irish, returned to the area to again battle the Continentals, now known as Americans, in a much friendlier encounter – the 75th Walker Cup.",,1916,"146 Griffen Avenue, SCARSDALE NY 10583",Private,,"(914) 723-3701",,,https://www.quakerridgegc.org/,,
449,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",719,"2018-07-19 10:20:28","Baltusrol Golf Club - Upper","Baltusrol Golf Club, synonymous with championship golf, sits at the base of Baltusrol Mountain in northern New Jersey, only a stone's throw from New York City.","With a rich heritage that dates back to 1895, Baltusrol is considered one of the country's premier golf clubs. Its two championship courses, the Lower and Upper, have played distinguished roles on the national stage since their creation by Golden Age architect A.W. Tillinghast in 1922. Together, the courses have hosted 16 national championships, including seven U.S. Opens and one PGA Championship. The 98th PGA Championship is set to return in 2016.",,1922,"201 Shunpike Road, SPRINGFIELD NJ 07081",Private,,"(973) 376-1900","(973) 376-7609",,http://www.baltusrol.org/Club/Scripts/Home/home.asp,,
450,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",720,"2018-07-19 10:20:39","St. Joseph Country Club","This is a beautiful course designed by A. W. Tillinghast. The course had a major renovation in 2003 and is in great shape.","From the championship Tees the course measures 6582 yards with six par 3's, five par 5's and seven par 4's with trees lining the fairways and deep rough, the course will challenge every level of golfer in each aspect of their game Our greens are extremely smooth, the rough can be deep, the fairways are immaculate and the scenery is beautiful.",,1898,"50 Ridgeland Rd, COUNTRY CLUB MO 64505-1069",Private,,"(816) 233-6373","(816) 233-6703",,http://www.stjoecc.com,,
451,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",721,"2018-07-19 10:20:51","North Hempstead Country Club","The magnificent North Hempstead Country Club, a landmark site of historical splendor, offers the highest quality life has to offer you and all the members of your family","The course at North Hempstead is meticulously well maintained, and focuses soundly on accuracy and position. Its holes are beautifully carved into the landscape, with pristine greens, fantastic hazards and well-placed traps. Hours melt away as you take in the astounding view and relax with good friends. The magnificence of the course is why the membership never tires of challenging the layout.",,1916,"291 Port Washington Blvd., PORT WASHINGTON NY 11050",Private,,"(516) 365-7500",,,https://www.nhccli.com/,,
452,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",722,"2018-07-19 10:20:56","Old Oaks Country Club","Opened in 1925, our golf course is an A.W. Tillinghast design, and one of the true gems in the New York Metropolitan area .","By modern standards, it will not overwhelm you with length (just under 6,700 yards from the back tees), but its defense is clearly in its green complexes, and what surrounds them. With diabolical bunkering, and significant pitch on most greens, Old Oaks has stood the test of time in regard to challenging the best players in the world.",,1925,"3100 Purchase Street, PURCHASE NY 10577",Private,,"(914) 683-6000","(914) 683-6012",,http://www.oldoakscc.org/,"Bobby Heins",
453,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",723,"2018-07-19 10:21:00","Sun Eagles Golf Club",,,,1926,"Tinton Ave - Building 2067, TINTON NJ 07703",Duplicate,,"(732) 389-9211",,reuss@mail1.monmouth.army.mil,,,
454,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",724,"2018-07-19 10:21:10","Somerset Hills Country Club","The club was formed in 1899 for social and recreational purposes. The founders were primarily New York City residents and,thus, the use of “country” in the name of their Club.","The Club was originally situated along the Raritan River, partly in Bernards and partly in Bedminster Township. In 1918, the Club changed locations and the Club was built at its current site.The golf course was designed by A.W Tillinghast and is consistently rated one of the top 100 courses in the country. For one hundred years, tennis “whites” have graced the grass courts of Somerset Hills. Although Somerset Hills has proudly hosted several national and international events, it has remained, first and foremost, a Club for members and their families. In a rapidly changing technological world, we hope to pass on to future generations the traditions of simple elegance that is Somerset Hills Country Club.",,1899,"180 Mine Mount Road, BERNARDSVILLE NJ 07924",Private,,"(908) 766-0044",,djoseph@tcclub.org,http://www.somersetcc.org/,"Daniel S. Joseph",
455,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",725,"2018-07-19 10:21:23","Brooklawn Country Club","One of America’s oldest country clubs, Brooklawn offers the ideal place for traditional country club sports in a family-friendly atmosphere.","Our members and their guests enjoy a championship golf course, swimming pool, tennis courts, platform tennis courts and bowling alleys. Our beautiful clubhouse, personalized amenities, social programs for all ages, top-rate professional staff and unparalleled caddie program make Brooklawn Country Club the perfect family destination all year round.",,1895,"500 Algonquin Road, FAIRFIELD CT 06825",Private,,"(203) 334-5116",,,http://www.brooklawncc.com/,"Jim Fatsi",
456,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",726,"2018-07-19 10:21:34","The Country Club of Birmingham- East Course","Founded in 1898, The Country Club of Birmingham offers superior social and recreational services to its members and their families.","From big weekend club championships to wee new players swinging plastic clubs at bright foam balls, the Country Club of Birmingham just is golf. The West Course, a result of the blended talents of Donald Ross, Robert Trent Jones, Sr. and Pete Dye, provides historic, inspiring holes. It has hosted many state, regional, and national events. The East remains closer to its Donald Ross roots. While more benign in its look, will challenge competitors to beat, or even meet, their scores on the West.",,1936,"PO Box 130280, 3325 Country Club Drive, BIRMINGHAM AL 35213",Private,,"(205) 879-4611",,,http://www.ccbham.org/,,
457,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",727,"2018-07-19 10:21:47","Brook Hollow Golf Club","Brook Hollow is a 18 hole facility located in Dallas, TX. From the longest tees it features 6,703 yards of golf for a par of 71. The course was designed by A.W. Tillinghast and opened in 1920.","Brook Hollow Golf Club is a prestigious, family-oriented, full-service private country club established in 1920. The 2010 Platinum Club Survey lists the club as one of the Top 100 Private Country Clubs in the United States. The membership of 1,100 Members includes some of Dallas' most prominent families.",,1920,"8301 Harry Hines Blvd., DALLAS TX 75235",Private,,"(214) 637-1900","(214) 638-2116",,http://www.brookhollowgc.org/,"Simon Buckle",
458,2,"2018-07-19 02:16:12","A.W. Tillinghast","A.W. Tillinghast- The Philadelphia native, who drew his inspiration from his time spent with Old Tom Morris in St Andrews, especially left his mark in the Northeast. In the New York metropolitan area alone, the man they called “Tilly” left his mark on a few modern day games, including Baltusrol Golf Club, Bethpage Black, Quaker Ridge, Scarsdale, Sleepy Hollow Country Club, Somerset and Winged Foot.","A.W. Tillinghast",https://en.wikipedia.org/wiki/A._W._Tillinghast,4,"2018-03-23 01:21:11","Top Architects",728,"2018-07-19 10:22:01","Roanoke Country Club","Roanoke Country Club is recognized as the premiere, private golfing facility in Western Virginia. The Club's golf course was originally designed by legendary golf architect A.W. Tillinghast.","Over the years Roanoke Country Club has hosted three State Open Championships, three State Amateur Championships, and since 1984, the Scott Robertson Memorial tournament, ranked among the nation’s top junior tournaments. The course layout features three nine-hole courses that can be played in three eighteen-hole combinations. With 27 holes of exceptional golf Roanoke Country Club Members enjoy variety as well as unfettered access to the best golf in the region. Roanoke Country Club offers a complete practice area including a main driving range, a second short iron range, an indoor hitting area, a short game practice green and a practice putting green adjacent to the tournament staging area. The Roanoke Country Club golf program is led by a highly experienced professional staff whose focus lies in helping members of all ages and abilities improve their golf games. The club offers individual lessons as well as the acclaimed Steve Prater Golf Academy. Roanoke Country Club men's and women's golf associations offer an active calendar of golf events throughout the year and provide an opportunity to make and build lifelong friendships. Go inside Roanoke Country Club and you will enjoy a newly renovated yet traditional clubhouse richly appointed with a spacious golf shop, ladies and gentlemen’s locker rooms, a ladies lounge which may be used for card playing, entertaining guests or just relaxing before or after a round of golf. Roanoke Country Club and its 27 hole golf course represent the finest golfing experience in the area.",,,"3360 Country Club Dr, ROANOKE VA 24017",Private,,,,,http://roanokecc.org/,,