business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949101,311226,"2020-09-27 03:01:01","Sigma Marble Granite and Tile",http://www.sigmamarble.com,info@sigmamarble.com,"(713) 290-8530","5930 Centralcrest St",Houston,TX,77092,"5930 Centralcrest St,Houston,TX 77092","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,29.81609,-95.47754,,,"Established in 1986, Sigma Marble, Granite and Tile is a full-service fabrication company. It staffs contractors, architects and designers. The company offers material selection, drafting, design and in-house fabrication services. It undertakes residential and commercial projects, including Park Lane Private Residence, One Arts Plaza Residences, The Joule Hotel, Great Wolf Lodge and Straight Lane Private Residence. Sigma Marble, Granite and Tile is a member of the Associated General Contractors of America.",,"Phone: (713) 290-0193 Fax Number: (713) 290-0193 Fax: (713) 290-0193",,,,"Sigma Marble Granite & Tile Sigma Marble & Granite Inc",http://www.sigmamarble.com,,,,,,,,,
949112,311229,"2020-09-27 03:01:01","4 Seasons Granite",http://4seasonsgranite.com,info@4seasonsgranite.com,"(603) 532-6222","52 Fitzgerald Dr",Jaffrey,NH,03452,"52 Fitzgerald Dr,Jaffrey,NH 03452","Counter Tops, Granite, Marble-Natural",,,,42.8069,-72.01042,https://i1.ypcdn.com/blob/58e68e891d15938c0be17bb480cd2e62700abfb7_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","MobilePhone: (603) 532-6222",,"check, cash, all major credit cards, insurance",,,http://4seasonsgranite.com,,,,,,,,,
949130,311237,"2020-09-27 03:01:01","Paraiso Marble",,,"(239) 403-8788","3863 Enterprise Ave",Naples,FL,34104,"3863 Enterprise Ave,Naples,FL 34104",Marble-Natural,,,,26.16102,-81.76116,,,,,,,,,,,,,,,,,,,
949139,311240,"2020-09-27 03:01:01","3sm Marble & Granite",https://www.3smmarbleandgranite.com,caludio@3smmarbleandgranite.com,"(508) 376-9044","1461 Main St",Millis,MA,02054,"1461 Main St,Millis,MA 02054","Granite, Cabinet Makers, Counter Tops, Home Improvements, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Contractors, Stone Natural",5,"1 Review",A+,42.15957,-71.3832,https://i1.ypcdn.com/blob/28dfdc20ebdecbf540b935eec8b9452e52a4a88b_100x100_crop.jpg?f9d23e1,,"3sm Marble & Granite Has Bee Providing Quality Professional Installation & Repair Services to the Metro West Area.","M-F 8am-5pm, Sa 9am-1pm, Su Closed (Call for Appointment)",,,"check, debit, amex, discover, mastercard, visa",,,https://www.3smmarbleandgranite.com/,"Parking: Free",amcecilfuoti,08/28/2013,five,"Great family owned business!",,,,
949155,311245,"2020-09-27 03:01:01","Connecticut Solid Surface",https://ctsolidsurface.com,sjroux@comcast.net,"(860) 410-9800","361 East St",Plainville,CT,06062,"361 East St,Plainville,CT 06062","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,41.65502,-72.86896,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm","Phone: (860) 410-9803 Phone: (860) 747-0331 Primary Phone: (860) 793-8698 Phone: (860) 793-8698 Fax: (860) 410-9803 TollFree: (800) 811-2536",,discover,,"Connecticut Solid Surface, LLC CT Solid Surface",https://ctsolidsurface.com,"Specialties: Kitchens",,,,,,,,
949199,311250,"2020-09-27 03:01:01","Anchorage Sand & Gravel Co Inc",http://anchsand.com,anchsand@anchsand.com,"(907) 348-6300","11531 Highland St",Anchorage,AK,99515,"11531 Highland St,Anchorage,AK 99515","Sand & Gravel, Adhesives & Glues, Bolts & Nuts, Brick-Clay-Common & Face, Brick-Fire, Building Materials, Building Specialties, Caulking Materials & Equipment, Cement, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Expansion Joints, Fasteners-Industrial, Floor Materials, Grouting Compounds, Insulation Materials, Marble-Natural, Masonry Equipment & Supplies, Paving Materials, Plasterers Equipment & Supplies, Polyurethane Products, Resins, Shotcrete, Siding Materials, Steel Bar, Sheet, Strip, Tube, Etc, Stone Products, Stucco Manufacturers & Distributors, Waterproofing Materials, Wire Products",,,,61.11628,-149.86967,https://i1.ypcdn.com/blob/cc13bc1dc0eb8427b747ce5006dfc37b8d17d4ec_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://anchsand.com,"Wheelchair Accessible: Yes Services: Retaining Walls",,,,,,,,
949228,311253,"2020-09-27 03:01:01","Granite & Marble Tops & Tiles",http://www.granitecountertops.com/gallery.htm,sales@granitecountertops.com,"(770) 889-2241","5030 Wallace Dr",Cumming,GA,30041,"5030 Wallace Dr,Cumming,GA 30041","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Marble-Natural, Solid Surface Materials, Stone Products, Tile-Contractors & Dealers",5,"3 Reviews",,34.25921,-84.0649,,,"Founded in 1989, is a family-run business with a successful history. We believe each of our customers has a special and unique project. We work with our customers to design, fabricate and install the perfect piece of natural stone. Our projects include kitchen countertop, bathroom vanities, fireplace surrounds, conference tables and custom designs. We work with residential homeowners and have completed work in homes from one-bedroom condominiums to large estates. Our commercial project including banks, hotels and restaurants. We specialize in all types of natural stone including grantie, marble, limestone, travertine, slate, onyx and soapstone. We have a long list of references from both residential and commerical customers, and will be happy to share these with you. The public is welcome to visit our showroom to view slab selections as well as sample pieces. For directions to the showroom, click here www.granitecountertops.com or call 770-889-2241. Shown Saturdays by appointment o nly. Located in Cumming, Georgia, we deliver and offer installation services throughout the metro Atlanta and North Georgia area. We are also happy to assist in arranging for delivery to any U.S. National location.",,,,"paypal, visa, amex, discover, mastercard",,,"http://www.granitecountertops.com/gallery.htm http://granitecountertops.com","Parking: Lot","Joe W.","Edited: 10/08/2017",five,"The team at granite and marble have been great to us the last 8 years. The Staffing management or local they understand the people as well as Design Concepts and trends of local area and work hard to keep our home improvement up-to-date with the times. They are knowledgeable and patient which allows the customer to feel very comfortable when asking questions to stay inside a budget. They are experienced enough to know what alternatives to suggest and which alternatives would not hold up ask long. They've been great with follow up inquiries and also making repairs that we needed after 5 yrs of wear and tear on our tops. We not only recommend them from our experiences over the past few years, we insist that any friends would be regretful going with another choice. We don't know who Mr. B is but can only guess that he has chosen anomoninity due to the inappropriate use of his real name on this public site. We are the Wamplers. Olivia, Joe and Angie -as proud of our name as we are of our recommendation of Granite & Marble Tops and Tiles. We stand by behind both. To the hard working staff and crew, field and office of Granite and Marble, we thank you and not nearly enough! for great service, products and smiles!","Willam R.",09/30/2017,five,"Such a wonderful experience in all of my counter top needs. Building a new place has its challenges. Choosing GMTT for my counter top needs eliminated a whole bunch of them. They know their stuff and found just the right product for me. Installation had its delays but not any more than expected with any specialty company. When it was all done, I certainly felt like my needs, special or not, were met with just as much attention and professionalism as the guy before me (which caused the delays I experienced) so, when it was my turn, I got just as dedicated and focused service as I needed. They offer great after care and are quick to teach me how to care for the granite offer me great products to do that with. Thank you all so much!"
949317,311270,"2020-09-27 03:01:01","Peconic Kitchen And Bath",,,"(631) 369-0700","118 Marcy Avenue a",Riverhead,NY,11901,"118 Marcy Avenue a,Riverhead,NY 11901","Granite, Marble-Natural",5,"1 Review",A+,40.918674,-72.67224,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm",,,,,,,,"Patti H.",11/17/2014,five,"Agnes is wonderful and knowledgeable to work with. Everything was done in a timely and professional matter",,,,
949353,311277,"2020-09-27 03:01:01","Indiana Marble & Granite Inc",http://www.indianamarblegraniteinc.com,granitewoman@windstream.net,"(724) 354-4200","330 Dutch Run Rd",Indiana,PA,15701,"330 Dutch Run Rd,Indiana,PA 15701","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,A+,40.70266,-79.24052,,,,"Mon - Fri: 8:00 am - 4:00 pm Sun Closed","Fax: (724) 354-4171",,"mastercard, amex, discover, all major credit cards, visa",,,http://www.indianamarblegraniteinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
949374,311280,"2020-09-27 03:01:01","West Coast Marble",http://www.westcoastmarbleandgranite.com,,"(818) 765-8921","11034 Sherman Way Ste C","Sun Valley",CA,91352,"11034 Sherman Way Ste C,Sun Valley,CA 91352","Marble-Natural, Granite",,,,34.20103,-118.37155,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 9:00 am - 3:30 pm Sun Closed","Fax: (818) 765-5199",,"all major credit cards, visa, amex, mastercard, discover",,"West Coast Marble & Granite Inc","http://www.westcoastmarbleandgranite.com http://marblegranitecamarillola.com",,,,,,,,,
949402,311288,"2020-09-27 03:01:01","Ferazzoli Mario & Son Inc",http://www.ferazzoliandson.com,sandy@ferazzoli-n-son.fdn.com,"(561) 734-3252","419 NE 4th Ave","Boynton Beach",FL,33435,"419 NE 4th Ave,Boynton Beach,FL 33435","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,26.53088,-80.05961,,"SHOWROOM/SHOP/SLAB YARD","Ferazzoli & Son Inc. has been serving South Florida from the same location for over 34 years. We offer Kitchen and Bathroom Remodeling services specializing in Tile, Granite, Marble, and Stone. All in house fabrication and craftmanship. Owner on job site.","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Ferazzoli Mario & Son Inc.",http://www.ferazzoliandson.com,,"J B.",03/26/2014,five,"Great selection of quality tile, marble, and granite to choose from.",,,,
949426,311294,"2020-09-27 03:01:01","Robert F Henry Tile Company",http://www.henrytile.com,,"(615) 988-1893","770 Melrose Ave",Nashville,TN,37211,"770 Melrose Ave,Nashville,TN 37211","Stone Natural, Building Materials, Floor Materials, Granite, Marble-Natural, Stone Products, Tile-Contractors & Dealers",,,,36.11959,-86.7613,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.henrytile.com,,,,,,,,,
949430,311295,"2020-09-27 03:01:01",Stonecraft,http://www.stonecraftseattle.com,nicklowe@ukonline.co.uk,"(206) 762-3920","112 S Mead St",Seattle,WA,98108,"112 S Mead St,Seattle,WA 98108","Granite, Marble-Natural",,,A+,47.55131,-122.33344,https://i1.ypcdn.com/blob/ab2ed82f727b3f79cade95ea5c26ff1ae66a81c4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"no credit cards",,,http://www.stonecraftseattle.com,,,,,,,,,
949431,311296,"2020-09-27 03:01:01","Justice Stoneworks",http://www.justicestoneworksllc.com,Justicestoneworksllc@yahoo.com,"(423) 393-2337","248 Clifford Price Loop",Mooresburg,TN,37811,"248 Clifford Price Loop,Mooresburg,TN 37811","Marble-Natural, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Shopping Centers & Malls, Stone Products, Terrazzo",,,,36.37369,-83.14782,,"Elegance and affordability! Come see us today.","We offer counter tops, granite, marble, quartz and soapstone. Our Company is committed to customer satisfaction, outstanding products, sales, and service. FREE Estimate in home or at our shop.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (440) 742-8226",,"discover, amex, visa, mastercard",,,http://www.justicestoneworksllc.com,,,,,,,,,
949451,311299,"2020-09-27 03:01:01","Mineral Tiles",https://www.mineraltiles.com,info@mineraltiles.com,"(305) 328-9247","10950 NW 138th St Unit 3",Hialeah,FL,33018,"10950 NW 138th St Unit 3,Hialeah,FL 33018","Tile-Contractors & Dealers, Marble-Natural",,,A+,25.89785,-80.37634,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Mineral Tiles LLC",https://www.mineraltiles.com,,,,,,,,,
949463,311301,"2020-09-27 03:01:01","AJ Marble & Granite Co.",,,"(916) 947-4940","2610 Peavine Creek Rd",Reno,NV,89523,"2610 Peavine Creek Rd,Reno,NV 89523","Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Slate, Stone Natural",,,,39.5434,-119.91559,,,,,,,,,,,,,,,,,,,
949492,311308,"2020-09-27 03:01:01","Custom Tile Services",,,"(512) 426-6417","8909 Bridgewood Trl",Austin,TX,78729,"8909 Bridgewood Trl,Austin,TX 78729","Marble-Natural, Tile-Contractors & Dealers",,,A+,30.45808,-97.77293,,,,,,,,,"Custom Tile Services Inc Custom Tile Services Inc",,,,,,,,,,
949497,311309,"2020-09-27 03:01:01","Rocky Tops Custom Countertops",http://www.rocky-tops.com,info@rocky-tops.com,"(423) 876-0299","3000 Broad St Ste 2",Chattanooga,TN,37408,"3000 Broad St Ste 2,Chattanooga,TN 37408","Counter Tops, Granite, Home Improvements, Marble-Natural",5,"1 Review",A,35.02208,-85.31843,https://i2.ypcdn.com/blob/c0e275bc329bed376cea575d4cbcf3584079a11f_100x100_crop.jpg?8ad0f92,,"Rocky Tops Custom Countertops, Inc. is a retail and wholesale shop for Granite, Quartz and Solid Surface countertop products, who takes pride in craftsmanship and service. Customer service is our number one goal in both residential and commercial jobs we perform.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa, cash",,,"http://www.rocky-tops.com https://rocky-tops.com","Parking: Lot","M M.",07/09/2018,five,"I would give this business a 100 plus rating. The sales girl Sara went beyond the call of duty to help me. She carried my backsplash around the showroom and helped me find a perfect match. This went in a cabin and I plan to use them again.",,,,
949505,311310,"2020-09-27 03:01:01","Power Marble & Granite",http://powermarble.com,aldo@powermarble.com,"(703) 961-0617","3935 Avion Park Ct Ste A103",Chantilly,VA,20151,"3935 Avion Park Ct Ste A103,Chantilly,VA 20151","Granite, Bathroom Remodeling, Counter Tops, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers",,,A,38.90946,-77.46296,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (571) 329-9523 Phone: (571) 490-7021",,mastercard,,"Power Marble & Granite Ltd","http://powermarble.com https://powermarble.com",,,,,,,,,
949508,311311,"2020-09-27 03:01:01","Best Tile Dstrbtrs Of Syracuse",http://www.besttile.com,Syracuse@besttile.com,"(315) 437-1606","5891 Firestone Dr",Syracuse,NY,13206,"5891 Firestone Dr,Syracuse,NY 13206","Tile-Contractors & Dealers, Marble-Natural, Tile-Wholesale & Manufacturers",,,,43.08595,-76.11102,,,"Best Tile Distributors is located in Syracuse, N.Y., and is one of the many stores, that stocks tiles from East Coast Tile Imports. For more than 40 years, East Coast Tile has been importing a wide variety of tiles from Spain, Italy, Brazil, Argentina, Indonesia, Mexico and the Orient. The tiles are available for bathrooms, dining rooms, kitchens, foyers and the outdoors in a range of materials that includes glass, ceramic, metal, mosaic, porcelain and stone. The company s Web site also provides information on how to hire an installer, do-it-yourself procedures, stone finishing on tiles and maintenance.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (315) 437-1920",,"all major credit cards, amex, discover, master card, visa",,,"http://www.besttile.com http://www.besttile.com/StoreDetails.aspx?ID=18",,,,,,,,,
949510,311312,"2020-09-27 03:01:01","Florence Marble & Granite, Inc.",http://www.florencemarble.com,info@bbbwestflorida.org,"(813) 888-9977","6109 Anderson Rd",Tampa,FL,33634,"6109 Anderson Rd,Tampa,FL 33634","Marble-Natural, Bathroom Remodeling, Counter Tops, Granite, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Stone Natural","3,5","8 Reviews",A+,28.00393,-82.52801,https://i1.ypcdn.com/blob/4ce6a64797ec8c8c827916be0cea7eb48b3b8c48_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm",,,amex,,,"http://www.florencemarble.com https://www.florencemarble.com/contact.php","Specialties: Kitchens Wheelchair Accessible: Yes","Marvin L.",09/04/2018,five,"I have visited the showroom just one time and it is incredible. The things they can do with stone is more than I ever imagined. The designs and workmanship are spectacular.","Charles D.",06/03/2016,five,"Gorgeous place, the service was professional and extremely helpful. Josephine Ferraro helped me out, she was very knowledgeable and helpful."
949534,311317,"2020-09-27 03:01:01","Vitastone, Inc",,hamedseklawi@earthlink.net,"(562) 453-5002",,,,,,"Cultured Marble, Industrial Equipment & Supplies, Marble-Natural, Stone Products",,,,,,,"Stone Supplies & Diamond Tools","Stone Supplies and Diamond Tools and Transparent Glue, Polishing Pads, Blades, Sand Papers, Grainding Stone, Wax.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, atm, check",,,,,,,,,,,,
949543,311321,"2020-09-27 03:01:01","Bennington Ceramic Tile",http://www.benningtontilesolutions.com,bennytile@verizon.net,"(302) 436-5544","11 Discovery Ln",Selbyville,DE,19975,"11 Discovery Ln,Selbyville,DE 19975","Tile-Contractors & Dealers, Flooring Contractors, Hardwood Floors, Industrial Ceramic Products, Marble-Natural, Tile-Wholesale & Manufacturers",,,A+,38.45283,-75.231,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Benny Bennington's Ceramic Tile Bennington Ceramic Tile Solutions",http://www.benningtontilesolutions.com,,,,,,,,,
949549,311322,"2020-09-27 03:01:01","Arizona Tile",https://www.arizonatile.com/en/locations/denver,info@arizonatile.com,"(303) 574-2990","10100 E 45th Ave",Denver,CO,80238,"10100 E 45th Ave,Denver,CO 80238","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, Granite, Marble-Natural, Masonry Equipment & Supplies, Tile-Wholesale & Manufacturers",,,A+,39.7787,-104.87071,https://i1.ypcdn.com/blob/f4fdc0c832fe4c2f097bbb06ae8cf712ae1b0bf4_100x100_crop.jpg?f9d23e1,,"Arizona Tile showrooms in AZ, CA, CO, NV, NM, TX and UT offer a breathtaking selection of tile and natural stone, including granite, porcelain, travertine and glass to accent your home's decor.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (303) 574-1391",,"amex, discover, master card, visa",,,website,,,,,,,,,
949553,311323,"2020-09-27 03:01:01","Best Tile",http://www.besttile.com,Springfield@besttile.com,"(413) 732-4191","911 Belmont Ave",Springfield,MA,01108,"911 Belmont Ave,Springfield,MA 01108","Tile-Contractors & Dealers, Marble-Natural",5,"1 Review",A+,42.08399,-72.54469,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (413) 333-2163 Primary Phone: (413) 333-2163 Fax: (413) 732-4191 Fax: (413) 788-7190",,"visa, amex, discover, mastercard",,,http://www.besttile.com,,"James G.",02/23/2018,five,"Nice showroom with very good customer service. We knew we wanted tile throughout our home but didn't have a clue how to tie it all together. The staff really walked us through designing the perfect layout. Prices were in line with other quality tile stores. Easy to find, almost into East Longmeadow.",,,,
949558,311325,"2020-09-27 03:01:01","South Jersey Marble Granite Corp",http://www.southjerseymarble.com,,"(856) 218-9000","498 Mullica Hill Rd","Mullica Hill",NJ,08062,"498 Mullica Hill Rd,Mullica Hill,NJ 08062","Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,,39.72341,-75.17191,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"South Jersey Marble And Granite Corp South Jersey Granite and Marble",http://www.southjerseymarble.com,,,,,,,,,
949599,311328,"2020-09-27 03:01:01","Boston Bluestone Corp",http://www.bostonbluestone.com,bostonbluestone@gmail.com,"(781) 297-7707","199 Turnpike St",Stoughton,MA,02072,"199 Turnpike St,Stoughton,MA 02072","Stone Natural, Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,42.11368,-71.07194,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,,,"Boston Bluestone Corporation","http://www.bostonbluestone.com https://bostonbluestone.com",,,,,,,,,
949604,311329,"2020-09-27 03:01:01","Palace Designs Granite & Marble",http://palace-design.com,kpatel@palace-design.com,"(401) 595-9070","83 Pilsudski St",Providence,RI,02909,"83 Pilsudski St,Providence,RI 02909","Counter Tops, Granite, Marble-Natural, Stone Natural, Stone Products",,,,41.81289,-71.44272,,"Granite, Marble, Limestone, Soapstone & Engineered Stone","Granite, Marble, Limestone, Soapstone & all Engineered Stone countertops for kitchen and baths, fireplace surrounds, tub surrounds, bars and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Main Office Number: (401) 383-0910 : (401) 383-0905",,"amex, check, debit, discover, mastercard, visa",,,http://palace-design.com,,,,,,,,,
949619,311333,"2020-09-27 03:01:01","Unlimited Stone Designs Inc",,,"(973) 523-2224","7 McLean Blvd",Paterson,NJ,07514,"7 McLean Blvd,Paterson,NJ 07514","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Counter Tops, Granite, Marble-Natural",,,A,40.93619,-74.14154,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (862) 755-9862",,,,,,,,,,,,,,
949623,311334,"2020-09-27 03:01:01","Davis Marble & Granite Inc",,,"(801) 261-8245","181 W Haven Ave","Salt Lake City",UT,84115,"181 W Haven Ave,Salt Lake City,UT 84115","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Natural",,,,40.72018,-111.89596,,,,,,,,,"Davis Marble & Granite LLC",,,,,,,,,,