business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
937062,308426,"2020-09-27 03:00:50","Tera-Mar LLC",https://tera-mar.com,,"(888) 805-9355","10679 Old Hammock Way",Wellington,FL,33414,"10679 Old Hammock Way,Wellington,FL 33414","Counselors-Licensed Professional, Biofeedback Therapists, Dietitians, Nutritionists, Spiritualists, Weight Control Services",,,,26.66588,-80.2181,,"Nourishment for the body & soul.","Licensed registered dietitian nutritionist. Naturopath. Scientist.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (561) 425-8667 TollFree: (888) 805-9355",,,,,https://tera-mar.com,,,,,,,,,
940003,309188,"2020-09-27 03:00:51","Newport Chiropractic Center",http://www.newportchiropracticcenter.com,,"(401) 847-4224","4 Calvert St",Newport,RI,02840,"4 Calvert St,Newport,RI 02840","Nutritionists, Chiropractors & Chiropractic Services, Counselors-Licensed Professional, Massage Therapists",,,A+,41.49446,-71.30874,https://i1.ypcdn.com/blob/2e7f49ac288b2c6433ad3ce621c5f49dc9a7e425_100x100_crop.jpg?8ad0f92,,"At Newport Chiropractic Center, we take great pride in providing the finest chiropractic wellness care to our patients. Below is a sampling of the different chiropractic services we offer in our Newport office. Chiropractic Care We provide advanced spinal correction utilizing ""state of the art"" chiropractic techniques. Never in the history of chiropractic have we been able to provide the level of help and expertise that now exists. These newer correction methods are even safer, more comfortable and more effective than ever before. As a Doctor of Chiropractic, Dr. Coulter has years of training and experience in spinal adjustment. Corrective Exercises We teach our patients special ""blueprint"" exercises to help strengthen and correct their own unique problem. These exercises can be performed in the comfort of your own home and can improve the effectiveness of your spinal correction. In addition to skeletal misalignment, muscles and connective tissues can be out of place or strained by improper alignment and use. Specific exercises and stretches can help your body stay in balance and in health. Lifestyle Advice We often find it helpful to ""coach"" our patients on certain activities they should avoid or do differently to avoid aggravating their particular health challenge. Our goal is to help every patient achieve a fulfilling and happy lifestyle full of the activities they enjoy most. We recognize that each our patient is a whole person, and help them reach true health and wellness is a collaborate effort between our professionals and our patients. Nutritional Counseling We provide specific recommendations on nutritional supplements and healthy food choices to enhance our patients return to optimal health. Do you know which supplements and vitamins are good for you? Do you know how these supplements and vitamins interact with one another? Dr. Danielle Coulter can provide a structured nutritional program based on your individual needs. Massage Therapy Massage therapy offers a natural conservative treatment approach that relieves musculoskeletal pain for many patients. Our office provides specific massage and muscular therapy that is tailored to meet the patient's condition and injury. The benefits of massage therapy may include increasing blood circulation, reducing swelling, relaxing muscles, relieving muscle pain and spasms, and aid in recovery and range of motion. Spinal & Postural Screenings Posture and spinal screenings can reveal important health information and unlock the door to improved health and well-being. We provide screenings at area malls, community events, health fairs and places of employment. Contact us today to arrange a screening at your event or workplace.","Mon: 7:00 am - 12:00 pm Tue: 12:30 pm - 6:00 pm Wed: 7:30 am - 12:00 pm Thu: 12:30 pm - 6:00 pm Fri: 7:00 am - 12:30 pm Sun Closed","Office Fax: (401) 847-6610",,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,,"Newport Chiropractic Center Website","Parking: Street, Self, Free Wheelchair Accessible: No Specialties: Athletic Injuries, Motor Vehicle Accidents, Accidents & Injuries, Car Crash, Automobile Accident, Car Accidents, Dance & Sports Injuries, Car Wrecks, Auto Accidents, Exercise Injuries, Auto Injuries, Recreational Injuries By Appointment Only: Yes",,,,,,,,
1046817,334324,"2020-09-27 03:03:24","Eureka Foreign College Evaluators",http://www.edukacjawusa.com,eurekatranslator@aol.com,"(773) 545-1700","6034 W Gunnison St.,Suite #100",Chicago,IL,60630,"6034 W Gunnison St.,Suite #100,Chicago,IL 60630","Translators & Interpreters, Counselors-Licensed Professional, Language Schools, Notaries Public",,,,41.96852,-87.77959,https://i1.ypcdn.com/blob/0e4210dfb8cf70a67b5f58692b9d4855cc7bdd0f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit, insurance, paypal",,"Eureka - Foreign College Credits Evaluators & Translators","http://www.edukacjawusa.com http://www.polishtranslations.com",,,,,,,,,
1059503,337453,"2020-09-27 03:03:35","FIRST CLASS SIGNINGS, LLC",,,"(817) 583-4783","1516 Keswick Ct",Desoto,TX,75115,"1516 Keswick Ct,Desoto,TX 75115","Notaries Public, Counselors-Licensed Professional, Seals-Notary & Corporation",5,"1 Review",,32.57567,-96.89688,,"TEXAS MOST WANTED",,"Mon - Sun: Open 24 Hours",,,"paypal, debit, visa, mastercard",,,,,"Jodie A.",02/08/2017,five,"The representative that came to my house was very knowledgeable and professional. Extremely friendly!",,,,
1113430,350636,"2020-09-27 03:04:43","Nieves's Notary Service,LLC",http://horizprofessional.wix.com/professional-service,lanives.notarylaw@gmail.com,"(717) 814-7875","213 N Broad St",York,PA,17403,"213 N Broad St,York,PA 17403","Notaries Public, Counselors-Licensed Professional",5,"1 Review",,39.96792,-76.72036,https://i1.ypcdn.com/blob/68822866aa920b3b030a2b9d02d97c7060047a5d_100x100_crop.jpg?f9d23e1,"Se Habla Espanol",,"Hours Appointment Only Hours Sat 3:00 pm - 7:00 pm Sun 11:00 am - 5:00 pm Regular Hours Mon: 12:00 pm - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 12:00 pm - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 12:00 pm - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (717) 318-5024",,"check, debit, visa, mastercard",,,http://horizprofessional.wix.com/professional-service,,"Luis a. N.","Edited: 08/19/2016",five,"Number one Professional Service with good customer service. Good professional qualities, serving York and Adams County since 2004",,,,
1128664,354319,"2020-09-27 03:05:15","Mobile Notary Public",http://gotmortgage.com,mylenderjorge@gmail.com,"(562) 201-1835",Uptown,Whittier,CA,90601,"Uptown,Whittier,CA 90601","Legal Forms, Counselors-Licensed Professional, Loans, Mortgages, Notaries Public",,,,33.78741,-117.9617,,"""Making Mortgage Loans Simple""","- At your door Home Loan and Notary Services","Mon - Sun: 8:00 am - 8:00 pm","Fax: (562) 415-2642",,"cash only",,,http://gotmortgage.com,,,,,,,,,
1444898,458830,"2020-09-27 03:14:59","Christopher Gerhart, LLC",http://www.christopherhgerhart.com,,"(501) 478-0182","201 W 4th St","North Little Rock",AR,72114,"201 W 4th St,North Little Rock,AR 72114","Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Tobacco",,,,34.75735,-92.26909,https://i2.ypcdn.com/blob/711d96d2380faba25e90897a8aa5139df13fada0_100x100_crop.jpg?f9d23e1,"Confidential, private, discrete substance abuse counseling services.","I offer DOT SAP Evaluations. Substance Abuse Counseling and Tobacco Cessation Services.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, amex, visa, mastercard, all major credit cards, check",,,http://www.christopherhgerhart.com,,,,,,,,,
1819362,548051,"2020-09-27 03:24:35","National Adult Protective Services Assoc",http://www.apsnetwork.org,info@napsa-now.org,"(217) 523-4431","920 S Spring St",Springfield,IL,62704,"920 S Spring St,Springfield,IL 62704","Social Service Organizations, Associations, Counselors-Licensed Professional",,,,39.79204,-89.65565,,,,,"TollFree: (888) 372-2283",,"paypal, check",,"National Adult Protective Services Foundation National Adult Protective Svc",http://www.apsnetwork.org,,,,,,,,,
1821673,549181,"2020-09-27 03:24:46","Family Service Assn",http://www.kidadvocates.org,,"(903) 874-4971","517 N Commerce St",Corsicana,TX,75110,"517 N Commerce St,Corsicana,TX 75110","Social Service Organizations, Associations, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors",,,,32.09846,-96.46537,,,,"Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,paypal,,"Family Service Association",http://www.kidadvocates.org,,,,,,,,,
1874025,574039,"2020-09-27 03:27:09","Network of Christian Counselors",http://www.networkofchristiancounselors.com,,"(727) 698-8020",,"Saint Petersburg",FL,33701,"Saint Petersburg,FL 33701","Psychotherapists, Associations, Counselors-Licensed Professional, Marriage & Family Therapists, Social Workers",,,,,,https://i2.ypcdn.com/blob/815c5c5f6087c5dd3c0023f8e1e8891b42944671_100x100_crop.jpg?f9d23e1,"Serving to educate. Encourage and equip christian counselors and related professions in the care of a hurting world.","Biography It takes courage to ask for help... Sometimes life brings struggles, trials, hurts, and heartache that seem insurmountable. The Network Institute offers clients an opportunity to meet with highly trained professionals who provide competent, confidential, and spiritually-sensitive counseling in the Tampa Bay area. The Network Institute also provides counselors and other helping professions with a resource through which they can network, attend CEU events, gain peer review and supervision, and grow spiritually within a community of faith. For membership information, visit our website or email info@networkinstituteofcc.org.",,,,,,,http://www.networkofchristiancounselors.com,,,,,,,,,
1880703,577233,"2020-09-27 03:27:32","Ppc Violence Free Network",http://www.fscas.org/ppc-vfn.htm,,"(814) 676-5476","716 E 2nd St","Oil City",PA,16301,"716 E 2nd St,Oil City,PA 16301","Social Service Organizations, Associations, Counseling Services, Counselors-Licensed Professional, Crisis Intervention Service",,,,41.42601,-79.70345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (814) 677-7273 Primary Phone: (814) 677-7273 Fax: (814) 677-6284 Fax Number: (814) 677-6284 TollFree: (800) 243-4944 TollFree: (800) 243-9444",,check,,,http://www.fscas.org/ppc-vfn.htm,,,,,,,,,
2971963,917123,"2020-09-27 04:00:06","Art Of Wellness",http://artofwellnesstc.com,,"(231) 944-8200","812 S Garfield Ave","Traverse City",MI,49686,"812 S Garfield Ave,Traverse City,MI 49686","Weight Control Services, Acupuncture, Counselors-Licensed Professional, Health & Wellness Products",,,,44.75287,-85.59545,,,"Wishing you had a different body, mood-pattern, or sleep habits? Feeling stuck? Conflicted? Frustrated by someone? Trouble getting enough rest? Gained weight? You DON'T have to live this way. you can learn new strategies for coping skillfully. Even world-class musicians and athletes regularly seek feedback from professionals. Chances are that counseling is very different than what you anticipate . . . you'll actually receive private empowerment-training, using methodical, evidence-based techniques that you can put into practice before you even leave your first session -- no need to recite your life history. Come work with a Weight Watchers Lifetime Member & WPATH.org-Member.","Mon - Tue: 9:00 am - 8:00 pm Wed - Thu: 9:00 am - 5:00 pm Fri - Sun: 9:00 am - 8:00 pm Holiday Hours 2020/01/01 Closed",,,"amex, discover, visa, cash, carte blanche, diners club, all major credit cards, mastercard",,"Oasis Health For Mood & Body, LLC","Primary Website",,,,,,,,,
2983534,922025,"2020-09-27 04:00:43","Whitney Point Acupuncture",,,"(607) 235-3081","2642 Main St","Whitney Point",NY,13862,"2642 Main St,Whitney Point,NY 13862","Acupuncture, Alternative Medicine & Health Practitioners, Counselors-Licensed Professional, Health & Welfare Clinics, Pain Management",,,,42.32926,-75.96874,https://i1.ypcdn.com/blob/0e74127dbd927a008351451e88f645023b8dd979_100x100_crop.jpg?8ad0f92,"No pain no gain.","With 30 years experience at acupuncture and oriental medicine, we will help you overcome any conditions which conventional medicine can't help.","Mon: 9:00 am - 6:30 pm Tue Closed Wed: 9:00 am - 6:30 pm Thu Closed Fri: 9:00 am - 1:30 pm Sat - Sun Closed","Fax: (607) 692-2514",,"cash, check",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3017966,936273,"2020-09-27 04:01:47","Rhode Island Mobile Acupuncture & Massage",,,"(401) 324-9606",,Newport,RI,02840,"Newport,RI 02840","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Counselors-Licensed Professional, Herbs",,,,,,,"Tired of not geting any valid results with Western Medicine? Give Acupuncture & Oriental Medicine a try Today Call: 401.324.9606","Our Mission is to work with Compassion helping individuals emerge to a state of wellness that is innate in all people.",,,,,,,,,,,,,,,,
3023906,938809,"2020-09-27 04:01:53","Southlake Psychiatric & Counseling Center",http://www.ketaminedepressiontreatment.com,,"(817) 329-3300","2485 E Southlake Blvd Ste 220",Southlake,TX,76092,"2485 E Southlake Blvd Ste 220,Southlake,TX 76092","Counselors-Licensed Professional, Acupuncture, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Psychiatric Clinics, Psychological Clinics, Psychotherapists",,,A+,32.93762,-97.11329,,"Offering Ketamine Treatment for Depression","Now offering Ketamine Infusion Treatment for severe depression and treatment resistant depression in Major Depressive Disorder and Bipolar Disorder","Mon - Fri: 9:00 am - 7:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://www.ketaminedepressiontreatment.com,,,,,,,,,
3032917,942628,"2020-09-27 04:02:12","Four Winds Acupuncture Clinic",http://www.fourwindsacupunctureclinic.com,,"(570) 836-7777","6 Sunnyside Rd",Tunkhannock,PA,18657,"6 Sunnyside Rd,Tunkhannock,PA 18657","Acupuncture, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Massage Services, Massage Therapists, Physicians & Surgeons, Acupuncture",,,,41.53816,-75.93459,https://i1.ypcdn.com/blob/89363fb0a7fd11a28646749eaca96a0d243b4fc0_100x100_crop.jpg?8ad0f92,"A place of hope and new beginnings...",,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 3:00 am Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (570) 836-7479",,,,,"Primary Website Reservations",,,,,,,,,
3037947,944771,"2020-09-27 04:02:23","Seasons in our Life",https://seasonsinourlife.com,,"(571) 350-9597","4915 Saint Elmo Ave",Bethesda,MD,20814,"4915 Saint Elmo Ave,Bethesda,MD 20814","Acupuncture, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors","4,5","3 Reviews",A+,38.98872,-77.09792,,,"Carlos Durana, Ph.D., Mc.Ac., Dipl. Ac. (NCCA) is a practitioner of traditional acupuncture and a clinical psychologist, body worker and writer-researcher with a background in meditation, medical-sprirtual Tai Chi Chuan and Qigong, Chinese herbal medicine, life coaching skills, and stress management. He is the developer of the Seasons in Our Life seminars for self-development, healing and relationship enhancement.","Mon - Sun: Open 24 Hours",,,"debit, discover, money order, paypal, cash, check, visa, master card",,,https://seasonsinourlife.com,,acutie,01/11/2010,four,"I had very many misgivings about the procedure, but my friend convinced me to try it cz it'll help my asthma. She recommended Dr. Durana. He answered all my questions and I was very assured by his confident manner. I've had several treatments now and it's been a great help to me.",FreddieBGood,01/11/2010,four,"My wife and I tried several therapists before we settled on Dr. Durana. We liked his non-confrontational approach to our problem, and it led us to reconciliation. He saved my marriage and I cannot be thankful enough."
3059637,953701,"2020-09-27 04:03:15","Bailey Leisa PhD",http://www.marietta-psychologist.com,,"(770) 428-6698","600 Kennesaw Ave NW",Marietta,GA,30060,"600 Kennesaw Ave NW,Marietta,GA 30060","Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Schools",,,,33.96667,-84.56132,https://i2.ypcdn.com/blob/bfcfd4d9089a8c72084dc9a1b6c2d8cda3b12561_100x100_crop.jpg?e66d351,,,,,,"visa, mastercard",,,http://www.marietta-psychologist.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
3067890,957072,"2020-09-27 04:03:37","College Admissions Coaching, LLC",http://www.ctcollegecoach.com,,"(203) 354-4723",,,,,,"Counseling Services, Colleges & Universities, Counselors-Licensed Professional, Educational Services, Personnel Consultants",5,"1 Review",,,,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"check, financing available",,,"Main Website",,darienmom,01/28/2013,five,"Ms. Thompson of College Admissions Coaching, LLC worked amazingly well with our daughter and provided her with valuable insight into future potential careers as well as helped her to develop her college selection list and college applications' essays. My daughter was accepted to her first choice college and was awarded a $55K scholarship!",,,,
3075518,960191,"2020-09-27 04:03:55","Career Assessment Site",http://www.careerassessmentsite.com,info@careerassessmentsite.com,"(805) 770-3888",,"Santa Barbara",CA,93110,"Santa Barbara,CA 93110","Colleges & Universities, Business Coaches & Consultants, Career & Vocational Counseling, Counselors-Licensed Professional",,,,,,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (805) 729-6433 Fax: (805) 770-3889",,"check, debit, financing available, master card, paypal, visa",,"Career Test Site.com","Career Services and Career and Professional Assessments",,,,,,,,,
3076524,960603,"2020-09-27 04:03:55","College Planning Of Westchester",http://www.collegeplanningofwestchester.com,,"(914) 273-2353","200 Business Park Dr Ste 105",Armonk,NY,10504,"200 Business Park Dr Ste 105,Armonk,NY 10504","Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Educational Services, Schools, Test Preparation, Tutoring",,,,41.11674,-73.71026,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113132_W287_H93,"The Report Card Improvement, SAT/ACT, and College Planning Experts, Flexibile Scheduling, Personalized Tutoring and Year-Round Availability.","College Planning of Westchester in Armonk, New York, specializes in SAT/ACT tutoring and college preparation for students interested in continuing their education after high school. Our services are designed to prepare students in all areas related to the college planning journey.","Mon - Fri: 10:30 am - 8:00 pm Sat: 10:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm",,,"amex, diners club, debit, discover, master card, visa, check",,,http://www.collegeplanningofwestchester.com,,,,,,,,,
3091240,966740,"2020-09-27 04:04:12","College Timeline Consulting Services",http://www.collegetimeline.com,CollegeTimeline@gmail.com,"(805) 637-5368","7344 Hillsboro St",Goleta,CA,93117,"7344 Hillsboro St,Goleta,CA 93117","Colleges & Universities, Counselors-Licensed Professional, Educational Consultants",,,,34.42521,-119.88256,,"College Planning, Search and Application with less stress - Grades 7-12, transfer & re-entry",,"Mon - Fri: 12:00 pm - 7:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm",,,"check, financing available, no credit cards",,,http://www.collegetimeline.com,,,,,,,,,
3105264,972708,"2020-09-27 04:04:49","Boudin Vicki Psy D",http://www.collegedocs.com,collegedocsmail@gmail.com,"(203) 520-6338","400 Stillson Rd",Fairfield,CT,06824,"400 Stillson Rd,Fairfield,CT 06824","Educational Consultants, Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Educational Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,41.18114,-73.25199,https://i2.ypcdn.com/blob/be81e8c4d16619e9f8f243d5e9109788ba777a00_100x100_crop.jpg?e66d351,"Psychologist and College Admissions Specialist. Caring and Confidential","I am an Independent educational consultant who works with students and their families on the college admissions process. As a psychologist I have over 25 years experience counseling teens as well as adults. See my website www.collegedocs.com",,,,"check, all major credit cards, cash",,"College Docs Boudin, Vicki PsyD",http://www.collegedocs.com,,,,,,,,,