business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
94,44,"2020-09-27 02:30:36","Lusida Rubber",,,"(260) 410-0540","712 S Date Ave",Alhambra,CA,91803,"712 S Date Ave,Alhambra,CA 91803","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Molded",,,,34.082283,-118.14783,,,,,,,,,"Lusida Rubber Products",,,,,,,,,,
117,50,"2020-09-27 02:30:36","General Rubber & Plastics",http://www.generalrubberplastics.com,,"(662) 842-2220","109 Air Park Rd",Tupelo,MS,38801,"109 Air Park Rd,Tupelo,MS 38801","Rubber Products, Industrial Equipment & Supplies-Wholesale",,,,34.2555,-88.76618,,,,,,,,,,http://www.generalrubberplastics.com,,,,,,,,,
565,211,"2020-09-27 02:30:36","Engineered Products & Servcies Inc",http://epsi.com,,"(818) 504-6700","7838 San Fernando Rd","Sun Valley",CA,91352,"7838 San Fernando Rd,Sun Valley,CA 91352","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers",,,,34.21365,-118.35966,,,,,,,,,"Engineered Products And Servcies Inc Engineered Products Services",http://epsi.com,,,,,,,,,
770,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1014,345,"2020-09-27 02:30:36","Applied Roller Technology Inc",http://www.appliedroller.com,info@appliedroller.com,"(704) 598-9500","8800 Statesville Rd",Charlotte,NC,28269,"8800 Statesville Rd,Charlotte,NC 28269","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,35.34121,-80.84106,,,,,"Phone: (704) 597-5656 Fax: (704) 597-5656 TollFree: (800) 258-9901",,,,,http://www.appliedroller.com,,,,,,,,,
1159,380,"2020-09-27 02:30:36","Tech Design Consulting",,techdesignsllc@gmail.com,"(706) 503-1499",,,,,,"Manufacturing Engineers, Industrial Engineers, Industrial Equipment & Supplies-Wholesale, Plastics-Foam Products, Rubber Products-Manufacturers",,,A+,,,https://i3.ypcdn.com/blob/eb947a5db175ba21469b27ba7e7806765bdce3a3_100x100_crop.jpg?efea793,"TECH DESIGN CONSULTING: Let us help you get back to business as usual!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1667,532,"2020-09-27 02:30:36","Mesa Rubber Company",http://mesa-intl.com,,"(281) 469-8098","9202 Meadow Vista Blvd",Houston,TX,77064,"9202 Meadow Vista Blvd,Houston,TX 77064","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,29.94845,-95.55801,https://i3.ypcdn.com/blob/c84ce8b97cbb7dee543e98dc2e90d555826bcfd8_100x100_crop.jpg?efea793,,,,,,,,,"http://mesa-intl.com http://mesarubber.com",,,,,,,,,
1752,558,"2020-09-27 02:30:36","Stockwell Rubber Co Inc",http://www.stockwell.com,service@stockwell.com,"(215) 335-3005","4749 Tolbut St",Philadelphia,PA,19136,"4749 Tolbut St,Philadelphia,PA 19136","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,40.04695,-75.00429,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (215) 335-2049 Phone: (215) 335-9433 Primary Phone: (215) 335-2049 Fax: (215) 335-9433 TollFree: (800) 523-0123",,"master card, visa, amex",,"Stockwell Elastomerics Inc","http://www.stockwell.com https://www.stockwell.com http://stockwellrubber.com",,,,,,,,,
2456,808,"2020-09-27 02:30:37","Industrial Rubber & Supply Co",,sales@industrialrubberandsupply.com,"(763) 413-9800","17138 Lincoln St NE",Andover,MN,55304,"17138 Lincoln St NE,Andover,MN 55304","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Plastics & Plastic Products, Rubber Products-Manufacturers",,,,45.28169,-93.23923,,,"Industrial Rubber & Supply Company manufactures, fabricates, and distributes high quality rubber products. We have served commercial and industrial customers, and offer flexible capabilities and experienced personnel in North Americ. Through partnering programs, we offer an extensive line of rubber, urethane, hose, plastic and conveying productsand we support your engineering, quality and delivery requirements with EDI, Kanban, JIT, training and on-site seminars.",,,,"master card, amex, visa",,,,,,,,,,,,
3481,1172,"2020-09-27 02:30:38","Hart Industries Inc",http://hartindustries.wix.com/hart,bmeadows@hartindustries.net,"(800) 221-9234","931 Jeanette St",Middletown,OH,45044,"931 Jeanette St,Middletown,OH 45044","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers",,,,39.49282,-84.40884,,,"Hart Industries is a major provider of hose and accessories for the industrial, chemical, petroleum and bulk transport industries. The company s hose variations can be used in many diverse applications, including water discharge and suction, oil suction, steam, forestry, sand blasting, vacuum and hot-air jetting. Hart also sells hose accessories, such as fittings, clamps, tools, disconnects, couplings and valves. Teflon hose. hydraulics. metal hose. rubber, PVC, urethane, nylon, Teflon and cotton conveyor belts. transmission products. and special products, including matting, gaskets and o-rings. Hart Industries has locations in Middletown, Cincinnati and Springfield, Ohio, Cedarlake, Ind., Pasadena, Texas, Clarksboro, N.J., Jacksonville, Fla., and Pittsburgh.",,"Phone: (937) 323-5668",,,,"Hart Industrial Products Inc Hart Industrial Products Hart Indstrl Prods",http://hartindustries.wix.com/hart,"Parking: Lot",,,,,,,,
3676,1247,"2020-09-27 02:30:38","Smith Industrial Rubber",http://smithindustrial.com,sales@smithindustrial.com,"(815) 874-5364","5463 International Dr",Rockford,IL,61109,"5463 International Dr,Rockford,IL 61109","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,42.22646,-89.00975,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (815) 874-5702 Primary Phone: (815) 874-5390 Phone: (815) 874-5390 Fax: (815) 874-5390",,,,"Smith Industrial Rubber And Plastics Smith Industrial Rubbers & Plastics","http://smithindustrial.com https://smithindustrial.com",,,,,,,,,
4397,1470,"2020-09-27 02:30:39","Asheville Rubber & Gasket Co Inc",http://www.aragco.com,sales@aragco.com,"(828) 252-5993","604 Riverside Dr",Asheville,NC,28801,"604 Riverside Dr,Asheville,NC 28801","Rubber Products, Belting & Supplies, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,35.60268,-82.57607,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa, debit",,,"http://www.aragco.com http://www.ashevillerubberandgasket.com",,,,,,,,,
4415,1481,"2020-09-27 02:30:39","Parker Seals",http://parker.com,parker@pes3d.com,"(309) 683-3740","2820 W Townline Rd",Peoria,IL,61615,"2820 W Townline Rd,Peoria,IL 61615","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,40.79783,-89.63803,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (309) 692-1361 Phone: (309) 692-1521 TollFree: (800) 272-7537",,,,,http://parker.com,,,,,,,,,
4454,1492,"2020-09-27 02:30:39","Southeast Rubber And Safety Products",,,"(423) 752-0047","1861 Polk St Ste 3",Chattanooga,TN,37408,"1861 Polk St Ste 3,Chattanooga,TN 37408","Rubber Products, Belting & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers",,,,35.02786,-85.29768,,,,,"Phone: (423) 698-8041",,"all major credit cards, amex, master card, visa",,"Southeast Rubber & Safety",,,,,,,,,,
4862,1645,"2020-09-27 02:30:39","Perfection Rubber & Supply Co",http://perfectionrubber.com,,"(606) 739-6775","8365 State Route 168",Catlettsburg,KY,41129,"8365 State Route 168,Catlettsburg,KY 41129","Rubber Products, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,38.42071,-82.60569,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://perfectionrubber.com,,,,,,,,,
4873,1651,"2020-09-27 02:30:39",Rol-Tec,http://www.rol-tec.com,,"(920) 339-3150","1150 Glory Rd","Green Bay",WI,54304,"1150 Glory Rd,Green Bay,WI 54304","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,44.46538,-88.09807,,,,,"Fax: (920) 339-3140 TollFree: (800) 497-4950",,"master card, visa",,"Rol-Tec Inc. Rol-Tec Inc Rol-Tec Inc",http://www.rol-tec.com,,,,,,,,,
4903,1668,"2020-09-27 02:30:39","Tr Consolidated",http://www.trmcc.com,info@trmcc.com,"(909) 869-9123","20547 E Walnut Dr N",Walnut,CA,91789,"20547 E Walnut Dr N,Walnut,CA 91789","Rubber Products, Industrial Equipment & Supplies-Wholesale",,,,34.0015,-117.85613,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"TR Consolidated Co",http://www.trmcc.com,,,,,,,,,
5069,1733,"2020-09-27 02:30:39","Conviber Inc",http://www.conviber.com,,"(419) 887-9003","389 Tomahawk Dr",Maumee,OH,43537,"389 Tomahawk Dr,Maumee,OH 43537","Rubber Products, Belting & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,41.58529,-83.67677,,,,,"TollFree: (800) 548-9315",,,,,http://www.conviber.com,,,,,,,,,
5164,1769,"2020-09-27 02:30:39","Macro Products Inc",http://www.macrointlco.com,karen@macrointlco.com,"(949) 727-1888","78 Bunsen",Irvine,CA,92618,"78 Bunsen,Irvine,CA 92618","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery",,,A+,33.6404,-117.74003,https://i3.ypcdn.com/blob/a38f4f91741f9c491c976ac835e99bc93b6e1035_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (949) 727-7418 Phone: (949) 727-1488 Phone: (949) 585-9329",,"all major credit cards",,"Macro International Co Macro products, Inc. dba Macro International Company",http://www.macrointlco.com,,,,,,,,,
5253,1795,"2020-09-27 02:30:39","Aero Rubber Co Inc",http://www.aerorubber.com,sales@aerorubber.com,"(708) 430-4900","8100 185th St","Tinley Park",IL,60487,"8100 185th St,Tinley Park,IL 60487","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers",,,A+,41.55455,-87.81518,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (708) 336-7900 Primary Phone: (708) 336-7900 Fax: (708) 430-4909 TollFree: (800) 662-1009",,"all major credit cards, visa, discover, mastercard, amex, check",,"Aero Rubber Company Inc","http://www.aerorubber.com https://www.aerorubber.com",,,,,,,,,
5401,1837,"2020-09-27 02:30:39","Novelty Machine & Supply Co",http://noveltymachine.com,alex.olson@noveltymachine.com,"(712) 255-0114","1635 Zenith Dr","Sioux City",IA,51103,"1635 Zenith Dr,Sioux City,IA 51103","Machine Shops, Compressors-Wholesale, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products, Rubber Products-Manufacturers",,,A+,42.49287,-96.42908,,"Home for your industrial solutions","Novelty Machine & Supply Co. first opened its doors in Sioux City, Iowa in 1876. The company was originally a foundry which produced wrought iron trim but quickly adapted to meet the industrial needs of the area. Moving from steam engine assembly, through machine work and automotive parts, Novelty Machine & Supply Co. continued to grow as a job-shop and industrial distributor. Today, Novelty Machine & Supply Co. is unique in the services they provide. Novelty represents over 150 manufacturers of power transmission, industrial plumbing, material handling, air compressors, generators and engines. Novelty also maintains a comprehensive machine shop for rebuilding or refurbishing custom parts and a service department to help take care of the maintenance of the products it sells. With over 125 Years of Quality service to industry, Novelty Machine & Supply Co. has the Experience you can rely on. Novelty has earned the reputation of providing its customers the peace of mind that their equipment needs and service requirements will be handled quickly to keep their facilities operating profitably. When a need or question arises, call one of our knowledgeable sales staff at Novelty Machine & Supply Co. When something breaks down, you need fast service and quality parts. Novelty is ready to supply exactly what you demand. We know your business. We know the parts you need to keep your system operational. We can supply the parts you need quickly and efficiently. This means you'll be up and running fast. Novelty has a large in-house inventory and has quick and immediate access to vendors for special-order requirements. Our knowledgeable and experienced staff is ready to handle your needs and questions. Our product lines represent the most recognized manufacturers of quality products in our industry. When you demand service, just remember Novelty Machine & Supply Co.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (712) 255-0405 TollFree: (800) 747-0114",,,,,http://noveltymachine.com,,,,,,,,,
5531,1886,"2020-09-27 02:30:39","Rader Products",http://www.raderproducts.com,info@raderproducts.com,"(678) 455-8781","5895 Shiloh Rd Ste 107",Alpharetta,GA,30005,"5895 Shiloh Rd Ste 107,Alpharetta,GA 30005","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.11881,-84.20299,,,,,,,,,,"http://www.raderproducts.com https://rubbergrommets.com",,,,,,,,,
6035,2053,"2020-09-27 02:30:41","Advanced Flexible Composites",http://www.afconline.com,sales@afconline.com,"(800) 334-9372","14 Walter Ct","Lake In The Hills",IL,60156,"14 Walter Ct,Lake In The Hills,IL 60156","Rubber Products, Belting & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery",,,,42.19151,-88.30317,,,"Advanced Flexible Composites is a manufacturer of plastic and rubber materials. The company provides a variety of products, such as multi-layered laminate fabrics, coated materials, laminated products, conveyors, and belting and industrial materials. Its brands include DuraFab, DuraLam, DuraFlow and Kevlar. Its additional products include silicone coated fabrics, pressure-sensitive tapes, silicone sponges, fluorosilicone sheeting and foam products. It offers a range of services, including custom fabrication, specialty molding, packaging, warehousing, distribution, customer support, technical assistance and inventory support. Its additional services include injection, pressure and blow molding, sheet cutting, custom extrusion, die cutting, shrink wrapping and finishing. The company has a more than 40,000-square-foot manufacturing facility. Advanced Flexible Composites is headquartered in Lake in the Hills, Ill.","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (847) 458-2472 Phone: (847) 658-3938 Phone: (847) 458-2472 Phone: (847) 658-3950",,"amex, master card, visa, discover, invoicing available",,"Advanced Flexible Composites Inc",http://www.afconline.com,,,,,,,,,
6096,2068,"2020-09-27 02:30:41","Gates Corporation",http://www.gates.com,itwebopsteam@gates.com,"(630) 920-5957","420 Arlington Ave",Westmont,IL,60559,"420 Arlington Ave,Westmont,IL 60559","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Molded",,,,41.81727,-87.96474,,,,,,,,,,http://www.gates.com,,,,,,,,,
7251,2482,"2020-09-27 02:30:41","F & S Enterprises",https://www.thewik.com,,"(620) 842-5556","215 S Lawrence Ave",Anthony,KS,67003,"215 S Lawrence Ave,Anthony,KS 67003","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers",,,,37.15095,-98.0379,,,,,,,,,"F And S ENTERPRISES F And S ENTERPRISES LLC",https://www.thewik.com,,,,,,,,,
7509,2592,"2020-09-27 02:30:41","Midwest Industrial Rubber",http://www.mir-belting.com,,"(813) 675-0459","1212 N 39th St Ste 402",Tampa,FL,33605,"1212 N 39th St Ste 402,Tampa,FL 33605","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,27.95665,-82.41697,https://i3.ypcdn.com/blob/5eb2018b4ff3e1c7d22998617b31e28f47088ed3_100x100_crop.jpg?efea793,,,,,,,,"Midwest Industrial Rubber, Inc.","http://www.mir-belting.com https://www.mir-belting.com",,,,,,,,,
7730,2673,"2020-09-27 02:30:41","Atco Rubber Products",http://www.atcoflex.com,ckirkland@atcoflex.com,"(706) 291-6149","185 County Line Rd SW",Plainville,GA,30733,"185 County Line Rd SW,Plainville,GA 30733","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.40265,-85.03176,,,,,"Phone: (706) 234-5474",,,,"Atco Rubber Products Inc","http://www.atcoflex.com http://www.hvacindustrymarketplace.com",,,,,,,,,
8114,2837,"2020-09-27 02:30:41","Finzer Roller",http://www.finzerroller.com,sales@finzerroller.com,"(410) 939-1850","354 Old Bay Ln Ste B","Havre De Grace",MD,21078,"354 Old Bay Ln Ste B,Havre De Grace,MD 21078","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Molded",,,,39.53057,-76.10447,,,,,"TollFree: (800) 717-7188",,,,"Finzer Roller Of Maryland Inc",http://www.finzerroller.com,,,,,,,,,
8132,2844,"2020-09-27 02:30:41","Lewis-Goetz & Co Inc",http://www.lewis-goetz.com,sholquist@lewis-goetz.com,"(412) 341-7100","650 Washington Rd Ste 210",Pittsburgh,PA,15228,"650 Washington Rd Ste 210,Pittsburgh,PA 15228","Rubber Products, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies-Wholesale",,,A+,40.38128,-80.04474,,,,,"TollFree: (800) 937-9070",,,,"Lewis-Goetz & Company LewisGoetz and Company, Inc.",http://www.lewis-goetz.com,,,,,,,,,
8268,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
8411,2945,"2020-09-27 02:30:41","General Rubber & Plastics",http://www.manta.com/c/mm4j8qk/general-rubber-plastics-co,,"(270) 443-9262","3840 Industrial Dr",Paducah,KY,42001,"3840 Industrial Dr,Paducah,KY 42001","Rubber Products, Hose Couplings & Fittings, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,37.09429,-88.67771,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (270) 442-0935 Phone: (270) 443-9344 Fax: (270) 443-9344",,"all major credit cards, discover",,"General Rubber & Plastics Co",http://www.manta.com/c/mm4j8qk/general-rubber-plastics-co,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
8530,2996,"2020-09-27 02:30:41","Astro-Tex Co",http://www.astrotex.com,,"(972) 424-8707","2512 Summit Ave Ste 311",Plano,TX,75074,"2512 Summit Ave Ste 311,Plano,TX 75074","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,33.00951,-96.68124,https://i3.ypcdn.com/blob/b2da218712d61e2c5c12b8c7131937a8d2acd1f8_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (972) 424-8708",,"amex, master card, visa",,"Astro-Tex Company, Inc.","http://www.astrotex.com http://www.astrotex.com/index.html",,,,,,,,,
8649,3046,"2020-09-27 02:30:47","Rubber & Plastics Co",https://www.rubberandplastics.com,,"(248) 370-0700","3650 Lapeer Rd","Auburn Hills",MI,48326,"3650 Lapeer Rd,Auburn Hills,MI 48326","Rubber Products, Industrial Equipment & Supplies-Wholesale, Machinery, Rubber Products-Manufacturers",,,,42.69539,-83.24018,,,"Founded in 1954, Rubber & Plastics Co. specializes in providing dip coated and molded parts in a range of rubber and plastic materials. Based in Auburn Hills, Mich., the firm offers polyvinyl chloride (PVC) coatings for an array of applications, such as electrical insulation, sharp edge protection, vibration isolation, sound deadening, appearance and hot/cold insulation. In addition, the firm supplies PVC boots and caps for numerous applications, comprising shield wires and contacts, handle grips, special duct connectors and shifter/joystick boots.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 482-1842",,"amex, discover, visa, mastercard",,,https://www.rubberandplastics.com,,,,,,,,,
8834,3103,"2020-09-27 02:30:47","International Seal Co",http://www.international-seals.com,,"(714) 834-0602","2041 E Wilshire Ave","Santa Ana",CA,92705,"2041 E Wilshire Ave,Santa Ana,CA 92705","Rubber Products, Industrial Equipment & Supplies-Wholesale, Rubber Products-Molded",,,,33.73245,-117.83815,,,,,"Phone: (714) 245-1824 Primary Phone: (714) 245-1824 Phone: (714) 834-0590",,,,,http://www.international-seals.com,,,,,,,,,