business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45604886,12006260,"2020-09-27 22:09:53","Southern Trust Financial Planning",http://www.southerntrustfinancial.com,Mwolff@southerntrustfinancial.com,"(941) 308-0041","1943 Morrill St",Sarasota,FL,34236,"1943 Morrill St,Sarasota,FL 34236","Financial Planning Consultants, Annuities & Retirement Insurance Plans, Financial Services, Financing Consultants, Insurance, Investments, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,A+,27.33401,-82.53226,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 610-0041",,"debit, discover, amex, cash, master card, visa",,"Southern Trust and Financial Planning Southern Trust Financial Planning, Inc.",http://www.southerntrustfinancial.com,,,,,,,,,
45604980,12006282,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Daniel L Pike",https://www.edwardjones.com/daniel-pike,daniel.pike@edwardjones.com,"(218) 237-6735","718 1st St E","Park Rapids",MN,56470,"718 1st St E,Park Rapids,MN 56470","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,46.92189,-95.04816,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 3:00 pm",,,"visa, company card, master card",,,"https://www.edwardjones.com/daniel-pike http://www.edwardjones.com",,,,,,,,,
45605010,12006288,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Steve Stancarone",https://www.edwardjones.com/steve-stancarone,steve.stancarone@edwardjones.com,"(914) 713-1216","109 Montgomery Ave Ste 202",Scarsdale,NY,10583,"109 Montgomery Ave Ste 202,Scarsdale,NY 10583","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,40.97876,-73.80595,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,"master card, visa, company card",,,"https://www.edwardjones.com/steve-stancarone http://www.edwardjones.com","Specialties: Investment Managers, Advisors, Stocks & Bonds",,,,,,,,
45605024,12006289,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Jay C Murphy",https://www.edwardjones.com/jay-murphy,jay.murphy@edwardjones.com,"(414) 964-5875","115 W Silver Spring Dr",Milwaukee,WI,53217,"115 W Silver Spring Dr,Milwaukee,WI 53217","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,43.11829,-87.91088,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,"https://www.edwardjones.com/jay-murphy http://www.edwardjones.com","Specialties: Investment Managers, Advisors, Stocks & Bonds",,,,,,,,
45605046,12006293,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Chris Petrungaro",https://www.edwardjones.com/christopher-petrungaro,christopher.petrungaro@edwardjones.com,"(630) 887-8684","104 Chestnut St",Hinsdale,IL,60521,"104 Chestnut St,Hinsdale,IL 60521","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,41.80277,-87.93095,https://i1.ypcdn.com/blob/8cbcc1da7ab14d563049d39d4913a15cff9c40ea_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,https://www.edwardjones.com/christopher-petrungaro,,,,,,,,,
45605103,12006306,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Brian E Moles",https://www.edwardjones.com/brian-moles,brian.moles@edwardjones.com,"(203) 386-9272","3657 Main St",Stratford,CT,06614,"3657 Main St,Stratford,CT 06614","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,41.21015,-73.12974,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,"https://www.edwardjones.com/brian-moles http://www.edwardjones.com",,,,,,,,,
45605158,12006316,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Dan Timmerman",https://www.edwardjones.com/dan-timmerman,dan.timmerman@edwardjones.com,"(715) 386-7337","325 Vine St",Hudson,WI,54016,"325 Vine St,Hudson,WI 54016","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,44.97723,-92.75431,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,"https://www.edwardjones.com/dan-timmerman http://www.edwardjones.com",,,,,,,,,
45605235,12006332,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Justin D Dixon",https://www.edwardjones.com/justin-dixon,justin.dixon@edwardjones.com,"(912) 285-2889","207 Pendleton St",Waycross,GA,31501,"207 Pendleton St,Waycross,GA 31501","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,31.2091,-82.35993,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa, company card",,,"https://www.edwardjones.com/justin-dixon http://www.edwardjones.com",,,,,,,,,
45605249,12006333,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Robin Lingle",https://www.edwardjones.com/roberta-lingle,roberta.lingle@edwardjones.com,"(630) 629-3228","1200 Roosevelt Rd Ste 113","Glen Ellyn",IL,60137,"1200 Roosevelt Rd Ste 113,Glen Ellyn,IL 60137","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,41.85931,-88.03989,https://i1.ypcdn.com/blob/c3e0dd8a29d54dc71aca84d806e41025ef82d96e_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:30 am - 5:00 pm",,,"company card, visa",,,"https://www.edwardjones.com/roberta-lingle http://www.edwardjones.com",,,,,,,,,
45605323,12006350,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Matthew L Malvitz",https://www.edwardjones.com/matthew-malvitz,matthew.malvitz@edwardjones.com,"(262) 725-7461","1741 E Geneva St Ste 700",Delavan,WI,53115,"1741 E Geneva St Ste 700,Delavan,WI 53115","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,42.62843,-88.61436,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:00 pm",,,,,,"https://www.edwardjones.com/matthew-malvitz http://www.edwardjones.com",,,,,,,,,
45605468,12006388,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Angela S Helms",https://www.edwardjones.com/angela-helms,angela.helms@edwardjones.com,"(907) 344-1426","1835 Bragaw St Ste 190",Anchorage,AK,99508,"1835 Bragaw St Ste 190,Anchorage,AK 99508","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,61.20375,-149.8072,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,"company card, visa",,,"https://www.edwardjones.com/angela-helms http://www.edwardjones.com",,,,,,,,,
45605482,12006389,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Clay Gunter",,,"(817) 307-7020","6416 Redstone Dr",Arlington,TX,76001,"6416 Redstone Dr,Arlington,TX 76001","Investments, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,32.64047,-97.15332,,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,,,,,,,,,,,,,
45605504,12006393,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Garland Honeycutt",https://www.edwardjones.com/garland-honeycutt,garland.honeycutt@edwardjones.com,"(931) 455-3899","128 W Lincoln St",Tullahoma,TN,37388,"128 W Lincoln St,Tullahoma,TN 37388","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,35.3621,-86.21082,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:30 am - 4:30 pm",,,"master card, visa, company card",,,"https://www.edwardjones.com/garland-honeycutt http://www.edwardjones.com","Specialties: Investment Managers, Advisors, Stocks & Bonds",,,,,,,,
45605543,12006402,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Hope Gilley",http://www.edwardjones.com,hope.gilley@edwardjones.com,"(336) 627-0138","430b W Kings Hwy",Eden,NC,27288,"430b W Kings Hwy,Eden,NC 27288","Investments, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,36.500004,-79.758995,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"company card, visa",,,http://www.edwardjones.com,,,,,,,,,
45605603,12006419,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Joe Powers",https://www.edwardjones.com/joe-powers,joe.powers@edwardjones.com,"(906) 789-2081","801 Ludington St",Escanaba,MI,49829,"801 Ludington St,Escanaba,MI 49829","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,45.74564,-87.05829,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm",,,,,,"https://www.edwardjones.com/joe-powers http://www.edwardjones.com",,,,,,,,,
45605617,12006420,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Ryan P Williams",https://www.edwardjones.com/ryan-p-williams,ryan.p.williams@edwardjones.com,"(919) 552-4237","2916 N Main St Ste 104","Fuquay Varina",NC,27526,"2916 N Main St Ste 104,Fuquay Varina,NC 27526","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,35.61677,-78.73432,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.edwardjones.com/ryan-p-williams http://www.edwardjones.com",,,,,,,,,
45605646,12006425,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: David J Garel",https://www.edwardjones.com/david-garel,david.garel@edwardjones.com,"(937) 643-3300","2418 Far Hills Ave",Oakwood,OH,45419,"2418 Far Hills Ave,Oakwood,OH 45419","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,39.70885,-84.17056,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, master card, company card",,,"https://www.edwardjones.com/david-garel http://www.edwardjones.com",,,,,,,,,
45605660,12006426,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Matthew D Haskett",https://www.edwardjones.com/matthew-haskett,matthew.haskett@edwardjones.com,"(765) 464-6427","3990 State Road 38 E Ste 3",Lafayette,IN,47905,"3990 State Road 38 E Ste 3,Lafayette,IN 47905","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,40.38625,-86.83179,https://i1.ypcdn.com/blob/f5aa3962b7be7eef77a42b7f375ffb0bf8a5eb1d_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"master card, visa, company card",,,"https://www.edwardjones.com/matthew-haskett http://www.edwardjones.com",,,,,,,,,
45605693,12006435,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Kirby W Chien",https://www.edwardjones.com/kirby-chien,kirby.chien@edwardjones.com,"(503) 263-6526","190 N Douglas St Ste 3",Canby,OR,97013,"190 N Douglas St Ste 3,Canby,OR 97013","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,A+,45.26117,-122.69913,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:30 am - 5:00 pm",,,"company card, visa",,,"https://www.edwardjones.com/kirby-chien http://www.edwardjones.com",,,,,,,,,
45605774,12006453,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Peter J Young",https://www.edwardjones.com/peter-young,peter.young@edwardjones.com,"(620) 669-0544","2803 N Lorraine St Ste D",Hutchinson,KS,67502,"2803 N Lorraine St Ste D,Hutchinson,KS 67502","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,38.08524,-97.90497,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, company card, visa",,,"https://www.edwardjones.com/peter-young http://www.edwardjones.com","Parking: Lot",,,,,,,,
45605811,12006458,"2020-09-27 22:09:53","Edward Jones - Financial Advisor: Stacy J Matter",https://www.edwardjones.com/stacy-matter,stacy.matter@edwardjones.com,"(701) 364-5476","5120 Prosperity Way S Ste 110",Fargo,ND,58104,"5120 Prosperity Way S Ste 110,Fargo,ND 58104","Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,46.80589,-96.82793,https://i1.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?adceb05,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,,,,https://www.edwardjones.com/stacy-matter,,,,,,,,,