business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2176911,678181,"2020-09-27 03:37:37","Buttons Rent It",http://buttonsrentit.com,buttonsrentit@aol.com,"(248) 542-5835","1126 S Washington Ave","Royal Oak",MI,48067,"1126 S Washington Ave,Royal Oak,MI 48067","Rental Service Stores & Yards, Air Conditioning Equipment & Systems, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Hardware Stores, Office Furniture & Equipment-Renting & Leasing, Rent-To-Own Stores, Tools, Trailer Renting & Leasing",,,,42.47971,-83.14665,,"Need a tool? Rent a tool!","Button's Rent It is a general tool & equipment rental service serving contractors, homeowners and industry in the same location in Royal Oak at Parent and Washington for over 70 years!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa, check",,,http://www.buttonsrentit.com,,,,,,,,,
2176950,678190,"2020-09-27 03:37:37","Earl's RV Rentals",http://www.earlsrvrentals.com,earlsrv@verizon.net,"(805) 736-5175","321 N G St",Lompoc,CA,93436,"321 N G St,Lompoc,CA 93436","Recreational Vehicles & Campers-Rent & Lease, Motor Homes-Rent & Lease, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,34.64253,-120.4569,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm","Phone: (805) 736-1158 Phone: (805) 736-1058",,"cash only",,"Earl's Recreational Vehicle Rentals","http://www.earlsrvrentals.com https://earlsrvrentals.com",,,,,,,,,
2177049,678216,"2020-09-27 03:37:37","Grayco Rental Inc",,,"(606) 874-4729","640 Ky Route 80",Prestonsburg,KY,41653,"640 Ky Route 80,Prestonsburg,KY 41653","Rental Service Stores & Yards, Car Rental, Contractors Equipment Rental, Trailer Renting & Leasing, Truck Rental",,,,37.631992,-82.750084,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, amex, check, mastercard, debit",,,,,,,,,,,,
2177412,678300,"2020-09-27 03:37:37","Owen Tie Yard & Rental",,,"(417) 865-2680","5097 E Sunshine Ter",Springfield,MO,65809,"5097 E Sunshine Ter,Springfield,MO 65809","Trailer Renting & Leasing, Rental Service Stores & Yards",,,,37.17894,-93.18485,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2177701,678375,"2020-09-27 03:37:37","Marysville Rental",http://marysvillerental.com,,"(360) 659-1248","9411 61st Dr NE",Marysville,WA,98270,"9411 61st Dr NE,Marysville,WA 98270","Rental Service Stores & Yards, Contractors Equipment Rental, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Trailer Renting & Leasing",,,A+,48.08001,-122.14674,,,,,,,"check, visa, mastercard",,"Marysville Rental & Equipment",http://marysvillerental.com,,,,,,,,,
2177729,678379,"2020-09-27 03:37:37","U-Haul Moving & Storage of Intown",http://www.uhaul.com/Locations/Rentals-near-Washington-DC-20002/882075,,"(202) 269-1200",,20002,,20002,"20002,20002","Movers & Full Service Storage, Boxes-Corrugated & Fiber, Contractors Equipment Rental, Industrial Equipment & Supplies, Local Trucking Service, Movers, Moving-Self Service, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Trailer Renting & Leasing, Truck Rental",1,"1 Review",,,,https://i3.ypcdn.com/blob/97a1b395aff3ced3144601bcd9ab0f595e70d6c5_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, amex, mastercard, discover",,,http://www.uhaul.com/Locations/Rentals-near-Washington-DC-20002/882075,,alyssa_kate83,02/20/2012,one,"Horrific storage experience. Do not store furniture here. I lived overseas and stored my furniture here. When i went to retrieve it, all my bedroom furniture was covered in rat feces and urine. I had to throw expensive antique furniture out. Awful. Disgusting.",,,,
2177811,678406,"2020-09-27 03:37:37","Wild West Rentals",https://www.wildwestrents.com,,"(801) 682-8080","1604 W Hill Field Rd Ste 104",Layton,UT,84041,"1604 W Hill Field Rd Ste 104,Layton,UT 84041","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment Rental, Industrial Equipment & Supplies, Leasing Service, Office Furniture & Equipment-Renting & Leasing, Trailer Renting & Leasing",5,"1 Review",,41.06998,-111.99353,,,"Wild West equipment Rentals in Layton provides a wide selection of machines, equipment, kayaks, and wave runners at great prices in Davis and Weber Counties. We can deliver our equipment rentals to you cheaper than anyone else. Our full day equipment rental delivery service is only $5 each way in Layton, Kaysville, and Clearfield. We also offer cheap delivery services from Salt Lake City to North Ogden and to Morgan. No one offers delivery services as low as we do. Whether youВ’re planning a construction project, or completing a renovation, renting and delivery from us will save you time and time is money. We offer half day, full day, and full week rentals, whatever amount of rental time that best meets your needs. If youВ’re taking on a project that requires aerial lifts, we have both scissor lifts and towable lifts that can lift you to whatever height that you need. Drywall lifts can help you hang drywall if you are completing a room renovation or finishing a basement. The lift makes it easier and and faster for you to complete the job. Kitchen or bathroom remodels will typically require a tile saw in order to ensure the tiles fit correctly. Air compressors are also available, and can be invaluable on building sites as they power hydraulic tools. We have many types of heavy duty machines and equipment to make your landscape projects easier and finish them faster. Skid steers and excavators will allow you to dig for large and small landscaping projects, as well as hauling dirt and rocks away. Post augers can save you the overwhelming task of manually digging holes for signs or fence posts. Jackhammers can help you break up concrete and asphalt. Additionally, we rent and deliver tillers, trenchers, aerators, log splitters, and stump grinders are also available to help you complete any landscaping project. If you need to transport trash, green waste, furniture, machines, appliances, building materials, or anything else, we have an assortment of different size trailers you can rent at very good prices. Our team of professionals are very knowledgeable about our equipment we rent. We can answer your questions and help you choose the right equipment that best meets your needs. We can also help you with answers to equipment operation questions and ensure that you feel comfortable on how to best use the equipment you choose. Additionally, if you donВ’t feel comfortable operating a machine, we have operators available you can hire. We also have a list of subcontractors available if you need help with a project you donВ’t feel comfortable doing yourself.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, master card, visa",,,https://www.wildwestrents.com/,,"Leslie T.",07/29/2019,five,"They were courteous and easy to work with. Very reasonable prices. Highly recommend them. We will definately use them again.",,,,
2178251,678524,"2020-09-27 03:37:37","U-Haul Co.",,,"(800) 468-4285","5661 Us Highway 601 S",Concord,NC,28025,"5661 Us Highway 601 S,Concord,NC 28025","Trailer Renting & Leasing, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial",,,,35.33912,-80.52002,,,,,,,,,,,,,,,,,,,
2178361,678555,"2020-09-27 03:37:37","Oge's Rent-All Center",http://ogesrent-allcenter.com,,"(337) 235-3310","129 Banks Ave",Lafayette,LA,70506,"129 Banks Ave,Lafayette,LA 70506","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Tool Rental, Trailer Renting & Leasing",,,A+,30.22826,-92.06012,https://i3.ypcdn.com/blob/64439f80f9c0e61deda05513c8a392f1e110c876_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 6:30 am - 12:00 pm Sun Closed","Phone: (337) 205-0356",,"amex, discover, master card, visa",,,http://ogesrent-allcenter.com,"Services: Air CompressorsAir ToolsChain SawsChainsawsChairsDrillsGeneratorsHoistsLiftsLightingLighting SuppliesLog SplittersPainting ServicesPlumbing SuppliesPressure WashersPumpsSalesScaffoldingSellTablesTile SawsTractorsTrenchers",,,,,,,,
2178611,678614,"2020-09-27 03:37:37","Atlas Discount Car & Van Rental",,,"(615) 885-1088","Airport - Donelson - Antioch",Nashville,TN,37203,"Airport - Donelson - Antioch,Nashville,TN 37203","Truck Rental, Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,,,,,,,,,,,,,,,,,,,,,
2179103,678747,"2020-09-27 03:37:37","Commercial Storage & Distribution Co",http://www.commercialstoragedistribution.ebizz.net,,"(903) 794-2202","432 Richmond Rd",Texarkana,TX,75503,"432 Richmond Rd,Texarkana,TX 75503","Storage Household & Commercial, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Trailer Renting & Leasing, Warehouses-Merchandise",,,,33.44322,-94.06001,,,,,"Phone: (903) 793-4295 Fax Number: (903) 793-4295 Fax: (903) 793-4295",,,,"Commercial Storage & Dstrbtn",http://www.commercialstoragedistribution.ebizz.net,"Specialties: Merchandise, Inventory",,,,,,,,
2179126,678752,"2020-09-27 03:37:37","Ventura Rental Center",,Heidi@VenturaRental.com,"(805) 648-2819","3072 Telegraph Rd",Ventura,CA,93003,"3072 Telegraph Rd,Ventura,CA 93003","Tool Rental, Contractors Equipment & Supplies, Contractors Equipment Rental, Generators, Propane & Natural Gas, Rental Service Stores & Yards, Trailer Renting & Leasing",,,,34.27179,-119.25464,,"We Have All Of Your Party Needs. Let Us Help Plan The Perfect Party.","*Serving the Gold Coast Since 1958 *We Deliver - Open 6 Days *3 Locations to Serve You *Se Habla Espanol *Locally Owned & Operated - Under Same Ownership Equipment Center *Daily - Weekly - Monthly Rates *Sales - Rentals - Service *Moving Equipment & Supplies Party Center *Supplies & Planning","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm","Equipment Center - 160 W. Stanley, Ventura: (805) 643-0996 Party Center - 1601 Callens Rd., Ventura: (805) 644-4496 TollFree: (800) 773-6887",,"amex, discover, visa, mastercard",,,,"Specialties: Cars, Plumbing, Heaters, Heating Equipment, Electric Appliances, Washers & Dryers, Heating Systems",,,,,,,,
2179149,678758,"2020-09-27 03:37:37","Fishers Rental",http://fishersrental.mydex.com/gqdOZORbLOA,info@fishersrental.com,"(484) 258-1652","2698 Bernville Rd",Reading,PA,19605,"2698 Bernville Rd,Reading,PA 19605","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Truck Trailers",,,,40.38684,-75.99039,,"The Right Tools For The Right Price","Welcome to Fisher's Rental a large supplier of rental equipment for Reading, Blandon, Fleetwood, Temple and surrounding Berks County. Fisher's Rental Center is your one stop rental depot for every tool you need for all your contracting work. Stop by to see what we have to offer to make your job easier. Whether you need a tool for household repair, concrete work, construction, or earthmoving equipment, we offer rental service. Call or visit our shop to get the right parts for your equipment. We offer a qualified staff to help you find the parts you need for all your outdoor tools and earth moving equipment.","Mon - Sun: 7:00 am - 5:00 pm","Fax: (610) 372-4399",,"discover, master card, visa",,,"http://www.fishersrentalcenter.com http://www.fishersrental.com","Parking: Lot",,,,,,,,
2179522,678849,"2020-09-27 03:37:37","Northshore Trailer & Equiptment",http://www.northshoretrailersales.com,ntssales@notjusttrailers.com,"(985) 863-3888","39362 I 59 Service Rd","Pearl River",LA,70452,"39362 I 59 Service Rd,Pearl River,LA 70452","Trailers-Repair & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Rental Service Stores & Yards, Tractor Dealers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Transport Trailers, Travel Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers",1,"1 Review",,30.394447,-89.77315,https://i3.ypcdn.com/blob/44a9efe9e3ad0be5d510234fda9aacda01b5368b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (800) 272-0283",,"financing available, amex, discover, master card, visa, travelers checks, debit, check, cash, mastercard, all major credit cards",,,"http://www.northshoretrailersales.com http://www.notjusttrailers.com","Parking: Lot Specialties: Trucks","Paige C.",12/15/2014,one,"My Dad bought a trailer from here and died suddenly a few days later. I returned the trailer immediately in perfect condition. They could not refund his money because of legal issues at first because an estate account had to be set up but they kept the trailer. When I returned 2 months later with the estate paperwork they gave me a refund but not for the full amount. They took off $240 because they said it was used. In my book that's BAD BUSINESS. Even Walmart gives a full refund and you have a month to return the item. I brought it back within a week and they only refunded 2/3 of the value.",,,,
2179581,678861,"2020-09-27 03:37:37","Mt Pleasant Rental Center",http://mprentalcenter.mydex.com/JhXa81f9H18,brent@mprentalcenter.com,"(989) 317-2399","4995 E Pickard St","Mount Pleasant",MI,48858,"4995 E Pickard St,Mount Pleasant,MI 48858","Rental Service Stores & Yards, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Tents, Tents-Rental, Tool Rental, Trailer Renting & Leasing, Truck Rental","2,5","5 Reviews",A+,43.61235,-84.74827,https://i4.ypcdn.com/blob/766ea8a9545831e320556e13bc18440c1f75b3ab_100x100_crop.jpg?63f80dd,,"Mt. Pleasant Rental / Party's Plus has a long history as a provider of equipment and decorations for the party rental and special events industry. Founded in 1978, we have always been on the cutting edge and a leader in providing quality equipment and service to our customers. At Mt. Pleasant Rental Center / Party's Plus our dedicated and detail oriented staff is very helpful in all aspects and will give you unparalleled service. Outstanding service is a standard at Mt. Pleasant Rental / Party's Plus.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm","TollFree: (866) 859-3411",,"visa, master card, discover",,,"http://www.MPRentalCenter.com http://www.mprentalcenter.com","Parking: Lot Specialties: Business Functions, Corporate Functions, Gas Grills, Themed Weddings, Marriage Ceremonies, Wedding Day, Barbecue Grills, Wedding Ceremonies Services: Tool & Equipment Rental","Sara G.",10/17/2016,one,"They were rude expensive and we received dirty dirty chairs for our wedding ceremony. We couldn't use our table skirting due to their clips not working and the didn't do anything about it. It was a disaster on my wedding day. Kudos to you all.","L M.",07/28/2015,five,"Wow...is all I have to say People are great and they have anything you need to throw a great party. Fair pricing and excellent service. Staff is very attentive to all your needs"
2179787,678921,"2020-09-27 03:37:37","Robbs Rental",,,"(407) 347-7981","200 Countyline Ct","Winter Garden",FL,34787,"200 Countyline Ct,Winter Garden,FL 34787","Trailer Renting & Leasing, Rental Service Stores & Yards, Truck Rental",,,,28.55018,-81.64877,,,,,"Phone: (407) 347-7982",,,,,,,,,,,,,,
2180165,679024,"2020-09-27 03:37:41","Yucca Rental Inc",http://www.yuccarental.com,fallrent@tfb.com,"(760) 365-2212","56079 29 Palms Hwy","Yucca Valley",CA,92284,"56079 29 Palms Hwy,Yucca Valley,CA 92284","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment Rental, Industrial Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Trailer Renting & Leasing",,,A,34.12021,-116.44166,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Phone: (760) 228-3156 Phone: (760) 418-6634 Primary Phone: (760) 418-6634 Fax: (760) 228-3156 TollFree: (877) 982-2278",,"all major credit cards, amex, discover, master card, visa",,,"http://www.yuccarental.com https://www.yuccarental.com","Services: Tool & Equipment Rental",,,,,,,,
2180306,679058,"2020-09-27 03:37:41","Lister Rents Oakhurst",http://www.listerrents.com,,"(559) 683-4427","48409 Victoria Ln",Oakhurst,CA,93644,"48409 Victoria Ln,Oakhurst,CA 93644","Contractors Equipment Rental, Lawn Mowers, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Storage Household & Commercial, Trailer Renting & Leasing",,,,37.32828,-119.66552,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm","Fax Number: (559) 658-2364 TollFree: (855) 314-0237",,,,,http://www.listerrents.com,"Specialties: Tractors, Lawn, Landscape & Garden Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair Parking: Lot",,,,,,,,
2180332,679065,"2020-09-27 03:37:41","Superior Rents",http://www.superiorrents.com,tools@superiorrents.com,"(417) 882-8665","5617 S Campbell Ave",Springfield,MO,65810,"5617 S Campbell Ave,Springfield,MO 65810","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment Rental, Tool Rental, Trailer Renting & Leasing",,,,37.11214,-93.29938,,"Tools that work.","Superior rents is locally owned and operated serving southwest Missouri with locations in Springfield and Joplin. OUR customers range from DO it yourself homeowners to major contractors. There is NO project to small or large AS we carry a full line of rental tools and equipment from drills and floor sanders through lawn and garden power equipment. UP to excavation and aerial lift EQUIPMENT. YOU will find OUR attitude to BE ONE of genuine interest in your construction or home improvement endeavors. Offering equipment and expertise for ALL your projects large and SMALL. SUPERIOR rents strives to truly BE a resource to the homeowner and contractor В– please visit OUR online rental catalog or ANY of OUR three equipment rental store locations in Springfield & Joplin MO today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","TollFree: (866) 578-4289",,"amex, cash, discover, master card, visa",,"Superior Rents Equipment Rental","http://www.superiorrents.com https://superiorrents.com","Parking: Lot",,,,,,,,
2180399,679083,"2020-09-27 03:37:41","Smiler's Rental & Leasing",,,"(570) 457-1777","Rocky Glen Industria",Moosic,PA,18507,"Rocky Glen Industria,Moosic,PA 18507","Trailer Renting & Leasing, Leasing Service, Rental Service Stores & Yards",,,,41.36203,-75.707565,,,,,,,,,"SmilerВ’s Rental & Leasing",,,,,,,,,,
2180741,679186,"2020-09-27 03:37:42","Area Rent Alls",http://www.arearentalls.com,info@arearentalls.com,"(303) 429-3589","7900 Federal Blvd",Westminster,CO,80030,"7900 Federal Blvd,Westminster,CO 80030","Rental Service Stores & Yards, Auto Repair & Service, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Fuel Oils, Furniture Renting & Leasing, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Movers, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Snow Removal Service, Tools, Trailer Renting & Leasing, Truck Rental",5,"1 Review",A+,39.84026,-105.02437,https://i3.ypcdn.com/blob/ff13bb2ff901fd14b9a2a1c158d4b6fd01e99a4d_100x100_crop.jpg?63f80dd,"Party and Costume Rental & Sales","AREA RENT-ALLS has been a family owned and operated Rental Equipment Company since 1962. We are in our 50th year serving the North Denver area. Area Rents Alls, rents, light construction equipment, electrical equipment, hand tools and garden equipment for the Homeowners, or the Small Construction Company. We are a Master Service Center and Part Center for Lawnboy and Toro Lawn Equipment. We also offer service for most major equipment manufactures in and out of warranty. We carry a large stock of small engine parts for most major brands of small engine and lawn equipment. Area Rents Alls also, is a Penske truck rental center. Call us today or stop by for all of your rental needs.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,,,,"http://www.arearentalls.com http://www.pensketruckrental.com","Services: &#60.br /&#62.&#10.&#60.ul&#62.&#10.&#60.ul&#62.&#10.&#60.li&#62.Agricultural&#60./li&#62.&#10.&#60./ul&#62.&#10.&#60./ul&#62.&#60.br /&#62.&#60.ul&#62.&#10.&#60.ul&#62.&#10.&#60.li&#62.Air Compressors&#60./li&#62.&#10.&#60./ul&#62.&#10.&#60./ul&#62.&#60.br /&#62.&#60.ul&#62.&#10.&#60.ul&#62.&#10.&#60.li&#62.Floor Sanders&#60./li&#62.&#10.&#60./ul&#62.&#10.&#60./ul&#62.&#60.br /&#62.&#60.ul&#62.&#10.&#60.ul&#62.&#10.&#60.li&#62.Tractors&#60./li&#62.&#10.&#60./ul&#62.&#10.&#60./ul&#62.&#60.br /&#62.&#60.ul&#62.&#10.&#60.ul&#62.&#10.&#60.li&#62.Trenchers&#60./li&#62.&#10.&#60./ul&#62.&#10.&#60./ul&#62.","Robert J.",10/07/2014,five,"Been using this company for many years. very helpful with hints and ideas. would recommend to any of my freinds",,,,
2180899,679235,"2020-09-27 03:37:42","U-Haul Storage at Virginia St",https://www.uhaul.com/Locations/Truck-Rentals-near-Reno-NV-89512/864052,,"(775) 825-4445","3411 S Virginia St",Reno,NV,89502,"3411 S Virginia St,Reno,NV 89502","Movers & Full Service Storage, Boxes-Corrugated & Fiber, Contractors Equipment Rental, Industrial Equipment & Supplies, Local Trucking Service, Moving Equipment Rental, Moving-Self Service, Propane & Natural Gas, Rental Service Stores & Yards, Trailer Hitches, Trailer Renting & Leasing, Truck Rental",,,,39.4923,-119.79746,https://i4.ypcdn.com/blob/9da94a69cf6c839d875370431c55e084fac985aa_100x100_crop.jpg?63f80dd,"Moving Made Easier","U-Haul has everything for your local or long-distance move, including truck rentals, trailers, cargo vans, pickup trucks, and self-storage. Other available moving solutions include portable U-Box containers, Moving HelpВ® providers, hitch installations, moving and shipping boxes, propane and online reservations.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa, debit",,,https://www.uhaul.com/Locations/Truck-Rentals-near-Reno-NV-89512/864052,,,,,,,,,