business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
579,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
701,255,"2020-09-27 02:30:36","Southern Upholstery",,,"(334) 749-1660","2709 Frederick Rd",Opelika,AL,36801,"2709 Frederick Rd,Opelika,AL 36801","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.61976,-85.41765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,,"Specialties: Fabrics, Marine, Boats Services: Furniture Refinishing",,,,,,,,
1282,423,"2020-09-27 02:30:36","Resurrection Custom Upholstery",http://resurrectioncustom.com,,"(619) 383-2520","1250 Greenfield Dr","El Cajon",CA,92021,"1250 Greenfield Dr,El Cajon,CA 92021","Foam & Sponge Rubber, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,32.81371,-116.9378,https://i4.ypcdn.com/blob/652bf3ab7550f0270e9647dc0a147ce7136aaac2_100x100_crop.jpg?efea793,"East County's Largest Foam Distributor","Contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://resurrectioncustom.com,"Bike Parking: Yes",,,,,,,,
2195,724,"2020-09-27 02:30:37","North American Seal & Supply Inc",http://www.northamericanseal.com,sales@northamericanseal.com,"(800) 860-6210","26820 Fargo Ave",Bedford,OH,44146,"26820 Fargo Ave,Bedford,OH 44146","Seals-O-Ring, Automobile Parts & Supplies, Belting & Supplies, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Rubber Products, Seals-Hermetic-Manufacturers & Distributors, Seals-Oil, Grease, Etc",,,,41.41783,-81.4898,,,"North American Seal and Supply is a distributor/fabricator of rubber products, plastic products, and other specialty items. Our relationship with leading manufacturers and our knowledgeable, dedicated service team combine to offer you solutions for your most demanding applications.Our product line is comprehensive, but our capabilities do not end there. If you have a unique application that requires something unusual, challenge us with your requirements, finding innovative solutions and custom fabrications separate us from the pack.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,http://www.northamericanseal.com,,,,,,,,,
2351,775,"2020-09-27 02:30:37","Parts Inc.",http://www.partsincgb.com,kevin@partsinc.kscoxmail.com,"(620) 792-5217","2538 10th St","Great Bend",KS,67530,"2538 10th St,Great Bend,KS 67530","Rubber Products, Automobile Accessories, Automobile Parts & Supplies, Bearings, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Truck Equipment & Parts",,,,38.36158,-98.77344,https://i3.ypcdn.com/blob/6f8a484a3fd14d23cc77186219eb37a91cd7b1f5_100x100_crop.jpg?efea793,,"45 years serving the area. Automotive, agricultural, industrial, oil field. Hydraulic hose assembly & repair. Air brake system & brake blocks. Wer serve Jobbers, Dealers, Fleets and Individuals. Locally owned and operated by Kevin & Kenton Lockwood. Located at 10th and Washington - Great Bend","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, check, discover, master card, visa, debit",,,http://www.partsincgb.com,,,,,,,,,
2793,934,"2020-09-27 02:30:37","Murphy's Heavy Equipment",http://murphyheavyduty.com,customerservice@murphyheavyduty.com,"(850) 892-3096","3269 Us Highway 90 E","Defuniak Springs",FL,32433,"3269 Us Highway 90 E,Defuniak Springs,FL 32433","Hydraulic Equipment & Supplies, Automobile Parts & Supplies, Rubber Products, Truck Equipment & Parts",,,A+,30.72755,-86.06798,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 12:00 pm","Phone: (850) 892-2914 Primary Phone: (850) 892-2914",,,,"Murphy's Heavy Equipment Llc Murphy Heavy Duty, LLC Murphy Heavy Duty",http://murphyheavyduty.com,"Specialties: Trucks",,,,,,,,
2835,946,"2020-09-27 02:30:37","Hydraulic Sales & Service Inc.",http://hydraulicsales.com,sales@hydraulicsales.com,"(786) 646-6856","3700 NW South River Dr",Miami,FL,33142,"3700 NW South River Dr,Miami,FL 33142","Cylinders-Air & Hydraulic, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Lubricants, Lubricating Equipment, Lubricating Oils, Machine Shops, Plumbing Fixtures, Parts & Supplies, Power Take-Offs, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Tube Bending & Fabricating, Valves, Valves-Repairing, Valves-Wholesale & Manufacturers",,,,25.80301,-80.25668,https://i4.ypcdn.com/blob/e42eec17e5d961a118488bdc6f24159398cd561b_100x100_crop.jpg?efea793,,"Established in 1971, Hydraulic Sales + Service Inc deals in the repair of the foreign and domestic manufacturer hydraulic components, including pumps, motors, valves and cylinders. Located east of Miami International Airport on South River Drive, it serves the mobile, industrial, marine and agricultural industries in Florida, the Caribbean, Central and South America. Hydraulic Sales + Svc Inc. serves as a hydraulic distributor and service center for brands of hydraulic components. The company's client list includes Abex Denison, Adan, Alemite and Atchley, including others.","Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,http://hydraulicsales.com,,,,,,,,,
3393,1155,"2020-09-27 02:30:38","Erikson Fabrics Inc",http://www.eriksonfabrics.com,Robert@eriksonfabrics.com,"(470) 240-0650","455 Great Southwest Pkwy SW Suite B",Atlanta,GA,30336,"455 Great Southwest Pkwy SW Suite B,Atlanta,GA 30336","Upholsterers Supply-Wholesale & Manufacturers, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.74501,-84.56636,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.eriksonfabrics.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3559,1198,"2020-09-27 02:30:38","Sunway Mechanical & Electrical Technology",http://www.awholesaler.com,,"(909) 673-7959","1650 S Grove Ave",Ontario,CA,91761,"1650 S Grove Ave,Ontario,CA 91761","Automobile Parts & Supplies, Hydraulic Equipment & Supplies, Lead, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Powder Coating, Rubber Products-Manufacturers",5,"1 Review",,34.04371,-117.62964,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 331-4306",,"all major credit cards, check, paypal",,,"http://www.awholesaler.com http://www.ussunway.com","Parking: Lot","Joe H.",01/08/2014,five,"Great products easy navigation thru website",,,,
3804,1292,"2020-09-27 02:30:38","A & A Hydraulic Repair",http://www.anahydraulicrepairco.com,bernie@hydraulicparts.com,"(216) 930-0267","5301 W 161st St",Brookpark,OH,44142,"5301 W 161st St,Brookpark,OH 44142","Cylinders Testing, Repairing & Rebuilding, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Material Handling Equipment, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc",,,A,41.41393,-81.81094,,,"A&A Hydraulic Repair Company. Hydraulic, Hydraulic Jack, Hydraulic Repair, Hydraulic Kit, Hydraulic Service, Jack Repair, Cylinder Repair, Valve Repair, Hydraulic Press, Hydraulic Press Repair, Repair Kit, Service Kit, Blackhawk Jack, Blackhawk Jack Repair, Enerpac Repair, Enerpac Parts, Enerpac Service, Enerpac Repair Kit, Enerpac Cylinder Repair, Enerpac Pump Repair, Power Team, Power Team Repair, Power Team Parts, Power Team Service, Power Team Cylinder Repair, Power Team Pump Repair, Greenlee Repair, Greenlee Parts, Pallet Truck Parts, Pallet Truck Repair, Simplex Parts, Simplex Repair, Simplex Repair Kit, Simplex Jack Repair, Cylinder Repair, Pump Repair, Valve Repair, Vickers Repair, Denison Repair, Racine Repair, Vacuum Pump Repair, Robinair Parts, Corghi Tire Machine, Corghi Parts, Lincoln Jack Parts, Lincoln Jack Repair, Lincoln Jack Repair Kits, Transmission Jack, Floor Jack, Bottle Jack, Lube Equipment, Lube Parts, Lube Repair, Lincoln Lube, Oil Pumps, Grease Pumps, Industrial Hydraulics, High Pressure Hydraulics, Battery Charger Parts, Meyer, Snow Plow Parts, Mechanical Jack Parts, Duff Norton, Material Handling Equipment, Gardner Bender, Pipe Benders, Sewer Cleaners, Snap On Jacks, Hein Werner Parts, Hein Werner Jacks, Load Cells, Load Cell Repair, Hytec Parts, Hytec Repair, Welder Repair, Welder Parts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.anahydraulicrepairco.com http://www.hydraulicparts.com",,,,,,,,,
4005,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
4512,1514,"2020-09-27 02:30:39","Johnwell Upholstery",http://cmspan.net,,"(541) 673-5448","1427 SE Stephens St",Roseburg,OR,97470,"1427 SE Stephens St,Roseburg,OR 97470","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Repair & Refinish, Wholesale Dry Goods",,,,43.202663,-123.350945,,"Call today for a free estimate!","Johnwell Upholstery has been serving Douglas county since 1947. We specialize in custom boat tops and car interiors. We also do repairs and upholstery for RV skirting, slide out covers and 5th wheel enclosures. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://cmspan.net,"Specialties: Marine, Rvs, Upholstery, Boat Services: Furniture Refinishing",,,,,,,,
5274,1808,"2020-09-27 02:30:39","McMasters Koss Co",http://www.mcmasterskoss.com,martykoss@mcmasterskoss.com,"(248) 549-1414","4224 Normandy Ct","Royal Oak",MI,48073,"4224 Normandy Ct,Royal Oak,MI 48073","Gaskets, Automobile Parts & Supplies, Rubber Products, Rubber Products-Molded, Seals-Hermetic-Manufacturers & Distributors, Seals-O-Ring, Seals-Oil, Grease, Etc",,,,42.52586,-83.18033,,,"* Just in Time Delivery (JIT) * EDI * Bar Code Labels * On-site Vendor-Managed Inventory (VMI) * Automated Ordering * Product Batch Control * Motion Industries","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 548-0089",,,,,http://www.mcmasterskoss.com,,,,,,,,,
5293,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
5341,1822,"2020-09-27 02:30:39","A-1 Foam & Fabrics And Upholstery Supply Co.",http://www.a1foamandfabrics.com,,"(714) 835-1181","1812 S Main St","Santa Ana",CA,92707,"1812 S Main St,Santa Ana,CA 92707","Upholstery Fabrics, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies",,,,33.72371,-117.86939,https://i3.ypcdn.com/blob/3c90fdbbe14bdba6552b076fec14cdc878c2b715_100x100_crop.jpg?efea793,,"Established in 1958, A-1 Foam and Fabrics in Santa Ana, Calif., is a full service distributor of foam, textiles and related products for all types of interiors, that include hospitality, transportation and home furnishings. The company is in a 35,000 square-foot distribution facility equipped with modern computers, communications and production. Products available include adhesives, bindings, buttons, chemicals and aerosols, cotton or dacron, decorative trims, elastic and shock chords, foam rolls, gimps, screws, snaps and fasteners, staplers and staple pins, snaps, fasteners, screws, thread, bobbin, twine, tools, velcro, webbing, welts and zippers. The company also provides automotive, contract, marine and residential vinyl, foam, automotive carpets, marine carpets and vinyl heel pads, carpet padding, heat shields, molded carpet kits, velvet supplies, prints, tapestry and texture and leather products. Also available are beds and mattresses, original equipment manufacturer auto fabrics, canvas and industrial fabrics and convertible top material.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (949) 835-1181 Fax: (714) 835-1522 TollFree: (800) 995-8515",,"amex, discover, master card, visa, all major credit cards",,"A1 Foam & Fabrics & Upholstery Supply Co A1 Foam and Fabrics","http://www.a1foamandfabrics.com https://a1foamandfabrics.com/site/index.cfm","Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
6356,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
7106,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,