business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
273737,89869,"2020-09-27 02:38:35","Henna Tattoo Designs",,,"(678) 368-9589","5159 W Mountain St Apt 31","Stone Mountain",GA,30083,"5159 W Mountain St Apt 31,Stone Mountain,GA 30083","Skin Care, Beauty Salons, Bridal Shops, Nail Salons, Tattoos",,,,33.80496,-84.17813,https://i2.ypcdn.com/blob/13dcdaf38531813b6c534fd193fce65fd78fb9fe_100x100_crop.jpg?e66d351,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
274001,89972,"2020-09-27 02:38:35","Yellow Tuesdays Hair Club",http://www.yellowtuesdayshairclub.com,cosmo_lizzard@hotmail.com,"(419) 225-7715","906 N Cable Rd",Lima,OH,45805,"906 N Cable Rd,Lima,OH 45805","Beauty Salons, Bridal Shops, Day Spas, Formal Wear Rental & Sales, Hair Stylists, Health Resorts, Massage Services, Nail Salons, Skin Care, Tanning Salons",1,"1 Review",A+,40.75264,-84.14696,,"A Day Created Just for You.","Yellow Tuesday's Hair Club has 2 locations to serve clients in Lima and Cridersville, Ohio. Voted Best in the Region by readers of The Lima News. It was established in 2002 and was built for stylists to grow & build self-confidence through advanced training.Our stylists offer: Personalized, trendy hair cuts, Up-Dos for Weddings, Proms & Special Events, Highlights, Color patterns, Texture, Perms Hair straightening Manicures, Pedicures, Waxing, Facials, Tanning Full massage therapy. We're all about catering to our customers because after all, it's your day. Call today to schedule an appointment.","Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.yellowtuesdayshairclub.com,"Parking: Lot",leandra37,02/26/2009,one,"I recieved the worst services...The stylists cut my haircut in 5 minutes and rushed through my services to get to the next customer. I was growing out my hair it was very uneven and charged me $18 for haircut and $55 for color which was a good color line made from Italy but the colors are not what I asked for and wanted some panels of platinum blonde on top and stylist gave me a weave with gold hightlights through jet black hair...I was very disapointed. So called salon and owner: Liz tried to sit me down in her chair to look at haircut and color with stylists there and an argument broke out. So when I tried to leave the salon, she man handeled me and pushed me back into chair. SO BEWARE OF THIS SALON!!",,,,
276395,90742,"2020-09-27 02:38:40",skindexstudios,http://skindexstudios.com,,"(862) 701-2050","73 Eberhardt Rd","East Hanover",NJ,07936,"73 Eberhardt Rd,East Hanover,NJ 07936","Bridal Registries, Make-Up Artists, Skin Care, Tanning Salons, Wedding Photography & Videography",,,,40.82757,-74.34623,,,,,,,,,,http://skindexstudios.com,,,,,,,,,
277704,91188,"2020-09-27 02:38:44","Total Knockout Salon & Spa",http://www.totalknockoutsalon.com,,"(585) 394-0640","2510 State Route 332",Canandaigua,NY,14424,"2510 State Route 332,Canandaigua,NY 14424","Hair Stylists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Bridal Shops, Clubs, Cosmetic Services, Health & Wellness Products, Massage Services, Skin Care, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,42.90931,-77.29829,https://i2.ypcdn.com/blob/7effa4438d60a046db5248405722d726eb8dccdc_100x100_crop.jpg?f9d23e1,,"Full service hair & nail salon & SPA.","Mon Closed Tue: 9:00 am - 4:00 pm Wed - Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,"Total Knockout Salon And Spa","http://www.totalknockoutsalon.com https://www.facebook.com/Totalknockoutsalon","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
321462,106885,"2020-09-27 02:40:24","Magnolia Paper & Janitor Supply",http://www.magnoliapaper.net,custserv@magnoliapaper.net,"(901) 683-5796","4871 Summer Ave",Memphis,TN,38122,"4871 Summer Ave,Memphis,TN 38122","Janitors Equipment & Supplies, Brooms, Cleaners Supplies, Cleaning Contractors, Floor Machines, Hardware Stores, Janitorial Service, Mops-Wholesale & Manufacturers, Odor Control, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Skin Care",,,,35.14793,-89.89859,,"Proudly serving the Memphis and Mid-South area since 1963","Established in 1963, Magnolia Paper & Janitor Supply is a distributor of sanitary, food service and packaging paper products as well as janitorial equipment and chemicals. Based in Memphis, Tenn., the company serves customers throughout Memphis and the mid-south area. The firm serves a variety of businesses, including healthcare facilities, schools, restaurants, manufacturers, retail establishments, churches, aviation facilities, government entities and the entertainment industry. It also offers several specialized services for cleaning contractors. Magnolia Paper & Janitor Supply is a member of the International Sanitary Supply Association, the Memphis Restaurant Association, the National Paper Trade Association and the Memphis Area Chamber of Commerce.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (901) 683-2690",,"visa, discover, mastercard, amex",,,"http://www.magnoliapaper.net http://www.magnoliapaper.net/default.asp",,,,,,,,,
342620,112896,"2020-09-27 02:41:05","!Crafty Duck!",http://www.craftyduck.shophandmade.com,craftyduck16@gmail.com,"(940) 368-2791","1856 Lariat Dr",Justin,TX,76247,"1856 Lariat Dr,Justin,TX 76247","Skin Care, Beauty Supplies & Equipment, Paper Products, Women's Fashion Accessories, Woodworking",,,,33.04167,-97.31945,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,"paypal, visa, mastercard, discover, debit",,,"http://www.craftyduck.shophandmade.com facebook",,,,,,,,,
356388,117144,"2020-09-27 02:41:39","Zambo Aroma",https://zamboaroma.com,,"(347) 834-8294","3848 White Plains Rd",Bronx,NY,10467,"3848 White Plains Rd,Bronx,NY 10467","Beauty Supplies & Equipment, Aromatherapy, Paint, Skin Care, Theatres, Yoga Instruction",,,,40.88528,-73.86166,https://i1.ypcdn.com/blob/faa8cc1cf5ecf97e51618d2b17180e165a946a05_100x100_crop.jpg?f832250,"We want people to be their best, accountable selves.","Life is a constantly shifting series of events that we navigate through. At Zambo Aroma, weve done so much to minimize the stress and make others feel empowered after a struggle. For us this becomes a holistic lesson in learning how to treat yourself better. Call us today!","Mon - Sun: 10:00 am - 8:00 pm","Phone: (914) 346-8707",,"amex, cash, discover, master card, visa",,,https://zamboaroma.com,,,,,,,,,
356663,117259,"2020-09-27 02:41:40","Balance Wellness Studio",http://www.balancessi.com,dawn@balancessi.com,"(912) 634-4747","2481 Demere Rd Ste 100","Saint Simons Island",GA,31522,"2481 Demere Rd Ste 100,Saint Simons Island,GA 31522","Health & Fitness Program Consultants, Acupuncture, Exercise & Physical Fitness Programs, Massage Therapists, Personal Fitness Trainers, Reflexologies, Skin Care, Yoga Instruction",,,,31.16119,-81.39489,https://i1.ypcdn.com/blob/fdb87a425a6b22a6750c39dae51e8332fdc652fe_100x100_crop.jpg?f832250,,,,,,"check, debit, discover, master card, visa, amex",,,http://www.balancessi.com,,,,,,,,,
358243,117919,"2020-09-27 02:41:40","Jade Star Acupuncture",http://dr.acupunker.com,dr.acupunker@gmail.com,"(701) 240-2492","14 W Central Ave",Minot,ND,58701,"14 W Central Ave,Minot,ND 58701","Essential Oils, Acupuncture, Herbs, Skin Care, Yoga Instruction",,,,48.23663,-101.29355,,,,"Mon - Sun: 8:00 am - 9:00 pm","primary contact number: (701) 240-2492",,"debit, check, cash, all major credit cards",,,"Acupuncture, yoga, skin care, herbs",,,,,,,,,
358625,118085,"2020-09-27 02:41:48","Sage Spa",https://www.sagebrooklyn.com,s.stratton@sagebrooklyn.com,"(718) 832-2030","405 Avenue V",Brooklyn,NY,11223,"405 Avenue V,Brooklyn,NY 11223","Day Spas, Beauty Salons, Skin Care, Yoga Instruction",,,,40.59534,-73.969,,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 9:00 pm",,,"all major credit cards, check, no credit cards",,,"https://www.sagebrooklyn.com http://sagebrooklyn.com",,,,,,,,,
358788,118161,"2020-09-27 02:41:48","Sandra Topel Health and Wellness Spa",,sandratopelspa@yahoo.com,"(954) 245-8482","3307 NW 33rd St","Lauderdale Lakes",FL,33309,"3307 NW 33rd St,Lauderdale Lakes,FL 33309","Day Spas, Health & Wellness Products, Massage Therapists, Skin Care, Yoga Instruction",,,,26.16807,-80.19187,,"Enhancing Quality of Life","Sandra Topel's Health and Wellness Spa, provides a wide array of services aimed at improving the overall health and well being of our clientele, in an effort to encourage a healthy holistic lifestyle. With a focus on skin care, our professional staff customizes each treatment and spa service to meet the personal needs of each individual. While we believe that beautiful skin starts from within, we stress the importance of the whole package approach in eating well, exercising and taking care of your body. Therefore, with each spa service, we like to provide educational health techniques and support our client's journey to sustaining a healthy quality of life.","Mon Closed Tue - Sat: 11:00 am - 6:00 pm Sun Closed","Fax: (954) 245-8482",,"visa, master card, amex, discover, debit, check, diners club, jcb",,,,,,,,,,,,
359707,118531,"2020-09-27 02:41:48","Pure Pilates",http://www.purepilatespensacola.com,,"(850) 932-3424","221 Gulf Breeze Pkwy","Gulf Breeze",FL,32561,"221 Gulf Breeze Pkwy,Gulf Breeze,FL 32561","Skin Care, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,30.36608,-87.17125,https://i1.ypcdn.com/blob/cc66896755e2ac5223a39c0d97a624b680e75877_100x100_crop.jpg?f832250,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm",,,"check, visa, master card, amex, debit",,Pure,"Pure Pilates Website",,,,,,,,,
360065,118676,"2020-09-27 02:41:48","Rejuvenation Station",,rejuvenationstation2014@gmail.com,"(228) 229-0512","767jackson State St",Biloxi,MS,39531,"767jackson State St,Biloxi,MS 39531","Health & Wellness Products, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Spas, Oxygen, Skin Care, Souvenirs, Vitamins & Food Supplements, Yoga Instruction",5,"1 Review",,30.40334,-88.9605,https://i1.ypcdn.com/blob/85ae9f41b6b4da4715f4afdcb3480aee324bef01_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Penny P.",02/25/2016,five,"great staff very professional and great energy!!! I highly recommend trying out the hydration and massage!!",,,,
362578,119766,"2020-09-27 02:41:58","A.R.T. Massage Body Spa",,Info@totallydivineyoga.com,"(210) 832-0892","215 W Sunset Rd","San Antonio",TX,78209,"215 W Sunset Rd,San Antonio,TX 78209","Day Spas, Beauty Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons, Yoga Instruction",,,,29.50773,-98.4693,https://i1.ypcdn.com/blob/ea1357f058469b4e8864d86bb0563c9b05f56450_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (210) 832-0308 Primary Phone: (210) 832-0308",,"amex, check, visa, all major credit cards, insurance, cash, discover, master card",,"ART Body Spa A R T Massage Therapy Art Massage Body Spa & Yoga",,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
364037,120340,"2020-09-27 02:42:07","Spa & Restora Yoga",,,"(570) 382-3743","1971 Scranton Carbondale Hwy Ste 2",Blakely,PA,18447,"1971 Scranton Carbondale Hwy Ste 2,Blakely,PA 18447","Day Spas, Beauty Salons, Skin Care, Yoga Instruction",,,,41.46771,-75.6015,,,,,,,,,"Spa And Restora Yoga",,,,,,,,,,
364718,120634,"2020-09-27 02:42:07","Blue Heron Wellness",http://www.blueheronwellness.com,,"(301) 754-3730",10723-B,"Silver Spring",MD,20901,"10723-B,Silver Spring,MD 20901","Skin Care, Acupuncture, Herbs, Massage Therapists, Yoga Instruction",,,,38.99668,-77.02887,,"Enhance Your Well Being","Blue Heron Wellness is an integrated health and wellness center offering yoga and movement instruction, therapeutic massage, traditional acupuncture, and herbal medicine designed to promote and enhance your well-being. Whether your goals are to relieve chronic or acute pain, to resolve a health concern, or to enhance your overall quality of living, our team of highly skilled practitioners, therapists and instructors can work together with you to meet your unique needs. We invite you to browse our website and then call or visit us to learn more. We look forward to meeting you.","Mon - Thu: 9:00 am - 9:00 pm Fri: 6:30 pm - 9:00 pm Sat: 8:15 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Fax: (301) 754-3731",,"all major credit cards, discover",,,"http://www.blueheronwellness.com http://www.blueheronwellnessblog.com",,,,,,,,,
364911,120712,"2020-09-27 02:42:08","The Green Spa & Wellness Center",,Info@GreenSpaNY.com,"(929) 377-5081","8804 3rd Ave",Brooklyn,NY,11209,"8804 3rd Ave,Brooklyn,NY 11209","Yoga Instruction, Beauty Salons, Cosmetics & Perfumes, Day Spas, Nail Salons, Skin Care, Tanning Salons",,,A+,40.62193,-74.03186,,,,"Hours Appointment Only Hours Mon - Fri 10:00 am - 9:00 pm Sat - Sun 8:00 am - 7:00 pm Regular Hours Mon: 12:00 pm - 8:00 am Tue: 12:00 pm - 8:00 pm Wed - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,mastercard,,,http://www.greenspany.com,"Parking: Valet Parking Friday, Saturday or Large Events., Street",,,,,,,,
364951,120729,"2020-09-27 02:42:08","Arthritis & Sports Wellness",,,"(703) 349-5100","21475 Ridgetop Cir Ste 100",Sterling,VA,20166,"21475 Ridgetop Cir Ste 100,Sterling,VA 20166","Nutritionists, Massage Therapists, Medical Spas, Skin Care, Yoga Instruction",,,A+,39.03204,-77.40774,,"Connecting you to a healthy life.","Welcome to Arthritis & Sports Wellness Center. Our medically based facility is designed to bridge the gap between health care and wellness to meet the needs of the entire community. Its more than just a place to exercise. Our wellness center provides a safe and effective place for individuals with health conditions and physical limitations increase strength before surgery, transition from physical therapy to a regular fitness routine, recover from an athletic injury and regain lost skills, achieve weight loss goals, improve flexibility, and enhance relaxation. We provide a wide array of services including skin and laser treatments, nutrition services, massage therapy, fitness classes and personal training. Our Wellness Center connects you to a healthy life.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (703) 349-5100",,"debit, check, cash, all major credit cards, insurance",,,,"By Appointment Only: Yes",,,,,,,,
365031,120750,"2020-09-27 02:42:08","Cocoon Urban Day Spa",http://www.cocoonurbandayspa.com,,"(415) 777-0100","330 1st St","San Francisco",CA,94105,"330 1st St,San Francisco,CA 94105","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Fitness Program Consultants, Make-Up Artists, Massage Services, Massage Therapists, Medical Clinics, Nail Salons, Permanent Make-Up, Reducing & Weight Control, Skin Care, Tanning Salons, Yoga Instruction","4,5","6 Reviews",,37.78678,-122.39421,https://i1.ypcdn.com/blob/061ef36474b1b0e1819d811e473cd9ef7b4af29f_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:30 pm Sat - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.cocoonurbandayspa.com https://cocoonurbandayspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",pear,05/27/2011,one,"The spa is tired and worn out. floors are rubbed raw and need replacing (particularly in manicure area). Customer service is *not* stellar. For the prices they charge, they are more of a 2-3 star spa, not 4-5.",mayacoady,12/16/2009,five,"I recently had a full day of services at cocoon including a facial, brow and bikini wax, a lash tint and a mani/pedi. Everything was amazing!! I especially loved the facial and my skin felt great afterward. I was a little nervous about getting the lash tint, but I love it and will definitely get it done on a regular basis. The ambiance at Cocoon is very relaxing and inviting.I also recently received a thai massage from Priya and took a few of the yoga classes that they offer. Both were wonderful and I will be back!!"
366732,121473,"2020-09-27 02:42:13","The Lotus Studio",,,"(517) 604-0128","2018 Cedar St Ste E",Holt,MI,48842,"2018 Cedar St Ste E,Holt,MI 48842","Health & Wellness Products, Massage Therapists, Skin Care, Yoga Instruction",,,,42.64085,-84.51531,,,,,,,,,,,,,,,,,,,
366818,121513,"2020-09-27 02:42:13","Fruits to Beauty-Organic Spa",,,"(334) 599-0021","2381 Highway 167",Enterprise,AL,36330,"2381 Highway 167,Enterprise,AL 36330","Day Spas, Make-Up Artists, Skin Care, Yoga Instruction",,,,31.26407,-85.81297,,,,,,,,,,,,,,,,,,,
366837,121521,"2020-09-27 02:42:13","Just Breathe",,,"(603) 437-4840","2 Chester Rd Ste 201",Derry,NH,03038,"2 Chester Rd Ste 201,Derry,NH 03038","Massage Services, Massage Therapists, Skin Care, Yoga Instruction",,,,42.89273,-71.31206,,,"We were voted Best Massage Therapy in Derry/Londonderry NH in 2007, 2008 & 2009. We are licensed and certified in the State of New Hampshire. We specialize in helping clients with injuries. We work together with Personal trainers, chiropractors, Physical therapists to get your body working functionally again. We also specialize in Skin care. We carry the IMAGE skincare line which is only sold to Licensed professional estheticians. You will not have a ""cookie cutter"" experience at just breathe~ We have been in business for over 11 years!","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"check, visa, mastercard",,"Just Breathe~llc Massage Therapy And Skin Care Just Breathe Massage Therapy And Skin Care",,"Parking: Lot, Private Price Range : Average By Appointment Only: Yes",,,,,,,,
367037,121606,"2020-09-27 02:42:13","Heavenly Hands Day Spa",http://www.heavenlyhandsspa.com,heavenlyhandsdayspa205@gmail.com,"(405) 376-3100","205 S Castlerock Ln",Mustang,OK,73064,"205 S Castlerock Ln,Mustang,OK 73064","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Massage Services, Massage Therapists, Nail Salons, Reducing & Weight Control, Skin Care, Weight Control Services, Yoga Instruction",,,A+,35.39024,-97.71526,,,"Heavenly Hands Day Spa provides HydraFacials, skin care, and therapeutic massages to the Mustang, OK, area.","Mon Closed Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,"http://www.heavenlyhandsspa.com https://www.heavenlyhandsspa.com/page/page/2151939.htm",,,,,,,,,
367701,121877,"2020-09-27 02:42:13","The Well Nest",http://www.wellnestspa.com,chasy@wellnestspa.com,"(337) 322-7763",,Scott,LA,70583,"Scott,LA 70583","Day Spas, Hair Removal, Massage Therapists, Skin Care, Yoga Instruction",,,,,,,"Organic and Holistic for your Skin, Body, & Soul","Visit The Well Nest for the most nurturing, healing, and informative spa experience in South Louisiana. Our treatments are second to none, with organic and handmade products and our experienced staff is here to help you find the vitality and glow you have been searching for.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","you may text us: (337) 322-7763",,"visa, master card, amex, discover, diners club, jcb",,,http://www.wellnestspa.com,,,,,,,,,
367847,121950,"2020-09-27 02:42:13","Shangri La Day Spa",http://www.dayspashangrila.com,dayspashangrila@yahoo.com,"(931) 494-5349","917 Tiny Town Rd Unit A",Clarksville,TN,37042,"917 Tiny Town Rd Unit A,Clarksville,TN 37042","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Wellness Products, Massage Services, Massage Therapists, Skin Care, Yoga Instruction",,,A+,36.63114,-87.39919,,,"Gift certificates are transferable, however they may not be redeemed for cash. Shangri-La Day Spa is not responsible for and will not replace lost, stolen. Gift cards can be used to purchase products or spa services only as long as there is a credit on the card. Gift cards may not be used with any other offers, promotions or discounts. All gift certificate sales are final.","Mon: 10:00 am - 5:00 pm Tue - Sat: 9:00 am - 6:00 pm","Phone: (931) 949-5349",,"amex, cash, debit, discover, master card, visa",,,"http://www.dayspashangrila.com https://www.dayspashangrila.com",,,,,,,,,
368203,122101,"2020-09-27 02:42:16","Salt & Spa",http://www.saltandspa.com,info@saltandspa.com,"(402) 502-9870","7822 Wakeley Plz",Omaha,NE,68114,"7822 Wakeley Plz,Omaha,NE 68114","Day Spas, Hair Removal, Health & Wellness Products, Health Resorts, Massage Therapists, Reflexologies, Skin Care, Yoga Instruction",,,A+,41.26197,-96.0375,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (402) 819-5759",,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.saltandspa.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
368489,122213,"2020-09-27 02:42:16","The Elements Massage, Skin & Laser Therapy",http://www.elementsoftherapy.com,contact@elementsoftherapy.com,"(904) 337-4159","13740 Beach Blvd Ste 105",Jacksonville,FL,32224,"13740 Beach Blvd Ste 105,Jacksonville,FL 32224","Skin Care, Massage Therapists, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,30.28521,-81.45668,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.elementsoftherapy.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
368955,122397,"2020-09-27 02:42:16","Kenney Jackson Skin & Body",,,"(251) 210-8443","6460 Van Buren",Daphne,AL,36526,"6460 Van Buren,Daphne,AL 36526","Yoga Instruction, Massage Services, Massage Therapists, Meditation Instruction, Skin Care",5,"2 Reviews",,30.6427,-87.91118,,,,"Tue - Fri: 10:00 am - 6:00 pm",,,,,,http://www.kenneyjackson.com,,"Jennifer G.",10/08/2019,five,"Kenney is such an inspiration and always exceeds my expectation! His energy is contagious and his professionalism provides comfort through any of the services received. I trust him with my pre-teensВ’ skin care as well as my own and he even throws in education the kids need to take great care of themselves. His office duties are run with extreme pride... thank you Kenney, for always taking such amazing care of us!","Catharine B.","Edited: 05/22/2019",five,"I had my first massage with Kenney Jackson two weeks ago. It was one of the BEST massages I have had in a long time. I highly recommend his services and am going back for a facial at the end of this week. He is amazing!"