business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102857,43455,"2020-09-27 02:34:01","Springer Jewelers",http://springerjewelers.com,springerjewelers@gmail.com,"(260) 436-5566","7123 W Jefferson Blvd","Fort Wayne",IN,46804,"7123 W Jefferson Blvd,Fort Wayne,IN 46804","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Repairing, Watches",,,A+,41.04828,-85.23356,,"Diamonds, Gemstones, Custom Design On premise repairs and appraisals In The Hollows","Springer Jewelers is a family owned business as it has been since 1931. We are blessed to have four generations work in our family business. The story of our founding is one of entrepreneurship and responsibility in a difficult economic period. Call us today for more details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 12:30 pm Sun Closed",,,"amex, cash, discover, visa, master card",,,http://springerjewelers.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
102868,43457,"2020-09-27 02:34:01","Mithril Limited-Wholesale",http://mithrilltd.com,mithril.c@att.net,"(859) 254-1224","141 N Limestone",Lexington,KY,40507,"141 N Limestone,Lexington,KY 40507","Jewelry Designers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,,38.04719,-84.49605,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (859) 254-0021 Fax Number: (859) 254-0021 Fax: (859) 254-0021",,"mastercard, visa, discover",,"Mithril Ltd Wholesale & Customjewelers Mithril Ltd-Wholesale & Custom Mithril Ltd. Jewelers",http://mithrilltd.com,"Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
102872,43458,"2020-09-27 02:34:01","Goldstein's Jewelry",http://www.goldsteinsjewelry.com,richard@goldsteinsjewelry.com,"(251) 460-9050","887 Hillcrest Rd",Mobile,AL,36695,"887 Hillcrest Rd,Mobile,AL 36695","Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,30.67311,-88.19,https://i1.ypcdn.com/blob/fef5458ac316f3d925b30ebe470d74e14f675df2_100x100_crop.jpg?cbd0284,,"Founded in 1879, Goldsteins Jewelry specializes in diamonds and gemstones. Located in Mobile, Ala., the jewelry offers a variety of bracelets, beads, earrings, rings and necklace in sterling and 14-karat gold. It also has a huge collection of bridal and engagement rings with diamond settings. Additionally, the jewelry offers men's wedding collection which includes wedding rings, engraved bands and bands with Cross. Goldsteins Jewelry is a member of the American Gem Society (AGS), Independent Jewelers Organization (IJO) and Retail Jewelers Organization (RJO).","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, check, cash, master card",,,http://www.goldsteinsjewelry.com,"Parking: Lot By Appointment Only: No",,,,,,,,
102901,43467,"2020-09-27 02:34:01","Ace of Diamonds",http://www.aceofdiamondsjewelry.net,aceofdia@hotmail.com,"(989) 779-9919","406 S Mission St","Mount Pleasant",MI,48858,"406 S Mission St,Mount Pleasant,MI 48858","Jewelry Repairing, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers",5,"1 Review",A+,43.60143,-84.76796,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm",,,"discover, master card, visa, amex, cash, check",,"Ace of Diamonds, LLC","http://www.aceofdiamondsjewelry.net https://www.aceofdiamondsjewelry.net","Parking: Lot","Eric S.",09/05/2015,five,"I recently took my fianc?'s wedding band here to get it resized and I was sort of skeptical because the last jeweler I took a ring to get resized to had no idea what they were doing, but anyways, I was very please with these guys. They were very professional and affordable. Highly recommendable.",,,,
102911,43468,"2020-09-27 02:34:01","Plaza Jewelers",http://www.plaza-jewelry.com,zumb61@msn.com,"(201) 444-8245","10 E Prospect St",Waldwick,NJ,07463,"10 E Prospect St,Waldwick,NJ 07463","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.01073,-74.1188,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, all major credit cards",,,"http://www.plaza-jewelry.com https://plaza-jewelry.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Watches, Diamonds, Jewelry By Appointment Only: No Pets Allowed: Yes",,,,,,,,
102923,43470,"2020-09-27 02:34:01","Champagne Jewelers",http://champagnejewelers.com,champagnejewelers@yahoo.com,"(985) 643-2599","1344 Corporate Square Dr",Slidell,LA,70458,"1344 Corporate Square Dr,Slidell,LA 70458","Jewelers, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",5,"1 Review",,30.28334,-89.75713,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (985) 643-0750 Fax Number: (985) 643-0750",,"master card, visa, discover, all major credit cards, amex",,,http://champagnejewelers.com,"Parking: Lot","Vandaral S.",11/23/2016,five,"Great people working here!!! They were really nice about helping me fix my bracelet!! I'd recommend them to anyone looking for a nice jewelry experience!!!",,,,
102930,43471,"2020-09-27 02:34:01","San Marcos Towne Jewelers' Shoppe",http://www.townejewelerssanmarcos.com,,"(760) 744-3446","1003 W San Marcos Blvd","San Marcos",CA,92078,"1003 W San Marcos Blvd,San Marcos,CA 92078","Diamonds, Diamond Buyers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",A+,33.13435,-117.18828,https://i2.ypcdn.com/blob/0a4a32eb8d722fa3126a7b51813976cf9559fcb7_100x100_crop.jpg?cbd0284,"Towne Jeweler's designing hand crafted fine jewelry for over 38 years.",,"Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:30 am - 3:00 pm Sun Closed","Business Fax Number: (760) 744-3447",,"visa, master card, amex, discover, debit, company card, cash, check, mastercard",,"Towne Jewelers",http://www.townejewelerssanmarcos.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",hheyheather,07/10/2010,five,"I love tan at the islands. They are so nice and I've always had a pleasant experience.",,,,
102936,43472,"2020-09-27 02:34:01","Cooks Jewelry",http://www.cooksjewelry.com,susan@cooksjewelry.com,"(770) 834-7307","933 Maple St",Carrollton,GA,30117,"933 Maple St,Carrollton,GA 30117","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watch Repair",,,,33.57397,-85.08592,,,,,"Phone: (678) 664-2667",,"all major credit cards, check, debit, financing available, travelers checks, amex, discover, master card, visa",,"Cooks Jewelry Llc",http://www.cooksjewelry.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
102949,43475,"2020-09-27 02:34:01","Marshall's Jewelers",http://www.marshallsjewelersonline.com,R.Marshall@marshallsjewelers.com,"(502) 383-5515","106 N 3rd St",Bardstown,KY,40004,"106 N 3rd St,Bardstown,KY 40004","Diamonds, Jewelers, Jewelry Repairing",4,"1 Review",,37.80974,-85.46671,,,"Marshall's Jewelers was first established in 1946 by Marshall Rosenblatt in Louisville, KY and Southern Indiana. The store moved to Elizabethtown, KY in 1961 and to Bardstown, KY in 1965. With over 69 years in business, we pride ourselves in bringing our customers not only the finest quality, but also the most beautiful and unique jewelry. With most jewelry stores, current trends point toward placing more emphasis on making a quick sale rather than establishing a long-term relationship. We believe that relationships built on honesty, mutual trust, and respect, never go out of style. Our goal is to help our customers celebrate their most precious and significant moments by working with them to select the perfect piece of jewelry that will be treasured for years to come. From the moment that you walk into our store, we want you to feel that you are in safe hands and confidant that your purchase will be the right one. We are also proud to offer on-site jewelry repair, custom design work, estate and vintage jewelry. If you haven't experienced the personal service that Marshall's Jewelers offers, stop in and discover how pleasurable it can be doing business with a jeweler who cares.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, all major credit cards, amex",,,"http://www.marshallsjewelersonline.com http://marshallsjewelers.com","Parking: Street",terilynn,05/01/2008,four,"This Jeweler was very helpful and friendly. I would recommend going here.",,,,
102972,43479,"2020-09-27 02:34:01","BELLE JEWELERS/GLC ENTERPRISES",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn7nv6LsiYLe7i1V52zvHRU2Zkzjp-bFZBe6D86uP_GINeh6JLTWLeOSg30Hqpp63UknA_P9cywbBvHE874ZbrKTjgqRBROPXklfrM8TJ6A2_rP60nXUPVc1FFIzwaovFWZp4b3jPIxWcXpDIr3rBE0F9g9ZNYcqUJlm-NMmaCSeawcoLE1-o7UFk3-R0xZM18xPBJ1EZ0EJcfhCSjqeRrnA-jz6rqe1Zb9iT4MqjdV_C-pBfSrRleYXGAas9geJH6QhA7d2U3Eii_wWKafJ0swZYTSBGa3Cy48_EVaOY5M4779JXge7mkMw&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,bling@belle-jewelers.com,"(717) 287-5285","960 Norland Ave",Chambersburg,PA,17201,"960 Norland Ave,Chambersburg,PA 17201","Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",,,A+,39.94038,-77.6296,,,"Belle Jewellers has been a trusted name in the Chambersburg region for over 70 years. We have served generations of families with beautiful fine jewelry, diamonds, watches and more. We are there for you, whether you're looking for the perfect engagement ring or you need a family heirloom repaired.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://bellejewelers.rtrk.com/?scid=3544532,,,,,,,,,
102976,43481,"2020-09-27 02:34:01","Lisa's Gold & Diamonds",http://lisasgoldanddiamonds.com,beechwood@beechwoodnet.com,"(706) 406-3469","501B Alamar St","Fort Oglethorpe",GA,30742,"501B Alamar St,Fort Oglethorpe,GA 30742","Jewelry Repairing, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Watches",3,"2 Reviews",A+,34.95458,-85.24885,,"Shop Your Favorite Hometown Jeweler","Diamonds, Watches, Pearls, Colored Stones, Pulsar, Citizen, Seiko & Geneva Gold Watches. Free Gift Wrap. We Buy Scrap Gold and Silver All Time High Prices! Open Mon-Sat. Mon-Fri 10am to 6pm. Sat 10am to 3pm.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, amex, financing available, mastercard",,,http://lisasgoldanddiamonds.com,,"Jimmy H.",03/12/2015,one,"I would recommend them to everyone, I am very happy",sharonbrandenburg,10/31/2006,five,"I have known Lisa and her family for many years. Lisa has sound business judgement, and ethical dealings with all customers. She is of the highest integrity, will tell you the truth, even if that means you spend less money. She has a wonderful selection, uplifting personality, the store in general is very upbeat. Her Mom Delores works with her too sometimes. They laugh and have a good time while giving brutal honesty regarding quality of what you're looking for. She rechecks each diamond while showing them to you. My current Husband Carlos Fleming bought my wedding set there. He was most impressed with the family atmosphere and Lisa's discriminating judgement. He is an MD Family Practice here in Panama City, FL. We drove all the way there, because she is so honest. I did not feel comfortable with anyone in Panama City, had not had any experiences, but in other cities I have known jewelers who did not seem honest. Lisa is not only the store owner, manager but she is the jeweler as well. Jack of all trades and master of all. I will not buy jewelry anywhere else even if it means an 8 hour drive. She does have catalogues to mail but not an online store to my knowledge. Sincerely, Sharon Brandenburg Daughter of Ingrid, Belinda and Robert (Bob) Brandenburg (Brandy). I'll stake my reputation and integrity on Lisa's Gold and Diamonds!!!!! Besides, she is just a good sweet girl, and I love her Mom too!"
102994,43485,"2020-09-27 02:34:01","WP Shelton Jewelers",http://wpsheltonjewelers.com,sheltonjewelers@cableone.net,"(228) 875-4842","1516 Government St","Ocean Springs",MS,39564,"1516 Government St,Ocean Springs,MS 39564","Jewelers, Appraisers, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Pearls, Watch Repair, Watches",,,,30.41329,-88.8216,,"We vow you will never be disappointed by a diamond purchased at W.P. Shelton Jewelers. The diamonds we sell don't come any prettier....only Bigger!!!! That's why we offer our customers a trade-up program with a diamond purchased through us.",,"Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 1:00 pm Sun Closed","Fax: (228) 872-1547",,"cash, all major credit cards, financing available",,"W.P. Shelton Jewelers",http://wpsheltonjewelers.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
103029,43491,"2020-09-27 02:34:01","Jewelers' Choice, Inc.",http://www.jewelerschoiceinc.com,jewelerschoice@comcast.net,"(800) 264-4146","5100 Wheelis Dr Ste 211",Memphis,TN,38117,"5100 Wheelis Dr Ste 211,Memphis,TN 38117","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,A+,35.1147,-89.89109,,,,"Mon - Sun Closed","Phone: (901) 763-0195 Phone: (901) 249-6717 Phone: (901) 763-0197 Primary Phone: (901) 249-6717 Fax: (901) 763-0197",,amex,,"Choice Inc Jewelers","http://www.jewelerschoiceinc.com https://www.jewelerschoiceinc.com","Parking: Lot",,,,,,,,
103034,43492,"2020-09-27 02:34:01","Boone & Sons Inc.",http://www.booneandsons.com,booneandsonsdc@aol.com,"(703) 734-3997","1320 Old Chain Bridge Rd","Mc Lean",VA,22101,"1320 Old Chain Bridge Rd,Mc Lean,VA 22101","Jewelers, Diamond Buyers, Diamonds, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,38.93889,-77.17675,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:30 pm Fri - Sat: 10:00 am - 5:00 pm","Phone: (703) 734-8293",,,,,http://www.booneandsons.com,,,,,,,,,
103059,43498,"2020-09-27 02:34:01","Glazer Jewelers",,Primebtq@yahoo.com,"(410) 298-4174","6901 Security Blvd","Windsor Mill",MD,21244,"6901 Security Blvd,Windsor Mill,MD 21244","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",5,"3 Reviews",A+,39.3128,-76.75023,https://i1.ypcdn.com/blob/e7c68785592a44612c411e9cf4721af70f1a1c05_100x100_crop.jpg?cbd0284,"Specializing in Custom Designed Jewelry & Loose Diamonds!","We Offer The Best Quality Diamonds , Platinum, White & Yellow Gold","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 5:00 pm","Phone: (410) 298-4091 Phone: (410) 281-1313 Primary Phone: (410) 265-5106 Phone: (410) 265-5106 Phone: (410) 265-5107",,"mastercard, discover, visa",,"KG Retail INC Prime",,,NobelGuy,01/15/2011,five,"I first started my shopping experience a little over a year ago, and did a lot of research before hand on engagement rings. I learned a ton of information and was ready to tackle the stores. So, I went knowing what I wanted... D-F Color, VS1 Minimum Clarity, 1.0CT minimum, Excellent Cut. I even went as far as learning about Depth, Girdle, Table, Symmetry, all of which contribute to having the ideal diamond for my fiance. After all, she deserves nothing but the best. I decided to go to Security Square Mall as I've heard so many good things about the jewelry stores at that place . I visited a couple places that got some pretty good referral reviews. They were all pretty good places, but only one of them made me feel extremely comfortable in light of such an lengthy and stressful process. Needless to say, I purchased my fiance's ring at Glazer Jewelers . The owner were extremely friendly, and his son, Shaheen helped me out. I looked at a couple loose stones, and had him running back and forth to get me the diamond I was comfortable with. The overall process was a back and forth, back and forth... not because of the folks at Glazer Jewelers , but because I was a very picky buyer. I had to get things just right, and the diamond had to be perfect along with the setting. They were very patient with me, and after several hours (yes... I said hours), I finally came to the selection. I chose a diamond and a classic Platinum Tiffany setting to house the diamond. WOW! One step was over and done with... But now it came to pricing. They presented me with a price, which I took into consideration. I thought about it, and actually even took about an hour away from the store. I came back, made a counter offer, and well... we closed out on the deal. Some cash exchanged hands... and I was off to the races to propose to her 1 month later. By the way guys, the ring was STUNNING. I ended up getting a ring, that was actually bigger than I had originally intended. SHE is worth it... Best part... I got a great deal on some nice Bling. Let's just say, to this very day... she is still getting compliments on her ring. In fact, we went food tasting this past weekend, and a couple people complemented her on the ring. By the way, with our wedding coming up soon (July 2011) we needed to get wedding bands. Guess who I turned to...? You got it... Glazer Jewelers. Again, they were patient with me and my fiance, as I brought her in this time. We looked at several bands and my fiance finally chose the one she wanted. We exchanged some numbers, and in the end, we got a great deal again! Thanks Glazer Jewelers... You have made our shopping experience one to remember. Be on the lookout, I'll be sure to send my friends to you, as I know that you provide Great Service, and Great Pricing. The only bad news, is that they might ask me to go with them... =) Guys, if you are looking for an engagement ring, or if you are looking for wedding bands, GO TO GLAZER JEWELERS. They are great, and the service is unmatched!!! Pros: Knowledgeable, Friendly, and A Great Deal !!!",SirRandolf,12/18/2010,five,"This place is amazing. I went to several other stores to find the perfect engagement ring (hey, we figured that if I was going to wear it forever, it might as well be something I liked), including Smyth, Jared's , Kay you name it. I scoured the internet, but couldn't find the perfect ring. So , I stopped by Glazer Jewelers. It's a small store but they have a surprisingly large selection of high quality diamond rings . The rings are beautiful, really amazingly unique! I ended up picking a fancy modern cocktail ring from their 70% off section in the back of the store - it was a steal! The staff is so friendly and genuinely kind. They didn't use any of the shady sales tactics you might find in other stores. They also have a professional custom jeweler on staff, so you can really build anything you want. I definitely recommend checking out Glazer if you need something sparkly! Pros: Great diamond and custom jewelry, watches , staff attitude . The store owner - Ram is a great, honest and hard working gentleman with nice personality . Thank you very much ! Cons: almost none , except envious competitors ."
103090,43504,"2020-09-27 02:34:01","Bailey's Fine Jewelry",https://www.baileybox.com,info@baileybox.com,"(252) 443-7676","117 S Winstead Ave","Rocky Mount",NC,27804,"117 S Winstead Ave,Rocky Mount,NC 27804","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",4,"4 Reviews",,35.96267,-77.84874,https://i2.ypcdn.com/blob/c0998a8b52a25afeec3f720d0ee62112e976ed56_100x100_crop.jpg?cbd0284,,"Bailey's Fine Jewelry is family-owned & proudly serves the state of NC with beautiful jewelry & engagement rings to meet many tastes & budgets.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa, discover, amex, cash, check, financing available",,,website,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Pets Allowed: Yes",sdana,11/27/2011,five,"I wanted to write a quick note to share my wonderful experience at Bailey",uncfan1,07/14/2011,five,"Bailey's Fine Jewelry says it all in it's name!! They have the best customer service, the even offer you a drink and a cookie while you shop or wait for a repair! Bailey's in Rocky Mount was a very extraordinary experience the sales associate was very informative. They have tons of different designer brands and anything else you could possibly want, gifts too! If you want my recommendation Bailey's is the number 1 jewelry store in North Carolina!!! Happy Shopping"
103117,43510,"2020-09-27 02:34:01","Hartville Coin & Jewelry",http://www.hartvillecoin.com,info@hartvillecoin.com,"(330) 877-2949","1015 Edison St NW",Hartville,OH,44632,"1015 Edison St NW,Hartville,OH 44632","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",3,"5 Reviews",A+,40.9722,-81.36009,https://i1.ypcdn.com/blob/9b781b1bb191dd03256bde5e92c6ec4c95104231_100x100_crop.jpg?cbd0284,,"Hartville Coin & Jewelry has been family owned and operated since 1968. If you're looking for the best selection, knowledge and service stop in and see us. You will be glad you did!","Mon - Sun Closed","TollFree: (866) 571-3099",,"all major credit cards, financing available, check, cash",,,"http://www.hartvillecoin.com HARTVILLE COIN & JEWELRY","Parking: Lot Specialties: Bridal, Weddings, Sellers, Dealers","Fred S.",05/02/2016,four,"Mr. Sam Clements is truly a numismatic expert with a lifetime's knowledge and experience. He is the ""expert's expert"" and anyone seeking information, advice, and an honest opinion should contact him.","D.t. B.",08/15/2015,five,"Customer since 1960's. Would not sell coins anywhere else. Always fair and courteous."
103138,43516,"2020-09-27 02:34:01","Sam's Watch & Jewelry",http://www.samswatchandjewelry.com,sam.zarou@yahoo.com,"(407) 333-4367","3693 Lake Emma Rd","Lake Mary",FL,32746,"3693 Lake Emma Rd,Lake Mary,FL 32746","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches","3,5","3 Reviews",A+,28.75389,-81.35844,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (407) 895-8220 Phone: (407) 333-3747 Fax: (407) 333-3747",,"all major credit cards, amex",,,http://www.samswatchandjewelry.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Ed E.",02/18/2018,five,"I have used Sam's for years to clean and repair my watches. I even trust them with my Rolex! They have always provided excellent service and advice.","Ld S.",10/05/2015,one,"Lake Mary store gave me very poor service, damaged a $900 watch by trying to remove/replace links, and all I received was an apology. I paid $20 and got totally screwed! I'll NEVER go back to this place ... EVER!"