business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
976579,317443,"2020-09-27 03:01:33","Leitner Company",http://www.leitnersstpaul.com,,"(651) 291-2655","630 Juno Ave","Saint Paul",MN,55102,"630 Juno Ave,Saint Paul,MN 55102","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",,,,44.92543,-93.12706,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Leitner's-Landscape Products Leitner's-Landscape Products Center",http://www.leitnersstpaul.com,,,,,,,,,
977363,317613,"2020-09-27 03:01:33","Leserra's Nursery And Landscaping",https://www.leserrasnursery.com,LeserraNursery@aol.com,"(954) 426-8021","5330 W Hillsboro Blvd","Coconut Creek",FL,33073,"5330 W Hillsboro Blvd,Coconut Creek,FL 33073","Stone Natural, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Plants, Sod & Sodding Service",,,,26.31713,-80.19589,https://i2.ypcdn.com/blob/c6a06ea1bb77a0fe6f5684cfecca459fc9fc3933_100x100_crop.jpg?f9d23e1,,"We want you to walk out your door and be happy with what you see. Whether you want to decorate your patio or re-landscape your entire yard, we will be there to help guide you along the way. For more information please call 954-426-8021!","Mon - Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"cash, check, discover, master card, visa",,,website,,,,,,,,,
977936,317748,"2020-09-27 03:01:33","Buck Jones Nursery",http://www.buckjones.com,,"(770) 963-8227","689 Grayson New Hope Rd",Lawrenceville,GA,30045,"689 Grayson New Hope Rd,Lawrenceville,GA 30045","Nurseries-Plants & Trees, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nursery-Wholesale & Growers, Sod & Sodding Service, Stone Natural, Topsoil",,,,33.91456,-83.92366,,"Gardners helping Gardners","One of Atlanta's largest, oldest, and most repsected suppliers of nursery and landscape supplies. The sales staff has over 100 years of combined experience in the horticulture industry. We offer the best quality for the money, backed with exceptional service, most convenient to customers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, amex, visa, mastercard, check",,,http://www.buckjones.com,,,,,,,,,
979741,318181,"2020-09-27 03:01:44","Paver Supply Warehouse",http://www.paversupplywarehouse.com,stiney1@tampabay.rr.com,"(727) 524-6561","2301 34th Way Ste A",Largo,FL,33771,"2301 34th Way Ste A,Largo,FL 33771","Stone Natural, Artificial Grass, Asphalt Paving & Sealcoating, Brick-Clay-Common & Face, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Patio Builders, Paving Contractors, Sand & Gravel, Sod & Sodding Service, Stone Products, Stone-Retail",,,,27.89554,-82.75175,,"One Stop Shop For All Your Paver Needs","Paver Supply Warehouse is your locally owned brick paver supplier. We have many styles, colors and shapes to choose from. Whether you are a contractor needing a large order or a home owner and ""Do-It-Yourselfer"" we are the supplier of choice in Pinellas County.Stop in and look over our inventory,we are sure you'll find what you want. We also carry Paver installing tools,supplies and pressure washing supplies","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Fax: (727) 536-8141",,"visa, check, master card",,,http://www.paversupplywarehouse.com,"Parking: Lot Services: Brick Repair, Pool Deck Building, Patio & Deck Cleaning & Restoration, Landscape Lighting, Tool & Equipment Rental",,,,,,,,
981414,318558,"2020-09-27 03:01:44",Thegrassstore.com,http://www.thegrassstore.com/our-location,sales@thegrassstore.com,"(936) 273-9273","12868 Highway 105 W",Conroe,TX,77304,"12868 Highway 105 W,Conroe,TX 77304","Landscaping Equipment & Supplies, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Sod & Sodding Service, Stone Natural",5,"3 Reviews",,30.34543,-95.55635,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm","Phone: (936) 588-2244 Phone: (281) 615-6648 Phone: (936) 213-9273",,"master card, visa, discover",,"Grass Store The Grass Store The Grass Store.Com Grass Store LLC",http://www.thegrassstore.com/our-location,,"Bonnie J.",09/29/2017,five,"I had a load of 20 pallets delivered to my new home today and driver was on time, courtesy, and most accommodating to where I wanted the pallets of grass distributed. He had a team to lay the grass and did it on a timely manner. The grass was a dark green and was exceptionally thick and healthly I would suggest to anyone needing a perfect green yard to contact The Grass Store, you won't be disappointed. BBWittig","Mark S.","Edited: 08/22/2016",five,"A solid endorsement goes out to Curtis at the Grass Store! His team did a great job laying enriched soil and close to 7 pallets of fantastic grass. My yard looks better than ever! Unfortunately, the delivery truck that shipped the material was too heavy for our driveway and it cracked a section of it. A lesser person or company would have run the other way, blame the builder for pouring a low quality slab, or argue it wasnВ’t their fault. Curtis had the integrity to accept responsibility for the mistake and arranged to have the section replaced by a qualified concrete vendor! ThatВ’s integrity and thatВ’s a person / company you want to service you! Thanks Curtis. MUCH Appreciated!"
981996,318711,"2020-09-27 03:01:44","Arreola Lawn Maintenance, LLC",http://arreolalawn.com,victorarrerolaladscaping@yahoo.com,"(816) 945-7041","1004 E 23rd St S",Independence,MO,64055,"1004 E 23rd St S,Independence,MO 64055","Sod & Sodding Service, Building Contractors, Building Specialties, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Tree Service",,,,39.07886,-94.4023,,,"Contact Arreola Lawn Maintenance for your lawn & landscaping. We know exactly what your home needs. Our trained professionals will work to make your lawn greener and more weed free. Call today for free estimate!","Mon - Sat: 7:00 am - 6:00 pm",,,"cash, check, paypal",,,http://arreolalawn.com,,,,,,,,,
982485,318819,"2020-09-27 03:01:44","Cameron Landscaping",,info@cameronlandscapingllc.com,"(732) 588-7274","128 Grove St",Cliffwood,NJ,07721,"128 Grove St,Cliffwood,NJ 07721","Stone Natural, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Snow Removal Equipment, Snow Removal Service, Sod & Sodding Service, Stump Removal & Grinding",,,A+,40.43244,-74.23134,,,"Cameron Landscaping, LLC is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customer's interests and make their concerns the basis of our business. There is no job to big or to small for Cameron Landscaping LLC. We are here to serve all of your lawn care and landscape needs. Please give us a call today!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, master card, visa",,,,,,,,,,,,
982974,318943,"2020-09-27 03:01:44","The Bushel Stop",http://thebushelstops.com,mlan@bellsouth.net,"(772) 878-5220","1701 SW South Macedo Blvd","Port Saint Lucie",FL,34984,"1701 SW South Macedo Blvd,Port Saint Lucie,FL 34984","Landscaping Equipment & Supplies, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",,,,27.28887,-80.36583,,,"ONE STOP LANDSCAPING SUPPLY AND ADVICE","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,debit,,"Bushel Stop","http://thebushelstops.com http://thebushelstops.com/home.html",,,,,,,,,
983486,319074,"2020-09-27 03:01:49","Buck Jones Nursery",http://www.buckjoneswoodstock.net,tnobis@buckjones.com,"(770) 345-5506","7470 Hickory Flat Hwy",Woodstock,GA,30188,"7470 Hickory Flat Hwy,Woodstock,GA 30188","Nurseries-Plants & Trees, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sod & Sodding Service, Stone Natural, Topsoil",,,,34.15908,-84.40995,,"Gardeners helping Gardeners",,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,http://www.buckjoneswoodstock.net,"Parking: Lot, Private Price Range : Average Services: Install Sod",,,,,,,,
984032,319192,"2020-09-27 03:01:49","Sod Shop",http://www.sodshops.com,randya@sodshops.com,"(316) 838-5888","3601 N Hillside St",Wichita,KS,67219,"3601 N Hillside St,Wichita,KS 67219","Sod & Sodding Service, Barbecue Grills & Supplies, Landscaping Equipment & Supplies, Stone Natural",5,"2 Reviews",,37.74985,-97.29949,https://i2.ypcdn.com/blob/5b69151f8a3957d62cb9ca637dfe60ba081d42f6_100x100_crop.jpg?f9d23e1,"Natural Beauty from the Ground Up!","Locally grown sod and a wide selection of landscape supplies","Hours Thanksgiving Day 2020/11/26 Closed Year-End Christmas Holiday Hours Thu - Fri Closed",,,"all major credit cards, amex, visa, mastercard, discover",,,http://www.sodshops.com,,brandonclark,04/14/2010,five,"We have used the Sod Shop multiple times. We have bought sod from them and also landscaping stone. I would recommend them to anybody.",calebsmith,04/09/2010,five,"I purchased multiple products including fescue sod, rocks, and dirt and their price and quality of product was 2nd to none. My yard looks incredible and I'm very happy with the service SodShop provided. I would recommend them to anyone. Caleb Smith - Derby, KS"
984545,319315,"2020-09-27 03:01:49","Sod Guy",,info@thesodguy.com,"(833) 237-7905","42600 Summit View Ct",Parker,CO,80138,"42600 Summit View Ct,Parker,CO 80138","Sod & Sodding Service, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lead, Lightning Protection Equipment, Log Cabins, Homes & Buildings, Metals, Stone Natural",,,A+,39.48791,-104.65522,,,"We offer the finest Bluegrass in the state of Colorado. Each roll combines six different varieties of Kentucky Bluegrass to provide the best color, heat, shade, disease and drought tolerant Kentucky Bluegrass. Winter Hours: 8AM - 5PM FOCUSED ON SOD We Are Experts In Grass The Sod Guy offers the finest Kentucky Bluegrass in the state of Colorado. Our sod is a blend of four different seed varieties: Midnight, Moonlight, Diva and SR2284, providing a well formulated sod for the Colorado area. We deliver fresh cut sod throughout Colorado and allow sod orders to be picked up at our location near Parker, Colorado. We also provide professional ground preparation and sod installation services if you would like to leave it to the professional.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 841-7575",,"mastercard, amex, visa, discover",,"Sod Guy.",,"Services: Bermuda Grass, Fescue, Kentucky Bluegrass, Zoysia, Sod Maintenance, Sod Installation, Wholesale Sod",,,,,,,,
985465,319520,"2020-09-27 03:01:50","East Texas Grass and Stone",http://www.easttexasgrassandstone.com,info@easttexasgrassandstone.com,"(903) 342-3333","1215 E Coke Rd",Winnsboro,TX,75494,"1215 E Coke Rd,Winnsboro,TX 75494","Landscaping Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Counter Tops, Monuments-Wholesale & Manufacturers, Rock Shops, Sod & Sodding Service, Stone Cutting, Stone Natural, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,32.9496,-95.26787,https://i2.ypcdn.com/blob/f0ab8872ade4786efe369cfcebdda8f888c9e2f5_100x100_crop.jpg?f9d23e1,"Your source for grass and stone","We specialize in landscape grass, rock, stone, monuments, engraved stone, stone sinks, counter tops, stone furniture, Heritage Stone and Aquascape products. We are very excited to share all the new things we will be doing this year. Most importantly, if you have an idea of something you have not seen done yet, contact us, we love a challenge!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, all major credit cards, debit, mastercard, discover, visa",,,http://www.easttexasgrassandstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Kim L.",04/16/2015,five,"Great company!! Nice selection of product and great prices !!! My new go to store for rock and gravel . Thanks",,,,
987498,319987,"2020-09-27 03:01:50","Collins Landscape",http://www.collinslandscape.com,gary@collinslandscape.com,"(864) 231-0620","3304 N Highway 81",Anderson,SC,29621,"3304 N Highway 81,Anderson,SC 29621","Landscape Designers & Consultants, Landscape Contractors, Mulches, Sod & Sodding Service, Stone Natural",,,,34.57927,-82.62065,https://i1.ypcdn.com/blob/ef7f11616a15167cdb909e9269cc58f5522b7dee_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,"Collins Landscape Website Collins Landscape Instagram","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
987843,320069,"2020-09-27 03:01:53","Camp Davis Stone Co",https://campdavisstone.com,campdavisstone@embarqmail.com,"(903) 894-5056","50997 Us Highway 69 N",Bullard,TX,75757,"50997 Us Highway 69 N,Bullard,TX 75757","Stone Natural, Landscape Contractors, Landscaping Equipment & Supplies, Sod & Sodding Service, Stone Natural-Wholesale & Manufacturers",,,,32.11693,-95.30097,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Camp Davis Stone & Grass Stone Camp Davis",https://campdavisstone.com,"Parking: Lot",,,,,,,,
988685,320270,"2020-09-27 03:01:53","The Garden Center",,,"(901) 568-6215","374 S Germantown Rd",Germantown,TN,38138,"374 S Germantown Rd,Germantown,TN 38138","Mulches, Sod & Sodding Service, Stone Natural",5,"1 Review",,35.088345,-89.80526,,,,,,,,,,,,"Emily J.",04/19/2015,five,"very professional, good prices, and quality product. happy to continue doing business with The Garden Center",,,,
988854,320296,"2020-09-27 03:01:53","Morgan's Masonry Supply",http://www.morgansmasonry.com,jrheault@sbcglobal.net,"(925) 309-7233","2233 San Ramon Valley Blvd","San Ramon",CA,94583,"2233 San Ramon Valley Blvd,San Ramon,CA 94583","Stone Natural, Automation Systems & Equipment, Brick-Clay-Common & Face, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Flagstone, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Masonry Equipment & Supplies, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Patio Builders, Professional Engineers, Rock Shops, Sand & Gravel, Sod & Sodding Service, Soil Conditioners, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,37.78041,-121.97916,//i4.ypcdn.com/videos/SP16718414/SP16718414.png?f9d23e1,,"* Contra Costa's Largest & Most Complete Line Of Masonry Supplies & Building Materials","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, all major credit cards, amex, master card, visa, discover",,,http://www.morgansmasonry.com,,hwallace18,04/13/2008,five,"I have been to several different stores in relation to concrete products and they went above and beyond to explain what I needed and how to complete the work.",,,,
989334,320418,"2020-09-27 03:01:53","Kushners Garden & Patio",http://www.kushners.com,,"(330) 269-7406","2421 E Western Reserve Rd",Youngstown,OH,44514,"2421 E Western Reserve Rd,Youngstown,OH 44514","Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Patio & Outdoor Furniture, Sod & Sodding Service, Stone Natural",,,A+,40.98735,-80.60708,,,"Kushners has been serving the valley since 1940, using this experience to bring you the newest plants and proven gardening products to insure your project meets your expectations, and maintenance products to continue giving you years of enjoyable gardening.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"discover, visa, mastercard",,,"http://www.kushners.com http://kushners.com/?utm_source=YP.com%20Network&utm_medium=YP.com%20Network&utm_campaign=YP.com%20Network","Specialties: Pools & Spas, Sidewalks Services: Aluminum Bark Cushions Deck & Porch Sets Decorative Accents Garden Decor Mulches Patio Furniture Patios Pond & Pool Supplies Pool Supplies Shrubs Swimming Pool Furniture",,,,,,,,
990377,320657,"2020-09-27 03:01:53","River Bend Rock",http://www.riverbendrock.com,,"(979) 733-8888","4217 Highway 71",Columbus,TX,78934,"4217 Highway 71,Columbus,TX 78934","Landscaping Equipment & Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",,,,29.68075,-96.52891,,,,,"Phone: (979) 733-8887 Primary Phone: (979) 733-8887 Fax: (979) 733-8887 TollFree: (866) 484-7625",,"master card, visa, amex",,,http://www.riverbendrock.com,"Specialties: Decks & Patios",,,,,,,,
993712,321450,"2020-09-27 03:01:55","Grass Source Inc",,,"(678) 880-3950","4394 Cumming Hwy",Canton,GA,30115,"4394 Cumming Hwy,Canton,GA 30115","Landscaping Equipment & Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Sod & Sodding Service, Stone Natural",,,,34.24024,-84.41864,,,"Grass Source Inc is a family operated business providing landscape supplies, landscape maintenance, hardscape design and lawn care maintenance services to the Canton, GA area for over 50 years.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (678) 880-3950",,"amex, master card, visa, cash, check, discover, paypal",,,,,,,,,,,,
994966,321763,"2020-09-27 03:01:55","All Green Landscape Supply",,agls1732@gmail.com,"(770) 844-1937","1732 Peachtree Pkwy",Cumming,GA,30041,"1732 Peachtree Pkwy,Cumming,GA 30041","Landscaping Equipment & Supplies, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",5,"1 Review",,34.12004,-84.17413,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm",,,"debit, all major credit cards, paypal",,,,"Services: Landscape Designers, Install Sod, Sand Delivery",dr.wright,06/05/2013,five,"They did an amazing job on my front yard installing sod, leveling, grading, and putting in topsoil. The owner was very professional as was the crew that did the work. When I called to get an estimate, the owner came THAT day, gave me the estimate and had all the work done in a few days. I had a short amount of time to get this project done and he came through for me! I would highly recommend this company and plan to use them in the future.",,,,
996144,322032,"2020-09-27 03:02:00","Quails Way Nursery",http://www.quailswaynursery.com,aovidal@quicksandandfill.com,"(786) 429-0730","16000 SW 200th St",Miami,FL,33187,"16000 SW 200th St,Miami,FL 33187","Stone Natural, Botanical Gardens, Contractors Equipment & Supplies, Contractors Equipment Rental, Fill Contractors, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Topsoil",,,,25.57978,-80.45215,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117986_W287_H93,"For All Your Sand Dirt & Gravel Needs","We provide Site Development, Land Clearing, Earthmoving, Excavating, Grading, Soil Compaction, Dump-Truck Hauling. Heavy Equipment Rental: End Loaders, Dump Trucks, Hydraulic Excavators, Bulldozers, Screen Machines, Back-Hoe Combination, Vibratory Roller","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (305) 227-3554 Fax: (786) 573-3096 Fax: (305) 253-3125",,"visa, mastercard, amex, debit",,,"http://www.quailswaynursery.com http://www.quicksandandfill.com",,,,,,,,,
996347,322081,"2020-09-27 03:02:00","Hannan Vic Landscape Materials Inc.",http://vichannan.com,,"(530) 243-3037","7086 Highway 273",Redding,CA,96001,"7086 Highway 273,Redding,CA 96001","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Landscape Contractors, Ponds, Lakes & Water Gardens Construction, Ready Mixed Concrete, Rock Shops, Sod & Sodding Service, Stone Natural","4,5","2 Reviews",,40.560493,-122.41163,https://i1.ypcdn.com/blob/f9d20fac4241081e386c753ae89b63cc69e84a28_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,,,,http://vichannan.com,,"Wayne W.",02/16/2015,five,"Great for Flat rock and rock design.","Tiffany S.",10/07/2011,four,"a little pricey but worth it!"
996634,322158,"2020-09-27 03:02:00","Sand and Gravel To Go",http://www.sandandgraveltogo.com,kurt.wkklanders@yahoo.com,"(817) 295-0449","1201 S Burleson Blvd",Burleson,TX,76028,"1201 S Burleson Blvd,Burleson,TX 76028","Concrete Aggregates, Barrels & Drums, Building Contractors, Building Materials, Concrete Equipment & Supplies, Containers, Dump Truck Service, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sand & Gravel, Shipping Services, Sod & Sodding Service, Stone Natural, Stone Products, Trucking",,,,32.51696,-97.30273,,"From our Yard to Yours",,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed","Phone: (817) 295-0203",,"amex, discover, visa, mastercard",,,http://www.sandandgraveltogo.com,"Services: Install Sod, Sand Delivery",,,,,,,,
997202,322300,"2020-09-27 03:02:00","Stone Plus",http://www.stoneplus.com,jmeyer@stoneplus.com,"(386) 445-2553","12 Enterprise Dr",Bunnell,FL,32110,"12 Enterprise Dr,Bunnell,FL 32110","Garden Centers, Contractors Equipment & Supplies, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,,29.52916,-81.26386,,"Your source for stone, landscape and hardscape supplies.","Stone Plus carries 100% Natural Stone, Thin Veneer Stone, flagstone, building stone, boulders, gravels, base materials, sand, soils, mulches, pond supplies, wall & patio blocks, pavers drainage supplies, landscape fabric, furniture & benches and tools for the landscape & masonry fields.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed","Corporate Office: (904) 636-6306",,"visa, master card, debit, check",,,http://www.stoneplus.com,,,,,,,,,