job_x_company.id,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time,company.id,company.ts,company.company,company.description,company.industry,company.type,company.size,company.address
1,1,"2018-02-02 03:28:10",手机App试玩兼职+在家赚钱（高薪日结）,,,,,,3小时前,1,"2018-02-02 05:06:14",深圳市南山区艾亭雨网络科技工作室,,计算机/网络/通信,其他,少于50人,深圳市广东省南山区蛇口街道东角头后海大道6号
2,2,"2018-02-02 03:32:24",APP运营兼职,,,,,点击查看完整电话,3小时前,2,"2018-02-02 05:14:24",烟台诚才商贸有限公司,主营建筑材料，装饰材料，电子产品日用百货等全方位发展。服装鞋帽，文体用品，计算机软硬件销售及网络销售。,建筑/装修,民营,150-500人,烟台市山东省莱山区迎春大街169号
3,3,"2018-02-02 03:42:18",微信运营专员,,,,,,3小时前,3,"2018-02-02 05:14:36",哈尔滨友美仁商贸有限公司,销售：计算机软硬件及配件，五金交电，日用百货，办公用品，纸箱，工艺美术品等。,计算机/网络/通信,民营,50-150人,哈尔滨市黑龙江省高新技术产业开发区创业广场5号楼301-8室
4,4,"2018-02-02 05:14:38",望京兼职招聘,<br>餐厅小时工，会议座充人数，中信银行95558客服中心，综艺秀等各种兼职应有尽有！<br><br>,300,元/天,日结,朝阳,"02-02 14:09",4,"2018-02-02 05:14:47",廊坊市千悦网络科技有限公司,,计算机/网络/通信,民营,50-150人,北京市朝阳区望京
5,5,"2018-02-02 05:14:56","英文文献著录 兼职","<br>1.大专及以上学历， CET-4级或以上水平 <br>2.有责任心，有耐心，做事认真，喜欢英语 <br>3.云工作方式，即上网在线工作，不受时空限制。 <br>4.此岗位不需要面试及公司坐班。<br>5.有意者请加QQ 了解详情。<br>6.本职位长期招聘。<br><br>郑重承若：<br>本职位不收取任何费用，可到公司参观考察。<br><br><br>",3000,元/月,月结,海淀,"02-02 08:09",5,"2018-02-02 05:14:59",北京中加国道科技有限责任公司,"国道数据中心是位于“中国硅谷”——中关村核心地带的一家高新技术企业，是中国较大的专题特色数据资源开发供应商，是中国第一家网上数据库超市。国道数据已经建成自己的私有云中心，具备时空无限的生产扩张力。 国道数据拥有“国道数据”、“HIWAY”、“SpecialSci DBS”注册商标，并拥有软件着作权、专利多项。开发出了中文、外文两大系列专题数据库产品。基于互联网的广泛普及，信息爆炸，开发出海量信息变情报的软件智能系统，被称做互联网的第叁代应用。国道数据也已与多家海外机构建立了合作关系。国道数据推崇顾问式直销与代理制相结合的经营模式，并且非常注重服务质量，知名度和美誉度不断上升。 国道数据中心总部座落在中国着名高等学府--清华大学的科技园中，这里聚集了中国最优秀的技术人才。国道数据中心正是依托这里的技术优势迅速成长，传承着“厚德载物，自强不息”的闻名校训。至今，公司的核心技术层仍然是清华大学的高才生、进修生。 为了建设原始创新型社会，为了中华民族的伟大复兴，迅速提高我国的科研、教育水平，全面建设和谐社会，国道数据将一如既往地为用户提供优质的数据资源服务，为图书馆数字化、政务电子化、企业信息化和信息可用化、情报化提供更为可靠的创新解决方案。",计算机/网络/通信,民营,50-150人,北京市海淀区安宁庄西路金泰富地大厦
6,6,"2018-02-02 05:15:11",棋牌游戏二次开发程序人员,<br>棋牌游戏二次开发程序人员，熟悉游戏开发，公司提供游戏源码，可以替换ui及游戏规则，独立完成工作<br><br>,200,元/天,完工结,海淀,"01-29 09:20",6,"2018-02-02 05:15:12",山东美策文化传播有限公司,<br><br>,广告/会展,股份制企业,150-500人,济南市山东省槐荫区保活大厦
7,7,"2018-02-02 05:15:30",招聘兼职程序员，php，java均可,"<br>招聘兼职程序员，php，java均可。要求可以独立开发网站，及公共微信号，精通php ，长期有效，欢迎来电咨询<br><br>",500,元/天,日结,朝阳,"01-29 09:20",6,"2018-02-02 05:15:12",山东美策文化传播有限公司,<br><br>,广告/会展,股份制企业,150-500人,济南市山东省槐荫区保活大厦
8,8,"2018-02-02 05:15:44",后端开发人员招聘，薪酬面议,"<br>熟练掌握自己的专业技能 有良好的沟通能力 能够配合前段人员 完成项目！<br><br>",4000,元/次,完工结,朝阳,"01-27 21:46",8,"2018-02-02 05:15:25",北京论语天下新媒体信息技术有限公司,,媒体/影视/文化,股份制企业,少于50人,北京市朝阳区管庄京通苑18号楼1505
9,9,"2018-02-02 05:16:03","3D动画/骨骼动画师 （全职）",<br>岗位职责：<br>1、熟练使用cocostudio，spine软件制作骨骼动画<br>2、对动作规律有很强的理解，有很丰富的创造力<br>3、与团队进行良好的沟通，准确实现项目开发需求<br>4、有一定的贴图绘制、拆骨骼块修改能力<br>5、根据确定的美术需求与原件素材，制作角色动画兼特效<br>任职要求：<br>1、热爱动画，熟练使用flash或cocostudio/spine等软件，擅长逐帧动画，原件动画，有骨骼动画经验优先；<br>2、具备扎实的美术基础与软件运用能力，有较强的动作理解和创意能力；<br>3、具备较高的审美素质和良好的美术修养；<br>4、熟悉手机&页游动作制作设定流程，熟练掌握多种游戏美术风格效果，有过手机游戏产品研发经验者优先；<br>5、精通3Dmax或Maya、MotionBuilder<br>6、有责任心，强烈的学校意愿和勇于接受挑战的精神，能承受一定的工作压力<br><br><br>,5000,元/月,完工结,海淀,"01-22 09:47",9,"2018-02-02 05:15:38",北京中徽教育科技有限公司,"北京中徽教育科技有限公司(以下简称“中徽教育”)是一家新星企业，中徽教育的目标是成为教育行业的知名品牌，并成为国内专业级教育软件开发商和现代教育提供商、服务商，扎根教育，服务于教育。<br> 中徽教育致力于在技术、产品、服务和市场上的创新，公司创办不久已经在现代教育装备和教育软件开发中有显著成绩。<br> 中徽教育未来将不断开发研究有完全自主知识产权的软硬件产品，精心打造形成了涵盖教育各学科领域软件与设备的多种整体解决方案。<br> 中徽教育将深入尖端教育技术在教育领域的应用，致力于信息技术和教育的深度融合，全面实现教育主管机构、学校和家庭教育资源的充分共享。",教育/培训,民营,50-150人,北京市海淀区西三旗桥东上奥世纪
10,10,"2018-02-02 04:33:34",微信运营专员,"<br>工作内容：主要进行互联网平台的运营和维护，例如微博，微信公众号，或者今日头条等具体平台<br><br>要求：仅限大一、大二，研一的大学生，有充足的时间可以做兼职，踏实认真，有创新能力，有抗压能力<br> 全职妈妈 ，主要进行销售和微信公众号推广，有销售经验的优先<br>福利：时间自由，可开实习证明<br><br>有兴趣的请加微信：lxwkjg<br><br>",50,元/天,月结,朝阳,"01-19 14:25",10,"2018-02-02 05:15:51",北京翼企管理咨询有限公司,北京翼企管理咨询有限公司是宠物行业的互联网公司。已经完成天使轮的融资，办公室设在北京京郊燕郊经济开发区美丽的别墅区东方夏威夷小区,其它行业,民营,50-150人,廊坊市河北省燕郊开发区
11,11,"2018-02-02 05:19:19",数据录入,<br>岗位职责：<br><br>1、负责待处理数据、已处理数据进行归类整理；<br>2、对已处理数据进行审核、标注，对不合格数据进行修订；<br><br>3、对合格数据进行存储及后续安排<br><br><br><br><br>任职要求：<br><br>1、大专以上学历，专业不限，实习生为主；<br><br>2、细心耐心，常用办公软件熟悉；<br><br>3、如有就业意愿更佳。<br><br><br>,140,元/天,半月结,朝阳,"01-18 14:43",11,"2018-02-02 05:16:03",宽凳（北京）科技有限公司,"宽凳是一家由BAT及谷歌等知名互联公司前核心高层联合创立的新兴企业，创始团队有着很强的互联网技术背景。 我们相信技术<br>改变社会，服务改变生活；我们深信，人工智能是中国引领世界互联网产业的机遇，自动驾驶是中国引领世界汽车产业的机遇。 加入宽凳，欢迎您伴随公司一起，共同成长，成功！",计算机/网络/通信,民营,50-150人,北京市朝阳区亮马桥路安家楼一号院
12,12,"2018-02-02 05:19:36",数据编译,<br>岗位职责：<br><br>1、负责公司采集数据的编译、标注、修正与调整；<br><br>2、协助产品经理制定数据编译标准，提升编译效率；<br><br><br><br>任职要求：<br><br>1、大专以上学历，专业不限，实习生为主；<br><br>2、细心耐心，常用办公软件熟悉；<br><br>3、如有就业意愿更佳。<br><br>,140,元/天,月结,朝阳,"01-18 14:40",11,"2018-02-02 05:16:03",宽凳（北京）科技有限公司,"宽凳是一家由BAT及谷歌等知名互联公司前核心高层联合创立的新兴企业，创始团队有着很强的互联网技术背景。 我们相信技术<br>改变社会，服务改变生活；我们深信，人工智能是中国引领世界互联网产业的机遇，自动驾驶是中国引领世界汽车产业的机遇。 加入宽凳，欢迎您伴随公司一起，共同成长，成功！",计算机/网络/通信,民营,50-150人,北京市朝阳区亮马桥路安家楼一号院
13,13,"2018-02-02 05:19:55",产品经理,<br>懂得运营，会写方案，文笔好，PPT做的好优先考虑，理解力强<br>需求调研，画原型，做界面<br><br>,200,元/天,月结,海淀,"01-18 10:10",13,"2018-02-02 05:16:17",北京通图信息科技有限公司,,计算机/网络/通信,民营,50-150人,北京市海淀区花园北路44号贯通大厦
14,14,"2018-02-02 05:20:05",接听订餐电话客服（兼职）,"<br>岗位职责：<br>接听订餐电话，记录顾客相关信息并协助其完成网上点餐。<br>任职资格：<br>1、声音甜美，普通话标准；<br>2、可熟练将信息录入电脑；<br>3、良好的执行力和团队合作精神；<br>4、每周至少保持工作15小时(可做3个月以上人员优先）；<br>5、年龄16周岁以上。<br>工作时间：<br>每日9：00-14:00 17：00-22:00 （2个点位任选）。<br><br>薪金待遇：<br>每小时13-16元，带薪培训<br><br><br>",13,元/小时,周结,朝阳,"01-03 14:55",14,"2018-02-02 05:16:30",广州餐道信息科技有限公司北京分公司,"餐道信息科技有限公司成立于2014年4月18日，是《我要外卖》专业手机订餐应用软件在国内的唯一代理商，餐道一直致力为客户提供“餐饮外卖解决之道” 的作为经营理念，现处于快速发展的状态。<br>提供便捷及人性化的订餐服务是餐道使命，餐道将提供能覆盖各种平台系列的手机的外卖订餐应用软件，通过实现多地区应用包括北京、上海、广州、深圳、香港等地，覆盖范围广泛和结合了多个优质大型餐饮品牌等多种优势，给个人用户提供更多优质便捷的订餐选择，在服务全面覆盖的同时能为企业客户带来更多新机遇。发展便捷、智能化的手机订餐服务是餐道的战略目标。<br>餐道的发展规划<br>线下：以北京、上海、广州、深圳、香港五大一线城市为据点，每个月将至少举办2场中等或大型规模的地面推广活动。通过商区摊位摆设、驻点活动宣传、高校路演、传单派发、现场引导安装及使用等多种形式，迅速打响品牌与知名度，建立良好口碑，形成规模品牌效应。<br>线上：大型手机应用商城、移动广告平台、优质第三方渠道全方位投放广告与铺设渠道，同时配合EDM邮件推广、手机短信等形式，实现《我要外卖》的高度曝光与用户数量的快速增长。并结合邀请好友送话费、惊喜大抽奖、下订单即打折等优惠活动，充分调动用户下订单的活跃度与积极性，打造用户自主传播的病毒式营销，快速占领市场。<br>",计算机/网络/通信,合资,150-500人,北京市北京市朝阳区西坝河南路1号金泰大厦1201
15,15,"2018-02-02 05:20:15",资料收集员,<br>1、面貌清秀，需要穿着较为正式的服装。<br>2、招聘人数：2男2女。<br>3、大学生以及有过类似会议服务经验的人员优先考虑。<br>4、女160cm以上，男170cm以上。<br>5、工作时间：1月13日<br>6、工作地址：北京市朝阳区北京维景国际酒店。<br>7、工作职责：负责资料入袋和签到处签到和发签到礼品，辅助工作人员的。<br>6、由于场合正式，需要提供照片及身高。有意向者请把自己的身高，照片邮件发送至hyang@d1net.com同时发送至xzhao@d1net.com<br><br>,150,元/天,日结,朝阳,"01-02 15:10",15,"2018-02-02 05:16:43",北京新网达通文化传媒有限公司,我司是一家IT类的媒体，也是一家主要面向甲方CIO的社交共享平台。<br>,其它行业,民营,少于50人,北京市北京市朝阳区曙光西里甲1号第三置业B座2802
16,16,"2018-02-02 05:20:35",计算机VTS项目开发,<br>要求专业：计算机及软件开发相关专业。本科及硕士学历。<br><br>主要负责我单位弱视训练软件的VTS项目开发及维护工作。<br><br>前期兼职形式开发项目。后期如有意向，可以全职或者继续兼职。<br><br><br>本科兼职每月8000/硕士兼职每月10000，可谈。<br>按项目计费：VTS4&#160;训练系统5万，SVI训练系统3万。<br>一，岗位职责<br>1.软件的程序设计与代码编写<br>2.有关技术方案、文档的编写<br>3.软件单元的测试<br>二，具体工作<br>1、根据VTS4和SVI训练系统项目具体要求，承担开发任务，按计划完成任务目标<br>2、配合系统眼科医生完成软件系统及模块所有功能设计<br>3、独立完成软件系统及模块的编码<br>4、协助测试人员完成软件系统及模块的测试<br>5、负责编制与项目相关的技术文档<br>三、任职资格：<br>精通Java、&#160;C语言、Basic&#160;语言中的一种。熟练掌握3D技术，有视功能软件开发经验或相关背景优先考虑；<br><br><br>,10000,元/月,月结,丰台,"2017-12-25 10:47",16,"2018-02-02 05:16:58",北京世纪合辉医药科技股份有限公司,"北京世纪合辉医药科技股份有限公司作为医药健康领域的高新科技企业，立足全球，专注保健食品行业，是集研发、注册、生产、销售于一体的全产业链型营养保健食品公司。公司不断在研发技术和数量、产品营销和服务上推陈出新，2014年正式挂牌新三板，在发展上实现了巨大飞跃。（证券名称：世纪合辉，证券代码831551）<br><br> 世纪合辉坚持“科技引领健康”的理念，通过引进全球先进研发理念，精选优质原料，以及先进设备和技术，以国际品质为标准，研发出系列优质健康产品。世纪合辉汇集了国内一流的研发人才，投入巨资用于多系列、多功能、多剂型的保健食品研发。至今，已累计成功申报国家600多个保健品批文，自主品牌批文数量达到100多个。2013年，世纪合辉取得国家高新技术企业认证证书，研发技术行业领先。<br><br> 世纪合辉拥有严格规范的质量管理体系，从原料到成品，经过严格的四道国际标准检测，确保产品的品质和功效。公司始终坚持以消费者为中心，销售网络覆盖全国，产品销售遍及全国30多个省、自治区和直辖市；<br><br> 世纪合辉注重人才培养，打造了一支专业高效的优秀团队，合辉人以“自强不息、承担责任、善待他人”的价值观为基石，希望通过持续稳健发展，为消费者提供全方位的健康服务，树立健康、积极、正面的企业形象，引领全国健康产业的快速、高效发展，实现为国家健康产业贡献一份力量的使命。<br>",医疗/护理/美容/保健/卫生服务,上市公司,150-500人,北京市丰台区川岩大厦二层
17,17,"2018-02-02 05:20:47",软件工程师,<br>岗位职责：根据业务的需求，负责开发并编写程序，后续的维护和升级。<br><br>任职要求：<br>1、计算机软件类在校研究生。最好是研二。<br>2、不要求坐班，工作方式灵活。<br>3、熟悉游戏，了解游戏的开发和编程。<br><br>公司地址<br>北京市丰台区角门路甲7号川岩大厦2层201<br><br>,10000,元/月,月结,丰台,"2017-12-25 10:31",16,"2018-02-02 05:16:58",北京世纪合辉医药科技股份有限公司,"北京世纪合辉医药科技股份有限公司作为医药健康领域的高新科技企业，立足全球，专注保健食品行业，是集研发、注册、生产、销售于一体的全产业链型营养保健食品公司。公司不断在研发技术和数量、产品营销和服务上推陈出新，2014年正式挂牌新三板，在发展上实现了巨大飞跃。（证券名称：世纪合辉，证券代码831551）<br><br> 世纪合辉坚持“科技引领健康”的理念，通过引进全球先进研发理念，精选优质原料，以及先进设备和技术，以国际品质为标准，研发出系列优质健康产品。世纪合辉汇集了国内一流的研发人才，投入巨资用于多系列、多功能、多剂型的保健食品研发。至今，已累计成功申报国家600多个保健品批文，自主品牌批文数量达到100多个。2013年，世纪合辉取得国家高新技术企业认证证书，研发技术行业领先。<br><br> 世纪合辉拥有严格规范的质量管理体系，从原料到成品，经过严格的四道国际标准检测，确保产品的品质和功效。公司始终坚持以消费者为中心，销售网络覆盖全国，产品销售遍及全国30多个省、自治区和直辖市；<br><br> 世纪合辉注重人才培养，打造了一支专业高效的优秀团队，合辉人以“自强不息、承担责任、善待他人”的价值观为基石，希望通过持续稳健发展，为消费者提供全方位的健康服务，树立健康、积极、正面的企业形象，引领全国健康产业的快速、高效发展，实现为国家健康产业贡献一份力量的使命。<br>",医疗/护理/美容/保健/卫生服务,上市公司,150-500人,北京市丰台区川岩大厦二层
18,18,"2018-02-02 05:20:58",文员兼职,"<br>招网络文员做文案工作。招长期员工。<br>艾美雅艺术培训是专门的培训机构.有众多学员走上艺术之路.我们的师资是有中央美术学院等等艺术类专业毕业全职在我们美术培训机构教学.在北京各区有分部就近学习.丰台区刘家窑桥东，地铁刘家窑站D口;朝阳区朝阳呼家楼,地铁6号线呼家楼站C口;西城区西直门内大街，地铁西直门站B口;海淀区坟地铁，地铁坟站B口;通州区通州北苑地铁，地铁通州北苑B口<br><br><br>",2000,元/月,月结,海淀,"2017-12-20 11:09",18,"2018-02-02 05:17:16",北京艾美雅文化传播有限公司,北京艾美雅艺术公司是一家专业的艺术绘画制作设计文化公司，本公司始终走在时尚、新潮的前沿。以绘画为主，以一流的<br><br>绘画与创作工艺，专业的施工团队，以雄厚渊博的艺术资源专为阁下制作出美仑美奂、惟妙惟肖的精品。<br>手工绘制为主，墙壁画、油画、国画、手绘装饰画，所绘作品与周围环境溶为一体，可制作各种景色、人物、风景、山水、<br><br>古建彩绘、卡通壁画等内容。容临摹与创作为一体，作品题材广泛、立意清晰、形式多样。为装潢设计及文化活动、展示活<br><br>动推出具有最高水准的作品。我们将根据区域和功能的不同，量身定做、不同凡响。这里所说的“量身”指的是画面、题材<br><br>、风格乃至画框将与您的环境艺术丝丝相扣、相得益彰。一旦通过我们改造过后的环境将变的流畅生动、光彩照人.,教育/培训,合资,少于50人,北京市海淀区交大东路46号
19,37,"2018-02-02 02:24:27",春节公园庙会及年货会兼职,,,,,,,19,"2018-02-02 05:17:31",关注力（北京）公关顾问有限公司,北京专业的会议会展策划执行公司，承接年会、论坛、巡展、路演、发布会等等,广告/会展,民营,50-150人,北京市北京市朝阳CBD
20,38,"2018-02-02 02:24:27",招聘促销/导购员,,,,,,,20,"2018-02-02 05:17:46",深圳市鹏斯快克进出口有限公司,Pennziol鹏斯快克（2007年），经历十余年的发展，在家居用品、清洁用品、厨房用品、个人护理用品、汽车用品，小家电等领域已形成了极为完整的产品研发、供应、生产组织、物流配送、销售等供应链体系。与此同时，我们与全国各大终端ka卖场建立起了长期战略合作关系。合作商户包括：山姆会员店、沃尔玛、家乐福、大润发、华润万家等大型商超。我司与这些合作商户合作有代理品牌产品、控股品牌产品、自有品牌产品。代理品牌目前有包括：韩国三星、韩国丽得姿、日本狮王、日本花王、德国拜耳、德国碧然德、美国露得清、韩国鲜乐仕等国际知名品牌。目前诸多单品在合作商户之一山姆会员店创造了月销售额超100万的佳绩。且在公司全体同仁的努力下，于2015年我们仅在山姆会员店这个业务渠道，年销售额就已近2亿，2016年销售额比2015年更上一层楼。目前Willive总体营业月仍在大幅度增长，且公司不仅在线下KA渠道继续发力，也已进军线上跨境电商、旅游业、餐饮业等行业领域，未来愿景是发展成多元化的集团上市公司。,贸易/进出口,民营,150-500人,"深圳市广东省龙岗区 星河World写字楼"
21,39,"2018-02-02 02:24:27",北京亦庄山姆招聘年货促销,,,,,,,21,"2018-02-02 05:18:03",深圳市前海迅销智慧科技有限公司,服务品牌和零售商，为客户提供整体营销策略和数据技术支持！,超市/百货/零售,民营,少于50人,深圳市广东省罗湖区文锦中路1027号深业大厦820室
22,40,"2018-02-02 02:24:27",春节档期促销,,,,,,,22,"2018-02-02 05:18:25",北京锦程信合企业管理有限公司,.北京锦程信合企业管理有限公司主要经营快速消费品的经销与销售为主，组织文化艺术交流活动，会议服务，承办展览展示活动，市场调查，发布广告等。<br>,物业管理/商业中心,民营,50-150人,北京市北京市朝阳区立水桥南
23,41,"2018-02-02 02:24:27",便利蜂诚聘兼职,,,,,,,23,"2018-02-02 05:18:40",便利蜂商贸有限公司,"关于便利蜂<br>北京梦想蜂连锁商业有限公司是一家以科技创新为先导、以安全健康为核心、以便民高效为目标的创新创业企业，公司以“便利蜂”为品牌名称，于2016年12月在北京完成注册申请，注册资金1亿元人民币。公司通过互联网高新技术，配合完善的供应链，以开设24小时的 “便利蜂”便利店业态为主，打造全新的“互联网+”形态的社区便民服务新模式，在实体便利店内将全面汇集生活日用品售卖、三餐上门及各类便民事项办理等综合功能，开启“新零售时代”不一样的消费体验和智能社区生活圈。<br><br>便利蜂的企业愿景<br>公司成立之初就怀抱着“小小的幸福在你身边”的创业初心，力求为顾客提供热情亲切的服务，新鲜、健康、优质、安全的产品，线上线下一体化的便利，同时，我们以提高消费者的生活品质为目标，致力于成为一家真正为顾客所喜爱的品牌。<br><br>便利蜂的运营特色<br>一、基于新零售的创新便民服务体系<br>三、国际一流标准的食品安全管控体系<br>四、智能化数据分析的高效运营体系",快速消费品(食品/饮料/烟酒/化妆品),民营,500人以上,北京市北京市朝阳区太阳宫中路12号冠城大厦10层
24,42,"2018-02-02 02:24:27",招聘康师傅饮料兼职,,,,,,,24,"2018-02-02 05:18:59",迈思迪（北京）科技有限公司,,广告/会展,民营,50-150人,北京市中关村南大街11号
25,43,"2018-02-02 02:24:27",超市促销员,,,,,,,25,"2018-02-02 05:19:20",北京盛源友邦商务服务有限公司,,人力资源服务,民营,少于50人,中国北京市通州区玉带河东大街2号
26,44,"2018-02-02 02:24:27",超市促销员（水果）,,,,,,,26,"2018-02-02 05:19:40",北京桃源山水商贸有限公司,,快速消费品(食品/饮料/烟酒/化妆品),民营,50-150人,北京市朝阳区十八里店博大路3号院7号楼10层1009
27,45,"2018-02-02 02:24:27",兼职超市促销员,,,,,,,26,"2018-02-02 05:19:40",北京桃源山水商贸有限公司,,快速消费品(食品/饮料/烟酒/化妆品),民营,50-150人,北京市朝阳区十八里店博大路3号院7号楼10层1009
28,46,"2018-02-02 02:24:27",品牌服饰斯普瑞斯奥莱店短期兼职,,,,,,,28,"2018-02-02 05:19:59",上海窑泽信息科技有限公司,"优良的广告服务体系,着力提升企业品牌广告形象服务，致力于通过不断的服务和管理创新为客户提供更好的市场推广成绩，我们如同一个大家庭，由许多出色的小团队构成，以出色的完成每一个客户的托付为荣",人力资源服务,民营,50-150人,上海市闸北区沪太路671号
29,47,"2018-02-02 02:24:27",朝北大悦城导购兼职,,,,,,,29,"2018-02-02 05:20:17",上海斐毡商贸有限公司,"上海斐毡是于2012年9月在上海成立的一家以品牌营销为经营模式的公司。<br>本公司具有丰富而独特的的零售管理经验，将引领着以New balance、TOMS、STANCE、勃肯、马丁、迷你唐卡为代表的潮流品牌终端店铺走向新的方向与目标。<br>我们的愿望是：能与拥有一个共同的单纯愿望、一群有相同价值观念、共同信念与信任的人一起奋斗。<br>斐毡是一支拥有如下精神的团队：<br>追求卓越、诚信第一的品质精；不断学习、求新求变的创新精神<br>坚持不懈、艰苦创业的奋斗精；风雨同舟、共谋发展的敬业精神<br>以人为本、高效多能的管理精；默契配合、相互接纳的合作精神<br>欢迎你们的加入，和斐毡所有的小伙伴一起共同发展！",超市/百货/零售,民营,150-500人,上海市黄浦区福州路318号浦汇大厦1610室
30,48,"2018-02-02 02:24:27",店员/导购（就近分配）,,,,,,,29,"2018-02-02 05:20:17",上海斐毡商贸有限公司,"上海斐毡是于2012年9月在上海成立的一家以品牌营销为经营模式的公司。<br>本公司具有丰富而独特的的零售管理经验，将引领着以New balance、TOMS、STANCE、勃肯、马丁、迷你唐卡为代表的潮流品牌终端店铺走向新的方向与目标。<br>我们的愿望是：能与拥有一个共同的单纯愿望、一群有相同价值观念、共同信念与信任的人一起奋斗。<br>斐毡是一支拥有如下精神的团队：<br>追求卓越、诚信第一的品质精；不断学习、求新求变的创新精神<br>坚持不懈、艰苦创业的奋斗精；风雨同舟、共谋发展的敬业精神<br>以人为本、高效多能的管理精；默契配合、相互接纳的合作精神<br>欢迎你们的加入，和斐毡所有的小伙伴一起共同发展！",超市/百货/零售,民营,150-500人,上海市黄浦区福州路318号浦汇大厦1610室
31,49,"2018-02-02 02:24:27",谷木原奶诚聘促销员,,,,,,,31,"2018-02-02 05:20:38",北京中科雅风科技有限公司,北京中科雅风科技有限公司成立于2014年，位于北京市朝阳区望京SOHO塔一110802，是一家创新型互联网+模式的专业乳制品及生活服务提供商，公司引进荷兰进口奶源，推出“谷木原奶”系列低温巴氏乳制品，深度融合互联网信息技术及支付平台，为广大消费者提供近在咫尺、触手可及的高品质乳制品及延伸服务。,快速消费品(食品/饮料/烟酒/化妆品),民营,少于50人,北京市望京SOHO塔1A座110802
32,50,"2018-02-02 02:24:27",高端眼镜王府井Apm兼职店员,,,,,,,28,"2018-02-02 05:19:59",上海窑泽信息科技有限公司,"优良的广告服务体系,着力提升企业品牌广告形象服务，致力于通过不断的服务和管理创新为客户提供更好的市场推广成绩，我们如同一个大家庭，由许多出色的小团队构成，以出色的完成每一个客户的托付为荣",人力资源服务,民营,50-150人,上海市闸北区沪太路671号
33,51,"2018-02-02 02:24:47",会展活动现场扫码发单人员,,,,,,,24,"2018-02-02 05:18:59",迈思迪（北京）科技有限公司,,广告/会展,民营,50-150人,北京市中关村南大街11号
34,52,"2018-02-02 02:24:47",日结海淀派单,,,,,,,34,"2018-02-02 05:20:50",深圳市真正的广告传媒有限公司,深圳市真正的广告传媒有限公司是一家专业服务派单，发传单的广告公司承接各类兼职单：房地产派单，，会展中心派单，各种活动派单，<br>礼仪，模特，安保，等兼职<br>承接专业承接各大超市、商场、连锁酒店、教育、房地产等传单直投、派发业务等。房地产宣传、百货派单、超市派单、汽车派单宣传、连锁餐饮派单、移民留学派单宣传、旅游派单宣传、家具用品派单宣传、电器派单宣传、教育培训派单宣传、空调冰箱派单宣传、夹报宣传、娱乐场所宣传、电影宣传、展会宣传、专业市场派单、<br>,媒体/影视/文化,股份制企业,少于50人,深圳市广东省龙华新区龙华街道山咀头二区四巷四号903
35,53,"2018-02-02 02:24:47",寻找家乡的民宿,,,,,,,35,"2018-02-02 05:21:05",北京一千零一夜途遇科技有限公司,,计算机/网络/通信,民营,少于50人,北京市朝阳区西坝河南路浩鸿园怡园25G
36,54,"2018-02-02 02:24:47",销售顾问/派单专员,,,,,,,36,"2018-02-02 05:21:25",北京正能量体育发展有限公司,"A+始终以运动健康的科研及应用和运动健康理念的传播为前进方向。立足亚洲，重启全球健康崭新事业，重新定义并传递“大健康”概念的健身场所。<br><br>A+旗下场馆覆盖大型高端综合健身房、专业瑜伽馆以及个性化运动减压馆，我们始终关注会员的健身体验，良好的悦体悦心感受，是会员步入健康生活方式的关键。旗下A+WELLNESS、A+YOGA、A+HIGH FIT均分布于北京核心商务区，A+MOTION位于上海市瑞金洲际酒店。A+将以专业的运营团队和先进健身科研成果，为都市健身人群带来一份专属健康佑护。",娱乐/休闲/体育,民营,50-150人,朝阳区东大桥路8号院尚都SOHO西塔4层
37,55,"2018-02-02 02:24:47",传单派发员,,,,,,,37,"2018-02-02 05:21:45",北京信诚志达营销策划有限公司,本公司承接：展会展览、年会、路演、劳务派遣、提供日结、周结等兼职人员！<br>,超市/百货/零售,外商独资,50-150人,北京市传媒大学
38,56,"2018-02-02 02:24:47",110元日结发单兼职,,,,,,,38,"2018-02-02 05:22:04",北京元利亨通教育咨询有限公司,2010年，妙笔菡塘创始人韩浩，成立了国贸第一家校区<br>2011-2015年，先后成立了东四十条校区，亚运村校区，五棵松校区，天坛校区，万柳校区，天通苑校区，三元桥校区，望京校区，西直门校区，太原校区<br>从2010年3月16日第一家妙笔菡塘（国贸）开业以来，短短几年时间，妙笔菡塘已在全国开设了10多家（其中北京10家），全国30名书画大师支持，超过100人的顶级教师团队，建立接近800人的兼职教师联盟，北京10家校区，在校学员10000余人，培养合格书画教师人才3000人，进驻北京40余所中小学进行书法课程普及，为100余家企业提供中国传统文化课程讲座，囊括了培训业多项大奖，叱诧业内，未来3年将在全国开设校区近100家。<br>,教育/培训,股份制企业,150-500人,北京市海淀区长春桥路新起点嘉园1号楼9层909室
39,57,"2018-02-02 02:24:47",急招市场问卷调查员,,,,,,,39,"2018-02-02 05:22:21",北京市房山区百特英语培训学校,百特英语教育集团是集少儿英语培训、英语教学研发和国际文化交流为一体的综合性英语教育集团，集团下属百特英语培训学校，百特英语教育研究院，百特国际文化传播公司等机构。其中百特英语培训学校成立于2006年，是经北京市教委注册成立的民办教育培训学校。成立至今，学校保持着蓬勃健康的发展态势，截止2013年，百特少儿英语已经在北京区域建立了7所分校，覆盖中关村、紫竹桥、望京、CBD、房山、燕郊等黄金区域，累计服务少儿学员四万余人。<br>通过不懈努力，百特英语培训学校已经发展成为北京市青少儿英语培训市场中的明星学校。2008年12月被北京晚报；京华时报等媒体评为“北京市十佳少儿英语培训学校”；2009年3月被北京市教育考试院批准为剑桥少儿英语考试考点；2009年5月被北京市民讲外语组委会评为“北京市民讲外语活动语言服务优秀提供商”；2009年8月被北京市房山区教委评为“优秀民办教育培训机构”。学校研发的外教一对一授课法受到北京晚报、北京电视台青少频道等多家媒体的报道和赞扬。,教育/培训,民营,150-500人,北京市朝阳区望京悠乐汇A座B1-1008
40,58,"2018-02-02 02:24:47",市场问卷调查员,,,,,,,39,"2018-02-02 05:22:21",北京市房山区百特英语培训学校,百特英语教育集团是集少儿英语培训、英语教学研发和国际文化交流为一体的综合性英语教育集团，集团下属百特英语培训学校，百特英语教育研究院，百特国际文化传播公司等机构。其中百特英语培训学校成立于2006年，是经北京市教委注册成立的民办教育培训学校。成立至今，学校保持着蓬勃健康的发展态势，截止2013年，百特少儿英语已经在北京区域建立了7所分校，覆盖中关村、紫竹桥、望京、CBD、房山、燕郊等黄金区域，累计服务少儿学员四万余人。<br>通过不懈努力，百特英语培训学校已经发展成为北京市青少儿英语培训市场中的明星学校。2008年12月被北京晚报；京华时报等媒体评为“北京市十佳少儿英语培训学校”；2009年3月被北京市教育考试院批准为剑桥少儿英语考试考点；2009年5月被北京市民讲外语组委会评为“北京市民讲外语活动语言服务优秀提供商”；2009年8月被北京市房山区教委评为“优秀民办教育培训机构”。学校研发的外教一对一授课法受到北京晚报、北京电视台青少频道等多家媒体的报道和赞扬。,教育/培训,民营,150-500人,北京市朝阳区望京悠乐汇A座B1-1008
41,59,"2018-02-02 02:25:08",手机在家兼职+高薪日结（火爆+海量任务）,,,,,,,41,"2018-02-02 05:22:41",深圳市瑞龙祥电子有限公司,,计算机/网络/通信,民营,150-500人,深圳市广东省龙华新区
42,60,"2018-02-02 05:28:12","教育机构招日结 底薪客服","<br>招 日结底薪工资110元，教育电话邀约。邀约成功一个加5元 第三个开始10元一个 额外有上门提成：上门20/人；额外有报名提成，报名50元/人<br> 中间有休息 <br>性别： 不限 身高：不限 要求：有一定的学习能力、勤奋、普通话标准、有一定的电销经验 <br>工作时间：9：00-18：00（中间有休息）；<br><br>工作地点 大钟寺中坤广场，<br> 五道口华清嘉园 就近选择<br>注（新人来了有30分钟-1个小时试用）<br> 或加扣扣群：壹 玖 捌 壹 壹 玖 伍 柒 伍<br><br><br><br>",120,元/天,日结,海淀,"01-16 16:10",42,"2018-02-02 05:22:55",北京卓越恒美环保科技有限公司,北京卓越恒美环保科技有限公司是一家专业从事北京保洁清洗服务的企业。主要是以工程开荒保洁、清洗地毯、地板打蜡、石材翻新（大理石、水磨石、花岗岩等翻新结晶）、清洗水晶灯、清洗地面、地面防滑处理等保洁项目为主流。公司经过不懈的努力和探索，已在北京保洁公司行业的开荒保洁领域；清洗领域；石材养护领域形成了自己一套专业的、完整的管理与运用的综合服务体系，已在北京保洁公司行业中名列前茅<br>,环保,股份制企业,500人以上,北京市海淀区五道口华清嘉园九方教育
43,61,"2018-02-02 05:28:30",诚招文员/客服,<br>薪资区间（4万—10万/年）<br>岗位职责：<br>1、负责公司内部的咨询电话，挖掘意向客户，了解客户需求；<br>2、处理未接来电的回拨；<br>3、负责维护客户关系，为客户提供优质服务，促成转介绍客户成交；<br>4、对客户的信息进行整理、汇总。<br>任职要求：<br>1、乐于从事销售工作，能承受压力，勤奋上进、学习能力强、适应能力强；<br>2、熟练使用各种办公软件；<br>福利待遇：<br>1.基本工资+话务补助+高绩效提成+奖金；<br>2.带薪培训、广阔的晋升空间；<br>3.五险、社保、生日节假福利、聚餐、旅游、拓展活动<br><br>,3500,元/月,月结,朝阳,"02-02 13:32",43,"2018-02-02 05:23:16",北京金钲律师事务所,"北京金钲律师事务所，是经北京市司法局批准设立的合伙制律师事务所，是一所专业化、公司化、市场化运作的综合性法律律师事务所。同时具有国内外商标代理服务资质。是诚信、高效、专业、务实的特色法律服务机构。主要在民事诉讼、知识产权、房地产纠纷、企业法律顾问、劳动争议、交通事故、婚姻家庭、文化创意产业法律服务、社区法律服务等领域具有其独特地视角、丰富的经验与突出的业绩。本所自2006年2月8日创办至今，已经拥有一批年富力强、经验丰富、具有极高专业素养及敬业精神的专家型律师，更有强大的法学专家学者作为我们的法律业务指导。不但综合实力雄厚更在专业领域有着突出的业绩，将法律业务分门别类并由擅长该领域的律师团队专职负责相关案件。<br>律所文化<br><br>我们秉承以客户为本的服务理念；<br>我们崇尚团队合作精神；<br>我们坚持专业勤勉、精益求精的工作作风；<br>未来发展战略<br>北京金钲律师事务所五年发展规划：<br>一、加强律师事务所的规模化建设；<br>二、加强律师事务所的专业服务能力建设，形成律师事务所“卓越”法律服务能力；<br>三、加强律师事务所的品牌化建设，让“金钲”成为驰名商标；<br>四、加强律师事务所的各项制度建设；<br> <br> <br>联系方式：<br>地址：北京市朝阳区东四环中路41号嘉泰国际大厦A座17层1727号<br>座机：+86-10-85711289 <br>手机：13811587382",咨询/管理产业/法律/财会,民营,50-150人,北京市东四环中路嘉泰国际大厦
44,62,"2018-02-02 05:28:45",新浪爱问,"<br>新浪爱问问答平台招募帮帮团兼职，利用业余时间在线回答爱问网友的问题获得奖励。<br>职位要求：<br>1、工作内容：负责在线回答新浪爱问网友的问题；<br>3、工作要求：在校学生或有方便的上网条件。<br>3、薪 酬：300-1000元/月，按问题回答量计算奖励金额；<br>如何加入帮帮团兼职：<br>1，打开链接http://iask.sina.com.cn/help/index?rc=zp2 使用微博账号登录-加入帮帮团-选择擅长领域-既可进行回答。<br>2、现加入新浪爱问帮帮团,可获得10-50话费不等<br>3、回答爱问网友的问题，按回答问题获得爱心点数计算奖励金额；<br>4、每月通过爱心点兑换购物卡、话费、礼品等<br>5、本招聘长期有效<br><br><br><br>",300,元/天,日结,崇文,"02-01 15:38",44,"2018-02-02 05:23:32",深圳爱问科技股份有限公司,“爱问”是一款即时解决生活服务类问题的网站。爱问拥有最了解人和最了解问题的语意分析引擎，能以最快地将问题通知能解决问题的人，并在最短的时间内将答案通知提问者,其它行业,上市公司,150-500人,深圳市广东省科技园软件园
45,63,"2018-02-02 05:29:01",客户代表,"<br>岗位职责：<br>1、负责公司产品的销售及推广；<br>2、根据市场营销计划，完成部门销售指标；<br>3、管理维护客户关系以及客户间的长期战略合作计划。<br>4、为客户提供优质热情正能量的服务，根据客户情况为其推荐合适的课程。<br>5、严格执行销售流程，把握潜在客户需求，使其感受到课程价值，完成销售任务。<br>6、收集、整理和录入会员信息，通过个性化沟通方式与会员保持联系，进行二次开发工作。<br>7、积极参与各类市场活动及创意课程，拓展客户资源，并将其积极成功转化为会员。<br>任职资格：<br>1. 18-35岁，高中以上学历，男女不限；<br>2. 形象阳光，有活力，热爱体育、无不良生活嗜好；<br>3. 思维清晰，具有较强的语言表达能力和良好的沟通能力，普通话标准；<br>4. 具有较强的服务意识和较高的职业道德与素养；<br>5. 有会籍顾问、销售等相关工作经验者优先考虑；<br>6、有团队协作精神，善于挑战。<br><br>",8000,元/月,月结,朝阳,"01-30 09:51",36,"2018-02-02 05:21:25",北京正能量体育发展有限公司,"A+始终以运动健康的科研及应用和运动健康理念的传播为前进方向。立足亚洲，重启全球健康崭新事业，重新定义并传递“大健康”概念的健身场所。<br><br>A+旗下场馆覆盖大型高端综合健身房、专业瑜伽馆以及个性化运动减压馆，我们始终关注会员的健身体验，良好的悦体悦心感受，是会员步入健康生活方式的关键。旗下A+WELLNESS、A+YOGA、A+HIGH FIT均分布于北京核心商务区，A+MOTION位于上海市瑞金洲际酒店。A+将以专业的运营团队和先进健身科研成果，为都市健身人群带来一份专属健康佑护。",娱乐/休闲/体育,民营,50-150人,朝阳区东大桥路8号院尚都SOHO西塔4层
46,64,"2018-02-02 05:29:21",品牌服饰办公室人事助理，实习生,<br>品牌服饰办公室人事助理，实习生<br>要求:在校大学生~做五休二，能做半年左右，09:00-18:00(双休)<br>地址:北京市朝阳区东大桥路12号润诚中心<br>待遇:120一天，月结工资<br>报名:编辑短信，实习生，姓名，性别，年龄，院校，大几，时间到手机号13817897449<br><br>企业委托直招，承诺：不收取任何费用<br><br><br>,120,元/天,月结,朝阳,"01-29 10:06",28,"2018-02-02 05:19:59",上海窑泽信息科技有限公司,"优良的广告服务体系,着力提升企业品牌广告形象服务，致力于通过不断的服务和管理创新为客户提供更好的市场推广成绩，我们如同一个大家庭，由许多出色的小团队构成，以出色的完成每一个客户的托付为荣",人力资源服务,民营,50-150人,上海市闸北区沪太路671号
47,65,"2018-02-02 05:29:32",长期兼职客服人员,"<br><br><br>招聘电话客服<br>日薪120(不含销售)2月6号-2月7号面试<br>工作时间：早9:30——下午5：30 <br>工作周期：2月8号-2月18日<br>人员要求：必须能够做满10天，<br>工资完工结算<br>普通话流利，有耐心，要女孩 <br> 有客服经验优先，年龄30岁以下，<br><br>6号上午8:30地铁一号线，木樨地站D1口集合面试<br><br><br>",120,元/天,半月结,西城,"01-29 01:27",37,"2018-02-02 05:21:45",北京信诚志达营销策划有限公司,本公司承接：展会展览、年会、路演、劳务派遣、提供日结、周结等兼职人员！<br>,超市/百货/零售,外商独资,50-150人,北京市传媒大学
48,66,"2018-02-02 05:29:49",数据录入员,<br>岗位职责：<br><br>1、负责对数据中心获取的信息进行录入和分配；<br>2、负责对不同来源的信息进行分类汇总制表；<br>3、负责对数据来源的统计；<br>4、负责平衡分配数据；<br>5、领导交办的其他工作。<br><br><br>任职资格：<br><br>1、学历：大专及以上学历，数学、统计学、信息管理与信息系统等相关专业优先；<br>2、知识：大学英语四级优先；<br>3、经验：具有数据处理工作经验优先；<br>4、能力：具有较强的逻辑思维能力、数据分析能力、分析判断能力；<br>5、技能：熟练使用office办公软件，excel运用熟练；<br>6、素养：具有较强的责任感、沟通能力和团队协作精神，工作耐心细致。<br><br>我们为您提供：<br>1、五险一金；<br>2、一对一培训+业技能培训+丰富知识培训；<br>3、员工旅游+员工聚会+不定期活动+拓展培训；<br>4、丰富的企业文化活动，轻松快乐的工作氛围；<br>5、国家法定节假日及带薪年假；<br>6、广阔的发展空间，丰厚的待遇。<br><br>,4000,元/月,月结,海淀,"01-26 10:11",48,"2018-02-02 05:23:53",北京市海淀区新航道培训学校,,教育/培训,民营,500人以上,北京市海淀区新中关大厦A座15层
49,67,"2018-02-02 05:29:58",客服文员全职+双休+五险一金,"<br>岗位职责：<br> <br>1．负责进行开班前的准备、教材的发放以及文件的归档；<br>2．负责日常教学增值服务工作和日常表格的整理；<br>3．负责协助部门进行助教服务满意度调查；<br>4．负责对接各部门上下沟通和协调的工作；<br>5．完成领导安排的其他工作。<br> <br>任职要求：<br> <br>1、学历：大专及以上学历；<br>2、知识：大学英语四级优先；<br>3、经验：有服务行业经验者优先；<br>4、能力：具有较强的组织协调能力、良好的沟通能力、语言表达能力和分析判断能力；<br>5、技能：熟练使用EXCEL，WORD等办公软件；<br>6、素养：具有服务意识、较强的沟通能力和团队协作精神。<br><br>我们为您提供：<br><br>1、五险一金；<br>2、一对一培训+业技能培训+丰富知识培训；<br>3、员工旅游+员工聚会+不定期活动+拓展培训；<br>4、丰富的企业文化活动，轻松快乐的工作氛围；<br>5、国家法定节假日及带薪年假；<br>6、广阔的发展空间，丰厚的待遇。<br><br>",5000,元/月,月结,朝阳,"01-26 10:11",48,"2018-02-02 05:23:53",北京市海淀区新航道培训学校,,教育/培训,民营,500人以上,北京市海淀区新中关大厦A座15层
50,68,"2018-02-02 05:30:18",电话客服,<br>妙笔菡塘教育从事中国传统文化，主做书法和国画，电话客服主要打电话配合公司做活动宣传工作，没有任务要求，公司提供客户名单和话术，普通话标准，沟通交流灵活变通即可。有问题随时联系刘老师（电话或微信）<br><br>,8000,元/月,月结,海淀,"01-26 09:11",38,"2018-02-02 05:22:04",北京元利亨通教育咨询有限公司,2010年，妙笔菡塘创始人韩浩，成立了国贸第一家校区<br>2011-2015年，先后成立了东四十条校区，亚运村校区，五棵松校区，天坛校区，万柳校区，天通苑校区，三元桥校区，望京校区，西直门校区，太原校区<br>从2010年3月16日第一家妙笔菡塘（国贸）开业以来，短短几年时间，妙笔菡塘已在全国开设了10多家（其中北京10家），全国30名书画大师支持，超过100人的顶级教师团队，建立接近800人的兼职教师联盟，北京10家校区，在校学员10000余人，培养合格书画教师人才3000人，进驻北京40余所中小学进行书法课程普及，为100余家企业提供中国传统文化课程讲座，囊括了培训业多项大奖，叱诧业内，未来3年将在全国开设校区近100家。<br>,教育/培训,股份制企业,150-500人,北京市海淀区长春桥路新起点嘉园1号楼9层909室
51,69,"2018-02-02 05:30:34",110元日结电话客服,<br>妙笔菡塘教育从事中国传统文化，主做书法和国画，电话客服主要打电话配合公司做活动宣传工作，没有任务要求，公司提供客户名单和话术，普通话标准，沟通交流灵活变通即可。有问题随时联系刘老师（电话或微信）<br><br>,110,元/天,日结,海淀,"01-26 09:11",38,"2018-02-02 05:22:04",北京元利亨通教育咨询有限公司,2010年，妙笔菡塘创始人韩浩，成立了国贸第一家校区<br>2011-2015年，先后成立了东四十条校区，亚运村校区，五棵松校区，天坛校区，万柳校区，天通苑校区，三元桥校区，望京校区，西直门校区，太原校区<br>从2010年3月16日第一家妙笔菡塘（国贸）开业以来，短短几年时间，妙笔菡塘已在全国开设了10多家（其中北京10家），全国30名书画大师支持，超过100人的顶级教师团队，建立接近800人的兼职教师联盟，北京10家校区，在校学员10000余人，培养合格书画教师人才3000人，进驻北京40余所中小学进行书法课程普及，为100余家企业提供中国传统文化课程讲座，囊括了培训业多项大奖，叱诧业内，未来3年将在全国开设校区近100家。<br>,教育/培训,股份制企业,150-500人,北京市海淀区长春桥路新起点嘉园1号楼9层909室
52,70,"2018-02-02 05:30:49",兼职文员，编辑,<br>盘古网北京公司开始筹备。筹备处在昌平区北七家镇七北路42号院TBD云集中心一号楼4层。<br>现在招聘全职和兼职员工。兼职员工在周末或者假期工作。工作内容以编辑文员等办公室工作为主。可以长期兼职，表现良好的可以加薪，也可以转为正职。<br>应聘者请先发简历<br><br>,150,元/天,周结,昌平,"01-24 09:38",52,"2018-02-02 05:24:14",广州盘古网络科技有限公司,建设并且运营中国知识产权第一门户网站。盘古知识产权网。,计算机/网络/通信,民营,50-150人,广州市广东省海珠区艺苑路11号205
53,71,"2018-02-02 05:31:05",录资料/寒假工/,"<br>岗位职责：<br>1、旧资料录入新系统，需要10人的兼职帮忙录入<br><br>工资福利<br>1、工资：20元/小时；<br>2、上班日期：即日起-2月9日<br>3、上班时间：9:00-12:00 13:30-18:00<br><br>任职资格：<br>1、财务、会计类的在校学生优先考虑<br>2、工作踏实，认真细心，积极主动<br>3、电话联系者优先考虑<br>4、打字速度50字以上<br><br>",150,元/天,完工结,朝阳,"01-10 09:36",53,"2018-02-02 05:24:28",深圳市凌雄租赁服务有限公司,,办公用品及设备,民营,150-500人,深圳市广东省福田区安华工业区5栋6楼整层
54,72,"2018-02-02 05:31:25",招听录音整理资料兼职,"<br> 要求电脑打字熟练，工作认真负责，空余时间较多，可以长期做的，男女不限，工资月结，按工作量结算，多劳多得，平均每小时15元。一个星期至少做三个下午。有空的兼职请直接电话联系我，短信不回。工作地址在海淀区东升科技园B2 3楼<br><br>",120,元/天,月结,海淀,"01-08 16:35",54,"2018-02-02 05:24:47",杭州力浩市场调研有限公司,市场调研,其它行业,民营,少于50人,杭州市浙江省拱墅区登云路518号西城时代2-208
55,73,"2018-02-02 05:31:38",呼叫中心客服兼职,"<br>岗位职责：<br>接听订餐电话，记录顾客相关信息并协助其完成网上点餐。<br>任职资格：<br>1、声音甜美，普通话标准；<br>2、可熟练将信息录入电脑；<br>3、良好的执行力和团队合作精神；<br>4、每周至少保持工作15小时(可做3个月以上人员优先）；<br>5、年龄16周岁以上。<br>工作时间：<br>每日9：00-14:00 17：00-22:00 （2个点位任选）。<br>薪金待遇：每小时13-16元，带薪培训<br><br><br>",13,元/小时,月结,朝阳,"01-03 14:55",14,"2018-02-02 05:16:30",广州餐道信息科技有限公司北京分公司,"餐道信息科技有限公司成立于2014年4月18日，是《我要外卖》专业手机订餐应用软件在国内的唯一代理商，餐道一直致力为客户提供“餐饮外卖解决之道” 的作为经营理念，现处于快速发展的状态。<br>提供便捷及人性化的订餐服务是餐道使命，餐道将提供能覆盖各种平台系列的手机的外卖订餐应用软件，通过实现多地区应用包括北京、上海、广州、深圳、香港等地，覆盖范围广泛和结合了多个优质大型餐饮品牌等多种优势，给个人用户提供更多优质便捷的订餐选择，在服务全面覆盖的同时能为企业客户带来更多新机遇。发展便捷、智能化的手机订餐服务是餐道的战略目标。<br>餐道的发展规划<br>线下：以北京、上海、广州、深圳、香港五大一线城市为据点，每个月将至少举办2场中等或大型规模的地面推广活动。通过商区摊位摆设、驻点活动宣传、高校路演、传单派发、现场引导安装及使用等多种形式，迅速打响品牌与知名度，建立良好口碑，形成规模品牌效应。<br>线上：大型手机应用商城、移动广告平台、优质第三方渠道全方位投放广告与铺设渠道，同时配合EDM邮件推广、手机短信等形式，实现《我要外卖》的高度曝光与用户数量的快速增长。并结合邀请好友送话费、惊喜大抽奖、下订单即打折等优惠活动，充分调动用户下订单的活跃度与积极性，打造用户自主传播的病毒式营销，快速占领市场。<br>",计算机/网络/通信,合资,150-500人,北京市北京市朝阳区西坝河南路1号金泰大厦1201