business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
298611,98597,"2020-09-27 02:39:25","Mark Of Elegance",http://www.markofelegance.com,info@markofelegance.com,"(631) 582-4280","1717 Motor Pkwy",Hauppauge,NY,11788,"1717 Motor Pkwy,Hauppauge,NY 11788","Limousine Service, Airport Transportation, Buses-Charter & Rental, Wedding Reception Locations & Services, Wedding Supplies & Services",4,"4 Reviews",A+,40.81325,-73.173,,"""Other Companies Try To Be Elegant...But None Of Them Quite Hit The Mark""","We have limousines for any and every occasion! * Cadillac Escalade * Rolls Royce * STAR Network ATM * Wi-Fi Hot Spot * AT&T Premier Roaming Location","Mon - Sun: Open 24 Hours","Operators Available 24/7: (800) 969-5469",,"debit, diners club, discover, amex, visa, mastercard",,"Mark of Elegance Limousine Service Mark of Elegance Limousine Svce Inc Marcof Elegance",http://www.markofelegance.com,,"Rho J.",05/09/2014,five,"Working with Mark of Elegance this past weekend for my wedding was AMAZING! The driver was polite and arrived on time, the bar in the limousine was stocked with goodies and the services was very professional! Thank you Mark of Elegance for your excellent services and I look forward to working with you guys again!",stan.andrew,09/10/2013,one,"OK, I am not normally a complainer but I was in the wedding party and I was asked to do this. That said, where it me I would be livid. The bridal party picked out the Limo they wanted, a decked out 2013 Limo, which they paid extra for and according to the bride, was assured they had two of the same limo so there would be no wedding day surpises. They showed up to pick up the groomsman in a beat up 2000 limo THAT WAS NOT CLEANED OUT FORM THE NIGHT BEFORE! The driver was an poor senior citizen who had no idea. He called. The excuse was their limo had been wrecked the night before. They had two? They've got phones? No warning. No call the night before or even in the morning. Just a crap dirty limo at the hotel. The limo did not have room (unlike the one chosen) for the entire bridal party from the church to the reception. To boot driver, was elderly was thrown under the bus. I honestly believe they sent this gentleman knowing that no one would yell at a man in his late 60's or 70's. Shameful. He picked up the groomsman and took us to the wedding. THEN was told not get the girls until we paid him his share. Eventually, he went to get the bride but imagine what she thought getting into a dirty Limo. It was not the driver's fault, he was the messenger but what lousy service. I don't believer this was and accidnet. I think they double booked but they at least could have told the old man the crap limo was dirty so he could clean it. There were winie and soda stains on the white fixures and wrappers and garbage in the old smaller limo. DO NOT USE THEM."
299034,98747,"2020-09-27 02:39:25","Regency Transportation",http://www.regencyltd.com,info@regencylimos.com,"(631) 543-2500","38 Southern Blvd",Nesconset,NY,11767,"38 Southern Blvd,Nesconset,NY 11767","Airport Transportation, Buses-Charter & Rental, Limousine Service, Tours-Operators & Promoters, Wedding Reception Locations & Services",,,,40.8562,-73.16095,,,,,,,"all major credit cards",,"Regency Transportation ltd",http://www.regencyltd.com,,,,,,,,,
300043,99113,"2020-09-27 02:39:35","Embassy Limosine",http://www.embassylimousine.com,embassy@embassylimousine.com,"(727) 304-2458","9525 66th St N","Pinellas Park",FL,33782,"9525 66th St N,Pinellas Park,FL 33782","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Transportation Providers, Transportation Services, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"2 Reviews",A+,27.8584,-82.72823,,"Call Now to schedule your reservation!","Embassy Limousine and Sedan Service's goal is to set a new standard in dependable, luxury transportation for the entire Tampa Bay Florida Area.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","TollFree: (888) 546-6828",,"amex, debit, discover, visa, check, company card, mastercard, travelers checks",,"Embassy Limousine & Sedan Service Inc Embassy Limo",http://www.embassylimousine.com,,"April S.",08/01/2013,five,"I used Embassy for my mom's 70th birthday birthday, we all got picked up and drove to the restaurant. They were on time, great price and very professional!",smoothy11,06/16/2011,five,"I had a great experience using Embassy Limousine and I will use them in the future. The staff and drivers were very attentive to our needs."
300244,99186,"2020-09-27 02:39:35","Ashley's Limousines",http://ashleyslimos.com,Wflimo@gmail.com,"(941) 366-4044",,Sarasota,FL,34238,"Sarasota,FL 34238","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Transportation Services, Wedding Reception Locations & Services",,,,,,,,"Sarasota Limos and Limousine Service. Ashley's Limousines is your best choice for Limo Service, Limousines and Airport Transportation to any and all destinations throughout Florida. We have one of the largest Fleets in the Sarasota area. Are you needing transportation to the airport or an event? We are a full service transportation company that provides you a safe and smooth drive to and from your destination. From Airports, concert halls, birthday parties, bachelor and bachelorette parties, we have all of your transportation needs taken care of.","Mon - Sun: 8:00 am - 8:00 pm",,,"amex, visa, all major credit cards, master card, cash, discover",,,http://ashleyslimos.com,,,,,,,,,
300509,99282,"2020-09-27 02:39:36","Tiger Travel",http://tigertravelservice.com,,"(314) 968-4410","7967 Big Bend Blvd","Saint Louis",MO,63119,"7967 Big Bend Blvd,Saint Louis,MO 63119","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,38.59374,-90.33582,https://i2.ypcdn.com/blob/59ecd8f1380dcae3caafb3759cd741f55becf60e_100x100_crop.jpg?f9d23e1,"Call For Latest Specials!","* Faith Based Travel * Apple Vacations * Certified Sandal Specialists * Funjet Vacations * Destination Weddings and Honeymoons * Cruises * Romantic Travel * Group Packages * Hawaiian Islands, Jamaica, The Caribbean, Mexico, Europe, Alaska, Australia,","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (800) 875-4410",,"visa, amex, company card, debit, discover, travelers checks, mastercard",,,http://tigertravelservice.com,,ronp1969,11/02/2010,five,"This was my first trip with Tiger Travel. Julie was great! She did all the planning and assisted with family reservations. Julie sent my company all the needed paperwork. I will let Tiger Travel book all my flights in the future, as it was cheaper and without the endless internet searches. Thanks Julie. R Payne",,,,
300797,99391,"2020-09-27 02:39:36","Jones Travel & Trolleys",,,"(262) 723-4309","11 S Lincoln St",Elkhorn,WI,53121,"11 S Lincoln St,Elkhorn,WI 53121","Travel Agencies, Buses-Charter & Rental, Wedding Reception Locations & Services",,,,42.67121,-88.54058,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
301059,99486,"2020-09-27 02:39:36","A Silver Fox Limousine Service",http://www.asilverfox.com,Info@aSilverFox.com,"(412) 856-7433","5500 Grand Ave",Pittsburgh,PA,15225,"5500 Grand Ave,Pittsburgh,PA 15225","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Shuttle Service, Transportation Providers, Transportation Services, Wedding Reception Locations & Services, Wedding Supplies & Services",3,"2 Reviews",A+,40.51204,-80.13049,https://i2.ypcdn.com/blob/87f77b9065ea4df09430e463be69d2e8c589f35c_100x100_crop.jpg?f9d23e1,,"Silver Fox Limousine is the foremost equipped Pittsburgh Limousine Provider. Whether your party is that of 1 or 100, we can accommodate. Experience elegance, forget you are in a vehicle. We have over 40 years of experience in the transportation industry.","Mon - Sun: Open 24 Hours","Phone: (412) 299-0102 Primary Phone: (412) 299-0112 Phone: (412) 685-6743 Phone: (412) 923-5013 Phone: (412) 682-4733 TollFree: (800) 877-5466",,"amex, discover, master card, visa",,"A Silver Fox Limousine Svc",http://www.asilverfox.com,,MossyMoss,08/30/2010,one,"We rented a limo from Silver Fox for my wedding day. The limo arrived and when we got in there were so many flies in the limo, we had to roll down the window while driving to the wedding ceremony and swat them out. While at the ceremony, we asked the driver to get the flies out of the limo...well, we got back in to go to the reception and still a ton of flies....absolutely disgusting. I would NOT recommend to anyone this limo service. The didn't even try to make things right with us given that we paid hundreds of dollars for a limo ride with a ton of flies....BAD BUSINESS!!",seanthekingpin,06/21/2005,five,"the limousine service was great and the driver was excellent."
302195,99868,"2020-09-27 02:39:36","Hometown Travel",http://www.hometown-travel.com,,"(507) 931-6174","400 S 3rd St","Saint Peter",MN,56082,"400 S 3rd St,Saint Peter,MN 56082","Travel Agencies, Buses-Charter & Rental, Cruises, Wedding Reception Locations & Services",,,A+,44.32395,-93.9598,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (507) 931-6195 Fax Number: (507) 931-6195 Fax: (507) 931-6195 TollFree: (888) 831-9397 TollFree: (888) 600-8533",,"mastercard, discover, visa",,,"http://www.hometown-travel.com http://hometowntravel.net","Parking: Street Specialties: Cruiseliner, Shuttle, Cruises, Getaways, Holidays, Vacations",,,,,,,,
302242,99884,"2020-09-27 02:39:36","TLC Limousine Service",http://www.thomaslivery.com,info@thomaslivery.com,"(860) 585-5466","436 Main St",Terryville,CT,06786,"436 Main St,Terryville,CT 06786","Limousine Service, Airport Transportation, Buses-Charter & Rental, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,41.65091,-73.00816,,,"With over 25 years of experience, at TLC Limousine Service, we strive to give you the best service possible. That's why our safe and courteous chauffeurs will go above and beyond to exceed your every expectation. When you contact us, you contact the best in the field. Go ahead, give us a call, and give yourself the gift of luxury.","Mon - Sun: Open 24 Hours","Phone: (203) 285-3566 Primary Phone: (860) 213-8906 Fax: (860) 585-5252 TollFree: (866) 585-5466",,"discover, amex, visa, mastercard",,"Tlc Limousine Svc",http://www.thomaslivery.com,,,,,,,,,
302842,100108,"2020-09-27 02:39:46","Discovery Coach",http://www.discoverycoach.com,discovery@discoverycoach.com,"(800) 444-2960",,,,,,"Transportation Providers, Bus Tours-Promoters, Buses-Charter & Rental, Wedding Reception Locations & Services",,,A+,,,,"Discovery Coach....More to Discover.",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (920) 459-2960 TollFree: (800) 444-2960",,"master card, check, visa",,,http://www.discoverycoach.com,"Specialties: Weddings",,,,,,,,
303008,100165,"2020-09-27 02:39:46","Steve's Limousine Service",http://www.steveslimowttn.com,,"(920) 262-0276","1609 River Dr",Watertown,WI,53094,"1609 River Dr,Watertown,WI 53094","Limousine Service, Buses-Charter & Rental, Wedding Reception Locations & Services, Wedding Supplies & Services",1,"1 Review",,43.17488,-88.72797,,,,,,,discover,,"Steve's Limousine Svc",http://www.steveslimowttn.com,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",woolley101,06/24/2013,one,"Will never use Steve's Limo service in Watertown again -extremely disappointed in the limo sent for our wedding. The radio in the back wasn't working correctly and the driver couldn't figure out how to fix it. The air conditioner in the back did not work either - again driver didn't know what was wrong. Took 6 messages and 3 weeks for Steve to finally call me back. Was told the air conditioner worked fine, we just had too much stuff in the back and no answer as to why the driver couldn't fix the radio for us. Was offered no discount or money back. Told me it was a fluke to which I responded ""pretty expensive fluke for me"".",,,,
304568,100741,"2020-09-27 02:39:46","Olympus Limo",http://www.olympuslimo.com,info@olympuslimo.com,"(727) 842-3522",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Services, Wedding Reception Locations & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/6864dffdaed587cbd8935257470c9d80b04cae59_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 841-8838",,"cash, diners club, travelers checks, amex, discover, master card, visa",,,http://www.olympuslimo.com/,,cdepolito,12/16/2008,five,"My night out wouldn?t have been the same without the service of Olympus Limo. The driver was great. the limo was spotless and spacious. We arrived at our destination in a timely manner, when ready to depart the limo was waiting. I will be sure to use Olympus Limo in the future!!",,,,
305281,101003,"2020-09-27 02:39:51","Gilbride Limousine",http://www.gilbridelimo.com,gilbridegutters@asl.com,"(570) 307-5466","1015 Underwood Rd",Olyphant,PA,18447,"1015 Underwood Rd,Olyphant,PA 18447","Limousine Service, Buses-Charter & Rental, Shuttle Service, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.45373,-75.58664,,"Quality isn't expensive, it's priceless!","Our goal is to give you the best service and experience possible. We want you to be completely satisfied from when you call for a reservation to the moment we drop you off at your final destination. Our cars are kept in pristine condition at all times. Our drivers are polite, respectful and courteous -- just as chauffeurs should be. We are there to take care of every detail and you will love how prestigious and sophisticated we make you feel. We are available 24 hours a day, 7 days a week. * Weddings * Airport Service * Sporting Events * Proms * Seminars * Business Events * Anniversaries * Concerts * Birthdays * Graduations","Mon - Sun: 8:00 am - 6:00 pm","Phone: (570) 307-4949 Primary Phone: (570) 307-4949 Phone: (570) 840-5221 Fax: (570) 307-4227",,"master card, visa",,"Gilbride Limousine Service Gilbride Limousine Inc Gilbride Gutters",http://www.gilbridelimo.com,"Services: Rain Gutters",,,,,,,,
306614,101499,"2020-09-27 02:39:51","All Points Travel",http://www.travelgal.net,,"(605) 432-5560","215 E 4th Ave",Milbank,SD,57252,"215 E 4th Ave,Milbank,SD 57252","Travel Agencies, Buses-Charter & Rental, Cruises, Travel Services-Commercial, Wedding Reception Locations & Services",5,"1 Review",,45.21904,-96.63686,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 432-5564 Phone: (605) 438-5561 Primary Phone: (605) 438-5561 TollFree: (855) 787-3737",,,,,http://www.travelgal.net,"Specialties: Cruiseliner, Bridal, Weddings, Cruises",luckywin,01/22/2008,five,"Hope they can get me a good deal on tickets to Savannah.",,,,
306799,101564,"2020-09-27 02:39:51","Luxury Limousine Service",http://www.angelfire.com/la3/luxurylimos/index.html,luxlim@aol.com,"(563) 381-3888","15875 106th Ave",Davenport,IA,52804,"15875 106th Ave,Davenport,IA 52804","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,41.53635,-90.69417,,,,"Mon - Sun: Open 24 Hours","Phone: (563) 265-8482 TollFree: (888) 568-2530",,"invoicing available, paypal, cash, check, amex, debit, discover, master card, visa",,"Luxury Limousine & Transportation Service","http://www.angelfire.com/la3/luxurylimos/index.html http://www.luxurylimos.org",,beetlebay93,06/20/2012,five,"Great service and wonderful vehicles! So nice to be treated like a truly valued customer. They definitely exceeded my expectations. I will be booking all of my future rides with them!",,,,
307014,101645,"2020-09-27 02:39:51","Alamo Travel Group LP",http://www.amazingjourneysbyalamo.com,info@alamotravel.com,"(210) 593-5500","8930 Wurzbach Rd","San Antonio",TX,78240,"8930 Wurzbach Rd,San Antonio,TX 78240","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Hotels, Lodging, Railroads-Ticket Agencies, Resorts, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,29.52531,-98.56743,https://i2.ypcdn.com/blob/aada31c2a5911b96b7fc7c8aab8e49deaff35761_100x100_crop.jpg?f9d23e1,"As travel consultant's we are here to assist you during the decision making process by matching your travel needs and dates with the most appropriate destinations, accommodations and any activities or tours.","The Alamo Travel Group has been in business for over 30 years! We are a full service travel agency headquartered in San Antonio, Texas and serve our clients with Worldwide Travel Services that include family vacations, group travel, cruises, getaways, Destination Weddings and honeymoons through our longtime, solid relationships with the best-rated airlines, cruise lines, resorts, spas, hotels and leisure destinations around the globe. As an American Express Travel Representative, you can feel confident you are dealing with a professional, highly reputable company. Also as an American Express Representative we have the purchasing power with our preferred suppliers and the best value for your vacation and added products and services. For American Express cardholders you have the added advantage of paying all or part of your vacation with Membership Rewards. We have a convenient store front for our local customers to meet with us personally and can also provide worldwide personal service to all our clients. A plus for our customers is that we have bilingual agents who can communicate well with suppliers in Mexico and Latin American countries. Now that many travelers find themselves overwhelmed with so much information online and more questions than answers, it makes sense to have travel experts on your side. We invite you to choose Alamo Travel Group to help plan your next trip, and see what a difference we can make for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard, all major credit cards, insurance, travelers checks, diners club, debit",,,http://www.alamotravel.com,"Specialties: Commercial Travel, Businesses / Corporate Travel Packages, Customized, Meetings, Texas, Outdoor, Individualized, Activities",,,,,,,,
307781,101910,"2020-09-27 02:39:51","All Star Limousine",http://allstarlimosine.com,Ricks-Ron@1allstarlimousine.com,"(208) 523-9647","197 E 14th St","Idaho Falls",ID,83404,"197 E 14th St,Idaho Falls,ID 83404","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Transportation Providers, Transportation Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,43.48553,-112.03134,,,,"Mon - Sun: Open 24 Hours","Phone: (208) 542-9647 Phone: (208) 538-3734 Primary Phone: (208) 542-9647",,"visa, mastercard, financing available, discover, check, debit, all major credit cards",,"Allstar Limosine",http://allstarlimosine.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
308999,102363,"2020-09-27 02:40:02","Garlic City Limousine",http://www.garliccitylimo.com,info@garliccitylimo.com,"(408) 842-5466","6550 Brem Ln",Gilroy,CA,95020,"6550 Brem Ln,Gilroy,CA 95020","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services, Wedding Reception Locations & Services",,,,36.99757,-121.55481,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, master card, visa",,"Garlic City Limousine LLC",http://www.garliccitylimo.com,,,,,,,,,
310485,102896,"2020-09-27 02:40:02","Preferred Travel",http://preferredtravel.com,info@preferredtravel.com,"(609) 645-8000","2502 New Rd",Northfield,NJ,08225,"2502 New Rd,Northfield,NJ 08225","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,39.36209,-74.5653,,,"Preferred Travel was established in 1981 as a full service travel agency. Our primary objective is to provide efficient professional service to our clients both in the leisure vacation market as well as in the corporate business world. Most of our staff of travel consultants boast an average of 20 years of full-time experience in the travel agency industry.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, discover, amex, all major credit cards, check, debit, visa",,,website,"Parking: Lot Wheelchair Accessible: Yes Specialties: Cruiseliner, Weddings, Customized, Fundraisers, Honeymoon Travel, Bridal Registry, Vacations, Wedding Ceremonies",,,,,,,,
310535,102911,"2020-09-27 02:40:02","HammerTime Party Bus",http://www.vipcs.net/partybus.html,hammertimemv@gmail.com,"(319) 455-6889","819 W Mount Vernon Rd","Mount Vernon",IA,52314,"819 W Mount Vernon Rd,Mount Vernon,IA 52314","Limousine Service, Bus Tours-Promoters, Buses-Charter & Rental, Transportation Providers, Wedding Reception Locations & Services",,,,41.94017,-91.4465,https://i2.ypcdn.com/blob/db33f791a7339ecf71211d75597e948d088d0e51_100x100_crop.jpg?f9d23e1,,"HammerTime is a locally owned and operated Party Bus in Mount Vernon serving Cedar Rapids, Iowa City, Tipton, Anamosa and the surrounding eastern Iowa area. Book on-line, or call 319-455-6889","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, visa, discover, amex, mastercard, paypal",,,http://www.vipcs.net/partybus.html,,,,,,,,,
311131,103123,"2020-09-27 02:40:11","Kelly's Limousine",http://www.kellyslimo.com,kellyslimo@charter.net,"(618) 397-3510","5805 W State Route 161",Belleville,IL,62223,"5805 W State Route 161,Belleville,IL 62223","Limousine Service, Airport Transportation, Buses-Charter & Rental, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,38.5598,-90.02176,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (618) 235-9566 Fax Number: (618) 397-3515 TollFree: (800) 695-8500",,,,"Kelly's Limousine Service",http://www.kellyslimo.com,,"Michael W.",03/07/2015,five,"Very good folks. I'll use their service again in the future.",,,,