business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1090217,344921,"2020-09-27 03:04:07","Class Car Company",http://www.classcarcompany.com,classcarco@netzero.net,"(717) 652-3600","5600 Allentown Blvd",Harrisburg,PA,17112,"5600 Allentown Blvd,Harrisburg,PA 17112","Escrow Service, Legal Clinics, Notaries Public, Tags-Vehicle, Title & Mortgage Insurance",,,,40.32103,-76.79226,,"Click Business Name for More Information.","Class Car Company in Harrisburg, PA assists in all vehicle titles in and out of state. We also provide temporary tags and notary services for auto, truck, trailer, motorcycles, etc. Our employees are highly-trained and committed to providing the highest level of quality available. Contact us today for more information!","Mon - Sun: Open 24 Hours",,,"check, cash only",,,http://www.classcarcompany.com,,,,,,,,,
1091131,345150,"2020-09-27 03:04:12","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","107 S Lagrave St","Paw Paw",MI,49079,"107 S Lagrave St,Paw Paw,MI 49079","Title Companies, County & Parish Government, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.21696,-85.88717,https://i1.ypcdn.com/blob/4331562131d0831222a60501d615729a5d0ce5b8_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (269) 299-1990 Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1091162,345158,"2020-09-27 03:04:12",Houstonotary2go,,,"(713) 206-9978",,,,,,"Notaries Public, Real Estate Agents, Real Estate Loan Processing, Title & Mortgage Insurance, Title Companies",,,,,,,"Mobile Notary Signing Agent","Providing Notary Signing Services to the Greater Houston Area. Call Today for Your Appointment!",,"Fax: (832) 426-5741",,"cash only",,,,,,,,,,,,
1092969,345592,"2020-09-27 03:04:12","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(734) 372-2800","3025 Boardwalk St Ste 155","Ann Arbor",MI,48108,"3025 Boardwalk St Ste 155,Ann Arbor,MI 48108","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,42.24307,-83.73275,https://i2.ypcdn.com/blob/ee52f0ececaac1b35e2a6af4b9d31a5309375515_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (734) 879-2476",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1093035,345616,"2020-09-27 03:04:12","U S Title",http://www.ustitlegainesville.com,ustitlegville@gmail.com,"(352) 559-9050","2622 NW 43rd St",Gainesville,FL,32606,"2622 NW 43rd St,Gainesville,FL 32606","Notaries Public, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,29.67745,-82.38921,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ustitlegainesville.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1093812,345807,"2020-09-27 03:04:12","Fredericksburg Titles Inc",http://fredericksburgtitles.com,carolynw@fredericksburgtitles.com,"(830) 997-3852","203 W Austin St",Fredericksburg,TX,78624,"203 W Austin St,Fredericksburg,TX 78624","Title & Mortgage Insurance, Notaries Public, Real Estate Title Service",,,,30.27768,-98.87353,,"Call Today!","A commitment for title insurance is an Underwriter's offer to issue a title policy to the proposed insured upon payment of the premium and other charges due, subject to the exceptions and requirements in Schedule ""B"" and Schedule ""C"" and subject to the Policy's Conditions and Stipulations. In order for the commitment to be valid, the proposed insured's name and the policy amount must be shown in Schedule ""A"", and an authorized representative must countersign the jacket. The commitment expires ninety (90) days from the effective date of the commitment unless the policy is issued or should have been issued sooner, and the company's liability and obligations end when the commitment expires","Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed","Fax: (830) 997-0193",,,,,http://fredericksburgtitles.com,"Attire: Casual Parking: Lot",,,,,,,,
1095458,346175,"2020-09-27 03:04:21","A J Business Center",http://www.ajbusinesscenter.com,ajbusinesscenter@yahoo.com,"(805) 643-0225","2261 E Thompson Blvd",Ventura,CA,93001,"2261 E Thompson Blvd,Ventura,CA 93001","Tags-Vehicle, License Services, Life Insurance, Notaries Public, Title & Mortgage Insurance",3,"2 Reviews",,34.27398,-119.2669,https://i2.ypcdn.com/blob/2666bc79959aecf05d5b1f0e1ce5d9332d616bd4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (805) 335-2445",,"all major credit cards",,"A J Business Ctr",http://www.ajbusinesscenter.com,"Parking: Free","Donna S.",06/29/2018,five,"These are the NICEST people you will ever meet. They helped me register my car that was over a year past due, needed a smog (they helped me with that also) ...did everything in 1 place, in 1 day, no waiting in line at the DMV, they took my keys, took my car across the street, smogged it, brought it back, and processed the registration renewal paperwork, all right there. They have a lot of other services as well, but the service was excellent, and they were just really nice people.","Azam J.",04/16/2016,one,"I am here to serve the Ventura community for all your DMV SERVICES PUBLIC NOTARY LIVE SCAN AND and all your INSURANCE NEED all in one place ."
1095699,346228,"2020-09-27 03:04:21","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(616) 878-1748","795 Clyde Ct SW","Byron Center",MI,49315,"795 Clyde Ct SW,Byron Center,MI 49315","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.81814,-85.6832,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (616) 878-3698",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1096562,346435,"2020-09-27 03:04:21","OC Abstract, LLC",,ocabstract@gmail.com,"(845) 839-3240","85 E Main St",Washingtonville,NY,10992,"85 E Main St,Washingtonville,NY 10992","Escrow Service, Notaries Public, Searchers Of Records, Title & Mortgage Insurance, Title Companies",,,,41.42619,-74.15779,https://i1.ypcdn.com/blob/4613aae085e8f0ea55e29b6c80133eecba6089eb_100x100_crop.jpg?f9d23e1,,"We are a full service title agency that issues title insurance to residential, condominiums, co-ops, mixed use and commercial properties in the entire State of New York, as well as New York City. We also offer closing services such as witness closings. We have Notary Publics on staff and can act as the escrow agent for lenders/settlement agencies.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (845) 839-2574",,"paypal, check, debit, visa, master card, amex, discover",,,,,,,,,,,,
1097642,346713,"2020-09-27 03:04:21","Frazee Notary & Signing Services",,affrazee@comcast.net,"(908) 902-3621",,,,,,"Financial Services, Life Insurance, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,,,,"Notary and Settlement","Frazee Signing & Settlement Service offers Document Signing and 100% Mobile Notary Services to the Real Estate Community 7 days a week. Equipped with notebook computer & internet access. portable high speed legal size laser printer & GPS. Background screened and E&O insured. All closings are 100% guaranteed. Last minute changes are no problem. Extensive experience in loan document signing and repeatedly exceed customers? expectations. We accommodate: First Mortgages, Second Mortgages, Equity Lines of Credit, Home Improvement Loans, Reverse Mortgages & Streamlines. My goal is to develop long-term business partnerships through consistently providing superior document and notary signing services to lenders, escrow agents, and title companies. Professional with over 22 years of experience in the Financial and Banking Industries. I hold both a NJ Title Producers License and both my Series 7 & 63 Brokerage Licenses and Life Insurance Producers License in the State NJ. I service the following counties in NJ: Monmouth, Middlesex, Essex, Morris, Somerset. Ocean, Mercer, Union, Hudson, Southern Bergen, Burlington, Hunterdon and Southern Passaic. ** Allow me to be your Agent of Choice** Financial Services availiable.","Mon - Sun: Open 24 Hours","Fax: (509) 357-7383",,check,,,,,,,,,,,,
1099826,347273,"2020-09-27 03:04:21","Steve's Title & Tag",http://stevestitletag.com,fkintner@ptd.net,"(570) 836-2400","221 W Tioga St.",Tunkhannock,PA,18657,"221 W Tioga St.,Tunkhannock,PA 18657","Title Companies, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,41.54528,-75.96547,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://stevestitletag.com,,,,,,,,,
1103210,348099,"2020-09-27 03:04:27","D C Title Agency",http://dctitleagency.com,dcowling@dctitleagency.com,"(402) 434-5070","4750 Normal Blvd Ste 1",Lincoln,NE,68506,"4750 Normal Blvd Ste 1,Lincoln,NE 68506","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,40.78859,-96.65414,https://i2.ypcdn.com/blob/29ab6a9bd708d9f286af12dee797506bdf5e1ccf_100x100_crop.jpg?f9d23e1,,,,"Phone: (402) 434-5071 Fax: (402) 434-5071 Fax Number: (402) 434-5071",,,,,http://dctitleagency.com,,,,,,,,,
1106099,348803,"2020-09-27 03:04:27","Master Title Service, Inc.",http://www.mastertitle.com,mastertitle@microd.com,"(727) 848-4909","6337 River Rd","New Port Richey",FL,34652,"6337 River Rd,New Port Richey,FL 34652","Title Companies, Attorneys, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,28.2507,-82.72428,https://i2.ypcdn.com/blob/62ca12fbc8c4b6af2a1c75bb1597993f32e3a97d_100x100_crop.jpg?f9d23e1,,"Established in 1978, Master Title Service, Inc. is dedicated to assuring personal and professional service to all our clients. We are trained and experienced in all phases of title insurance, handling both residential and commercial transactions throughout Florida. With our attention to detail, we are able to expedite the closing process while reducing the stress on all the parties involved. Let us help you with your real estate closing needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.mastertitle.com,,,,,,,,,
1109773,349728,"2020-09-27 03:04:32","A1 Mobile Notary",http://a1mobilenotary.weebly.com/index.html,anotaryagent@gmail.com,"(925) 575-7446","2306 Woodhill Dr",Pittsburg,CA,94565,"2306 Woodhill Dr,Pittsburg,CA 94565","Real Estate Loans, Notaries Public, Real Estate Loan Processing, Title & Mortgage Insurance, Title Companies",,,,38.01236,-121.95387,,"Thank you for letting us go the extra mile for you!","A1 Mobile Notary has been helping individuals and companies quickly find a reliable State of California Commissioned Notary Public agent, seven days a week. We understand your schedules are tight and sometimes unforeseen events affect your plan, that is why we are here: to unburden you from the stress of finding a notary agent during crunch time. Our goal is not just to help you with a single notary request but also to become a reliable, dependable and trusted resource. Whether you need a notary to meet you or your client at a public location or to visit a home or office, we can fulfill your request. Just give us a call and tell us what you need. Call 925-575-SIGN","Mon - Sat: 7:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm","Bus Number: (925) 575-7446",,,,,"Find a Notary Public",,,,,,,,,
1110265,349850,"2020-09-27 03:04:32","Pasco Title LLC",http://www.pascotitle.com,,"(727) 863-7410","9851 State Road 54","New Port Richey",FL,34655,"9851 State Road 54,New Port Richey,FL 34655","Notaries Public, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,28.20569,-82.65261,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.pascotitle.com,,,,,,,,,
1111667,350203,"2020-09-27 03:04:43","Wall Street Title Group Inc",,title@wallstreettitlegroup.com,"(305) 239-9333","14100 Palmetto Frntg Rd Ste 100","Miami Lakes",FL,33016,"14100 Palmetto Frntg Rd Ste 100,Miami Lakes,FL 33016","Real Estate Referral & Information Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,25.90184,-80.32958,https://i2.ypcdn.com/blob/93f8f4ee1b5934be4d4ca356b42d6964d1808cf5_100x100_crop.jpg?f9d23e1,"Where service never sleeps.","Wall street title group Inc.is a TOP notch customer needs oriented title agency being introduced to the industry in the third quarter of 2014. With over 15 years of combined title insurance experience. This upcoming and growing Company will provide NEW Buyers in the industry the opportunity to work with knowledgeable insurance agents to make the home buying experience a much smoother ONE than its competitors by bringing nothing but transparency and excellent communication skills PUT into play with ALL parties involved in the transaction. Upon request or AS needed wall street title group Inc. Will provide a wide range of services that will exceed the expectation of ALL colleagues and potential clients. OUR client base will include but will NOT BE limited to luxury and high END agents. Builders. Developers and other professionals in the industry with higher demands.","Mon - Fri: 9:00 am - 9:00 pm","Fax: (305) 239-9339",,"check, financing available",,,,"Parking: Lot",,,,,,,,
1113287,350602,"2020-09-27 03:04:43","Johnny Russo",,russojohn03@att.net,"(985) 312-4709",,,,,,"Notaries Public, Collection Agencies, Title & Mortgage Insurance, Title Companies",,,,,,,,"The business offers Title and Mortgage Insurance, Notaries public services.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, check",,"John, Russo",,,,,,,,,,
1114577,350905,"2020-09-27 03:04:43","Baton Rouge Title Co, Inc.",http://www.brtitle.com,contactus@brclinic.com,"(225) 769-5194","7520 Perkins Rd Ste 220","Baton Rouge",LA,70808,"7520 Perkins Rd Ste 220,Baton Rouge,LA 70808","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.3955,-91.11069,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.brtitle.com,"Parking: Lot",,,,,,,,
1115172,351041,"2020-09-27 03:04:49","Styer Insurance Agency Inc.",http://www.styerinsurance.com,astyerin@ptd.net,"(800) 646-2617","4005 Main St",Elverson,PA,19520,"4005 Main St,Elverson,PA 19520","Life Insurance, Auto Insurance, Auto Repair & Service, Business & Commercial Insurance, Insurance, License Services, Notaries Public, Property & Casualty Insurance, Tags-Vehicle, Title & Mortgage Insurance, Vehicle License & Registration",,,A+,40.15673,-75.86619,,"Tired of Paying High Prices?","Tired of paying high prices for Insurance? Styer Insurance Agency is your one stop shop for all your Insurance needs! We have quality service and a reputation that you can trust, our insurance services involve. Auto, Home, and Business. Please visit our website for more information, and CALL NOW, don't delay.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (610) 913-0936",,"check, money order, amex, discover, master card, visa",,,http://www.styerinsurance.com,,,,,,,,,
1119208,352033,"2020-09-27 03:04:59","Title Solutions, Inc.",,tsclosing@yahoo.com,"(973) 458-0101","129 Prospect St",Passaic,NJ,07055,"129 Prospect St,Passaic,NJ 07055","Notaries Public, Title & Mortgage Insurance, Title Companies",,,,40.85948,-74.1269,,"For all your title and closing needs!","We provide title insurance services for property refinances and purchases, as well as full settlement services. Whether it is a search or a closing, Title Solutions, Inc. is here to serve!",,"Fax: (973) 340-1215",,,,,,,,,,,,,,
1121501,352602,"2020-09-27 03:04:59","First Centennial Title Agency, Inc. of Mid-America",http://fctitle.com,taloe@fctitle.com,"(734) 425-1776","14891 Farmington Rd Ste 100",Livonia,MI,48154,"14891 Farmington Rd Ste 100,Livonia,MI 48154","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,42.39256,-83.37473,,,"""We Understand Your Business""","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://fctitle.com,,,,,,,,,
1122026,352723,"2020-09-27 03:04:59","Perez Notary & Tags",http://www.pereznotary.net,,"(484) 661-1037","628 N Maxwell St",Allentown,PA,18109,"628 N Maxwell St,Allentown,PA 18109","Messenger Service, Auto Insurance, Insurance, License Services, Notaries Public, Property & Casualty Insurance, Tags-Vehicle, Title & Mortgage Insurance, Vehicle License & Registration",5,"1 Review",,40.61933,-75.43521,,"Your direct connection to PENNDOT, with fast, friendly and convenient services.",,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm",,,"debit, paypal, cash, visa, master card, discover, check, company card",,,"http://www.pereznotary.net Business Website","Parking: Street","Edwina P.",08/23/2013,five,"Fast, Friendly, Convenient Service",,,,
1124898,353433,"2020-09-27 03:05:08","Evans Abstract",,,"(215) 513-1770","272 Hunsberger Ln",Harleysville,PA,19438,"272 Hunsberger Ln,Harleysville,PA 19438","Title & Mortgage Insurance, Indexing Service Book, Periodical, Etc, Notaries Public, Real Estate Referral & Information Service, Real Estate Title Service",,,,40.27464,-75.37914,,"Click Business Name for More Information.","Confidence... The qualified staff at Evans Abstract has access to records showing every local property transaction in this area. Our experience in this field makes us an excellent source to consult on residential, commercial, or industrial property transactions. At Evans Abstract, services in title insurance are not only prompt and efficient, but are truly indispensable to the purchase of real estate today.? Convenience... In addition to being conveniently located, we provide personalized attention for settlement services. Feel free to consult Evans Abstract for your individual needs.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed","Fax: (215) 513-1780",,"cash only, financing available",,,,"Parking: Lot",,,,,,,,
1126592,353815,"2020-09-27 03:05:08","Group Title Agency Services",,abisson@mytitleresource.com,"(616) 734-0593","3061 Macatawa Dr SW Ste C",Grandville,MI,49418,"3061 Macatawa Dr SW Ste C,Grandville,MI 49418","Escrow Service, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,42.88597,-85.7392,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (616) 532-4940",,"check, no credit cards",,,,,,,,,,,,
1126721,353847,"2020-09-27 03:05:08","A1 Mobile Notary",,,"(803) 404-3978","Po Box 24131",Columbia,SC,29224,"Po Box 24131,Columbia,SC 29224","Notaries Public, Legal Document Assistance, Title & Mortgage Insurance",,,,34.0568,-80.8456,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards, paypal",,,,,,,,,,,,
1128396,354257,"2020-09-27 03:05:15","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 694-9458","1387 E M 89",Otsego,MI,49078,"1387 E M 89,Otsego,MI 49078","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.472336,-85.7035,https://i1.ypcdn.com/blob/f7202880c8314bb314bb8edc44131483c8fcdb9e_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (269) 694-5342",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1128512,354284,"2020-09-27 03:05:15","Kentucky Mountain Land Title",http://www.kentuckymountainlandtitle.com,,"(606) 862-6667","830 S Main St Ste 3",London,KY,40741,"830 S Main St Ste 3,London,KY 40741","Title Companies, Abstracters, Attorneys, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,37.12237,-84.077995,,"We close it your way today","Central and Eastern KENTUCKY'S most trusted title Company. Offering title searches. Document preparation. And witness closing services ALL across the state of Kentucky.","Mon - Sun: Open 24 Hours","Phone: (606) 862-6668 Phone: (606) 862-0909 Fax: (606) 862-6669",,"all major credit cards, amex, diners club, discover, master card, visa, cash",,,"http://www.kentuckymountainlandtitle.com https://kentuckymountainlandtitle.com",,,,,,,,,
1129836,354603,"2020-09-27 03:05:16","Title Experts LLC",http://www.titleexpertswi.com,support@titleexpertswi.com,"(844) 532-4865","313 De Witt St",Portage,WI,53901,"313 De Witt St,Portage,WI 53901","Notaries Public, Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,43.54008,-89.4596,,"Locally Involved Independently Owned,Closings - Your Place OR Ours","Title Experts, LLC is a locally owned title insurance company providing title insurance, real estate closings, abstracts, escrow management, construction escrows and notary services. We will travel for real estate closing purposes.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (608) 745-0204 TollFree: (866) 863-6600",,cash,,,http://www.titleexpertswi.com,,,,,,,,,
1131498,355010,"2020-09-27 03:05:26","Notary Public / Will Travel",,rita1agent@gmail.com,"(323) 521-9855",,"Los Angeles",CA,90015,"Los Angeles,CA 90015","Financing Services, Mortgages, Notaries Public, Real Estate Loans, Title & Mortgage Insurance",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1133529,355508,"2020-09-27 03:05:26","Gateway Abstract Inc",https://gateway-abstract-inc.business.site,gatewayabstract@hotmail.com,"(570) 424-1666","33 N 7th St",Stroudsburg,PA,18360,"33 N 7th St,Stroudsburg,PA 18360","Abstracters, Escrow Service, Insurance, Notaries Public, Real Estate Referral & Information Service, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,40.98613,-75.1949,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 421-7101 Fax Number: (570) 421-7101",,,,,https://gateway-abstract-inc.business.site,,,,,,,,,