business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23991404,4117307,"2020-09-27 09:13:52","Skelton Auto & Diesel Repair",,,"(432) 381-5501","4112 W University Blvd",Odessa,TX,79764,"4112 W University Blvd,Odessa,TX 79764","Auto Repair & Service, Diesel Engines, Towing","2,5","3 Reviews",A+,31.85934,-102.42431,,,,,"Phone: (915) 381-5501",,"amex, master card, visa",,"Skeleton Auto & Diesel Repair",,,"Dee A.",10/12/2015,one,"This company is nothing but a joke. They are crooks, thieves and druggies as well as liars. They spread hateful untrue lies about thier mechanics and employees. Mike Shrum is the manager so all the reviews you see with his name on it is being paid for. I am really surprised they are still open the way they run their business. Tax evasion, epa evasion all of it.","Tisha ann wilinson B.",02/09/2015,five,"Called for tow after wreck. Was there in 20 minutes. Had no problems at all. Great Family Service."
23994573,4118152,"2020-09-27 09:13:59","Gunter Specialty",http://www.gunterspecialty.com,gunterspecialty@yahoo.com,"(254) 932-5159","18241 N Highway 6","Valley Mills",TX,76689,"18241 N Highway 6,Valley Mills,TX 76689","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Towing",,,A+,31.659876,-97.49346,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, all major credit cards",,,http://www.gunterspecialty.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23996394,4118653,"2020-09-27 09:13:59","Courville's Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580399414094.a003fa7e&ADID=11728431&DEST=http%3A%2F%2Fcourvillesgarage.mydex.com%2Fqyz2cFm8gm8&C=towing&T=Montville&S=CT&PH=(860)%20800-6364&FL=url&TL=off&position=34&PS=30&PI=2&Results=FEED_CLCK&uid=a003fa7e-3b65-4f4c-8447-1d3d50aeb49e&REF=&IP=68.183.148.1&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,melissa@courvillesgarage.com,"(860) 800-6364","232 Route 163",Montville,CT,06353,"232 Route 163,Montville,CT 06353","Towing, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, New Car Dealers, Truck Equipment & Parts, Truck Service & Repair",,,A+,41.44663,-72.12538,https://i1.ypcdn.com/blob/a850a51f8e94908b26b1a810c11171b5c9ed5d84_100x100_crop.jpg?f832250,"Call Now If You're In Need Of 24 Hour Heavy Duty Towing & Recovery!","Truck Repair","Mon - Fri: 8:00 am - 5:00 pm","24 Hour Towing & Road Service: (860) 848-1221 Fax: (860) 848-4655",,"visa, mastercard",,,"http://www.CourvillesGarage.com http://www.courvillesgarage.com",,,,,,,,,
23996508,4118680,"2020-09-27 09:13:59","24HR SEMI TRUCK & TRAILER MOBILE REPAIR",,,"(540) 607-4658","1100 w clay",Richmond,VA,23220,"1100 w clay,Richmond,VA 23220","Truck Service & Repair, Diesel Engines, Towing",5,"1 Review",,37.55319,-77.44962,https://i1.ypcdn.com/blob/f201d0cae4593eb7cec8921f1d7c490eac4c5e14_100x100_crop.jpg?f832250,"WHEN YOUR DOWN WE WILL BE AROUND!","ONE PHONE CALL AWAY ! WE PICK UP OUR PHONE NO MATER WHAT ! WHEN YOUR DOWN WE WILL BE AROUND !","Mon - Sun: Open 24 Hours",,,,,,,,"Ramon E.",02/10/2017,five,"fast service. was able to work on price ! he also showed me how to help my self next time. highly recommended",,,,
23998227,4119159,"2020-09-27 09:14:08","J & L Automotive",,,"(903) 938-8400","1914 E Houston St",Marshall,TX,75672,"1914 E Houston St,Marshall,TX 75672","Towing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Transmission, Diesel Engines, Recreational Vehicles & Campers-Repair & Service, Wrecker Service Equipment",,,A+,32.54483,-94.34896,,,"*Owner, James Lester *Over 35? Years Of Experience *We Offer Quality Repairs With Reasonable Rates","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (903) 472-4882",,"master card, discover, visa",,,"http://www.jandlautomotivemarshall.com http://www.jlautomotive.com",,,,,,,,,
24001978,4120112,"2020-09-27 09:14:15","Brad's Auto and Diesel Repair",http://bradsautoanddieselrepairwilsonnc.com,gbj9971@gmail.com,"(919) 502-9971","2918 Forest Hills Rd SW",Wilson,NC,27893,"2918 Forest Hills Rd SW,Wilson,NC 27893","Towing, Auto Repair & Service, Diesel Engines",,,,35.70488,-77.95094,https://i1.ypcdn.com/blob/642664d0cbe279a88095438705f3f5b5600a7c6a_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,,,,http://bradsautoanddieselrepairwilsonnc.com,,,,,,,,,
24003977,4120685,"2020-09-27 09:14:15","Paul's Automotive Inc",http://www.paulsautomotivemobileal.com,winnin742003@yahoo.com,"(251) 450-8013","7740 Highland Ave",Mobile,AL,36608,"7740 Highland Ave,Mobile,AL 36608","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing","2,5","13 Reviews",A+,30.69046,-88.22299,,"We have a great reputation, ask around!","We here at Paul's Automotive Inc. have been family owned & operated for over 15 years! We service all makes & models of vehicles. We offer the following services. Tune Ups, Brakes, Timing Belts, Shocks & Struts, Transmission Repair, Catalytic Converters, Air Conditioning, Computer Analysis, Starters & Alternators, Mufflers & Performance Exhaust System, & Radiator Service. Financing with 90 days same as cash option available. Our service will bring you back again and again!","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.paulsautomotivemobileal.com http://2paulsautomotiveinc.net http://paulsautomotiveinc.net",,"Michele E.",03/20/2018,five,"I have been using Paul's for my auto repairs for more than a decade. They have always been very professional, courteous, and reasonably priced. They are an honest business. they never ""add on"" repairs. Repairs are done very quickly. I have never had to wait for parts. A+ in my book!","Raishon B.",12/29/2016,five,"Wonderful. I've always had an excellent experience whenever I have gone to Paul's. They have extremely reasonable prices and friendly customer service. I wouldn't go anywhere else."
24004856,4120933,"2020-09-27 09:14:15","Agri-Fix Towing/Tractor Repair",http://www.agri-fix.com,agri-fix@direcway.com,"(509) 765-1315","6928 Road L NE","Moses Lake",WA,98837,"6928 Road L NE,Moses Lake,WA 98837","Tractor Repair & Service, Auto Repair & Service, Automotive Roadside Service, Diesel Engines, Towing",,,A+,47.18746,-119.23741,,,"We specialize in local Towing, Tractor Repair & Diesel Truck Repair. We will go anywhere at anytime. Call us today, we look forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, check",,,http://www.agri-fix.com/,,,,,,,,,
24005273,4121026,"2020-09-27 09:14:19","Paul's Automotive Repair",http://www.paulsautomotivellc.com,ileads@groulxgmc.com,"(734) 265-1482","425 N Dixie Hwy",Monroe,MI,48162,"425 N Dixie Hwy,Monroe,MI 48162","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"2 Reviews",,41.91753,-83.37728,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, amex, diners club, discover, mastercard",,,http://www.paulsautomotivellc.com,,abcd,02/03/2012,five,"They were great! Awsome service and great workers! If I need anything fixed on my car I will be going back here!",jeff111101,02/03/2012,five,"I was traveling from Kentucky to Detroit on business when my car died on I-75 just over the Ohio boarder. A state cop pulled up and recommended Pauls Automotive in Monroe. I gave them a call and they sent a tow truck out to get me and told me they where very busy but would try to squeeze me in. The towing company gave me ride to the shop when they towed my vehicle. Upon arrival I noticed they had a lot of cars and appeared to be very busy. The owner offered to drop me off at one of the local restaurants down the road, instead of sitting there. I gladly accepted. I took them a few hours to get to me, but the fix ended up being a broken wire. I feel they where really fair with me, they could have told me anything and charged me whatever. I just wanted to say thanks for being honest and getting me back on the road."
24005825,4121194,"2020-09-27 09:14:19","Potter Repair",http://www.potterrepairinc.com,potterrepair@outlook.com,"(402) 532-3525",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Diesel Engines, Gas Stations, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Steering Systems & Equipment, Towing, Truck Service & Repair",,,A+,,,https://i4.ypcdn.com/blob/7956ae483260e069bbcfa33a1cf6dab79514f676_100x100_crop.jpg?f832250,"Quality Work On All Repairs!","Here at Potter Repair, we strive to provide the best Automotive Repair service around! We have built our reputation as the highest quality shop in the area. Our customers come first. we provide fair prices and honest work. We are here to serve you! Call us today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (402) 532-7907 Fax: (402) 532-7907 TollFree: (877) 230-0369",,"amex, master card, visa, cash, discover, travelers checks",,"Potter Repair Inc","http://www.potterrepairinc.com http://locations.autovalue.com/NE/BEAVER-CROSSING/19059-03/?utm_source=Google&utm_medium=Maps&utm_campaign=Google+Places",,,,,,,,,
24005876,4121209,"2020-09-27 09:14:19","European Foreign Domestic",https://european-auto-service.com,europeanfd@gmail.com,"(561) 451-0502","9787 Glades Rd","Boca Raton",FL,33434,"9787 Glades Rd,Boca Raton,FL 33434","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Diesel Engines, Engine Rebuilding & Exchange, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Windshield Repair",3,"2 Reviews",A,26.36839,-80.19945,https://i1.ypcdn.com/blob/e03e9f2e4613e2d758d23023b14fb192cd9f9d5d_100x100_crop.jpg?f832250,"Exclusively Servicing European Automobiles And The World Class People Who Drive Them!","One of South Central FloridaВ’s Largest Independent European Auto Repair Company Serving Boca Raton, Aventura, Miami and surrounding cities and towns. Performing auto repair service and maintenance on the worldВ’s finest European luxury and high performance automobiles including, Mercedes Benz, BMW, Audi, Range Rover, Jaguar, SAAB, Porsche, MINI, Volvo, Volkswagen (VW), Bentley, Rolls Royce, Ferrari, Lamborghini, Maserati and Aston Martin.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm","TollFree: (888) 568-3370",,"all major credit cards, check, debit, amex, discover, master card, visa, cash",,"European Foreign Domestic Auto Center European Foreign Domestic Auto European Foreign Domestic Auto Repair Center, Inc.","https://european-auto-service.com https://european-auto-service.com/boca-raton-west","Specialties: European",dgilmour1,"Edited: 07/05/2018",one,"I took my minivan here and was overcharged. They got me for $1267.65 for an alternator and battery. I complained and was told they use only original parts unlike other repair shops. 2 weeks later I'm at the dealer for an oil change and I tell the service manager my story and find out my ""new"" alternator is remanufactured! In addition they could have done the work for $500 less. Avoid this place. They are cheaters.","Michael I.",05/02/2018,five,"This repair facility under new management, the operation is first class, professional as it get's. I brought my Mercedes in to have a front bearing checked that another repair facility said i needed to have replaced. It turned out that the bearing lock nut was loose. I wanted to thank mike the manager and Michael there master tech for saving me hundreds of dollars."
24011273,4122728,"2020-09-27 09:14:21","Certified Auto & Truck Repair",http://www.certifiedautoandtruck.net,certifiedautoandtruckrepair@gmail.com,"(978) 365-2311","1181 Main St.",Clinton,MA,01510,"1181 Main St.,Clinton,MA 01510","Auto Repair & Service, Auto Engine Rebuilding, Automobile Accessories, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange, Tire Dealers, Towing",,,A+,42.43548,-71.68364,https://i4.ypcdn.com/blob/9f87d78f4c1a14e5b2bb54f43106fe94dd1f6524_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Fabrication, Sand Blasting, Welding, Vehicle Frame Work, Diesel Engine Repair, Air Conditioning Service, Batteries, Belts and Hose Inspection, Brake Service & Systems, Computerized Engine Analysis: (978) 365-3911",,"master card, visa, cash, check, amex, discover",,,http://www.certifiedautoandtruck.net,,,,,,,,,
24013063,4123257,"2020-09-27 09:14:30","Holstein Garage",http://www.holsteinsgarage.com,renbergs.garage@att.net,"(630) 668-0328","309 W Front St",Wheaton,IL,60187,"309 W Front St,Wheaton,IL 60187","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Carburetors, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, New Car Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers",,,A+,41.86514,-88.11054,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (630) 668-6251",,"master card, visa",,"Holstein Garage, Inc.","http://www.holsteinsgarage.com http://holsteingarage.com","Specialties: Cars, Trucks, Automobiles, Autos",,,,,,,,
24013998,4123520,"2020-09-27 09:14:30","Henson Wrecker Service & Truck Repair",,,"(505) 832-4403","1000 Route 66",Moriarty,NM,87035,"1000 Route 66,Moriarty,NM 87035","Towing, Auto Repair & Service, Automotive Roadside Service, Diesel Engines, Truck Service & Repair",5,"1 Review",,35.0047,-106.02629,,,"Henson Wrecker Service is a locally owned and operated business serving Torrance County. We offer 24 Hour Emergency Service. Call for a Free Quote.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,"YPMobile User",07/30/2014,five,"This company is awesome! After seeing the terrible treatment of our family from Little John's towing. Henson's stepped up and showed my family compassion. The were able to remove my deceased brothers truck and return it safely to his estate. They treated us with such respect and would not accept payment. They felt so awful for us being bilked by little John's for over $800. Thank you Hensons",,,,
24016276,4124118,"2020-09-27 09:14:32","Reliable Truck Repair & Tire Service",,,"(307) 321-2639","1712 E Cedar St",Rawlins,WY,82301,"1712 E Cedar St,Rawlins,WY 82301","Automotive Alternators & Generators, Auto Repair & Service, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Diesel Engines, Tire Recap, Retread & Repair-Equipment & Supplies, Towing, Truck Service & Repair",5,"1 Review",,41.79062,-107.22065,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (307) 370-7786",,,,"Rawlins Truck Repair & Tire Service",,,"Jamie G.",10/20/2016,five,"These guys have great people fast friendly and willing to help in anyway they can. Fast and affordable",,,,
24018254,4124619,"2020-09-27 09:14:32","Armand's Service Station Inc",http://sunoco.com,,"(401) 245-0224","272 Market St",Warren,RI,02885,"272 Market St,Warren,RI 02885","Convenience Stores, Auto Repair & Service, Diesel Engines, Diesel Fuel, Gas Stations, Tire Dealers, Towing",,,,41.73431,-71.27404,,,"We offer a full service automobile repair service., tires, towing, auto diagnosis and repair. Quality Sunoco gasoline and diesel fuel. Serving the East Bay since 1977. Thank You.","Mon - Sun: 6:00 am - 7:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit, mastercard",,,http://sunoco.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24020369,4125261,"2020-09-27 09:14:40","Desert Fleet Maintenance",,ross35willy@aol.com,"(909) 556-0606",,Indio,CA,92201,"Indio,CA 92201","Truck Service & Repair, Automobile Diagnostic Service, Automotive Roadside Service, Battery Repairing & Rebuilding, Brake Repair, Compressor Repair, Diesel Engines, Fuel Injection Repair, Towing, Truck Accessories, Truck Trailers",,,,,,,,,"Mon - Sun: Open 24 Hours","additional phone number: (760) 238-3120",,"cash, check, debit, all major credit cards",,,,,,,,,,,,
24020442,4125283,"2020-09-27 09:14:40","Expert Car Care",http://www.expertcarcare.com,winterpark@expertcarcare.com,"(386) 878-2574","1990 Howell Branch Rd","Winter Park",FL,32792,"1990 Howell Branch Rd,Winter Park,FL 32792","Towing, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Tire Dealers, Tire Recap, Retread & Repair",,,,28.62483,-81.32429,https://i3.ypcdn.com/blob/92de9956c20451c81f5cc26319ec6e6c553c05ef_100x100_crop.jpg?f832250,"Dealership quality at a fair price.","Expert Car Care is a complete tire, automotive, and diesel repair center..We are affiliated with great names such as Goodyear Tire, Firestone Tire, Dunlop Tire, Cooper Tire, Continental Tire, Michelin Tire, AAA, ASE, Certified Auto Repair, Car Care One. Duramax, Powerstroke, Cummins, AC Delco, Ford, Ford Trucks, International Diesel Truck","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"insurance, financing available, all major credit cards, debit, paypal, mastercard, amex, discover, company card, check, cash, visa",,"Expert Car Care - Winter Park / Maitland","Expert Car Care",,,,,,,,,
24022497,4125888,"2020-09-27 09:14:40","Double A Automotive and Roadside",,doublea.roadside@gmail.com,"(601) 340-3481","3 Abby Ln",Laurel,MS,39443,"3 Abby Ln,Laurel,MS 39443","Automotive Roadside Service, Automotive Tune Up Service, Diesel Engines, Towing, Tractor Repair & Service",,,,31.67314,-89.1088,,,,,,,,,,,,,,,,,,,
24023811,4126270,"2020-09-27 09:14:42","Smith Diesel Performance",http://www.smithdieselparts.com,sales@smithdieselparts.com,"(435) 865-0055","2048 N Main St","Cedar City",UT,84721,"2048 N Main St,Cedar City,UT 84721","Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Diesel Engines, Fuel Injection Repair, Towing, Truck Equipment & Parts, Truck Service & Repair",,,A+,37.71438,-113.05977,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (435) 865-1720",,"mastercard, discover, visa, check, amex",,"Smith Diesel Performance LLC Smith Diesel Parts",http://www.smithdieselparts.com,,,,,,,,,
24028821,4127653,"2020-09-27 09:14:53","Hoven Repair & Towing",,,"(844) 222-8985","2 Ogorman St",Hoven,SD,57450,"2 Ogorman St,Hoven,SD 57450","Towing, Diesel Engines, Truck Equipment & Parts, Truck Service & Repair",,,,45.2278,-99.77628,,"Heavy duty towing, recovery & lifting!","Hoven Repair & Body Shop provides 24 hour emergency road side assistance to drivers throughout the Hoven, SD area. If you're stuck by the side of the road or find yourself with a flat far from home, we can help. Our owner, John Brenner, is dedicated to being there for our customers no matter the time or need. Hoven Repair & Body Shop will get you the service you need anytime, anywhere. We also provide complete repair services for the following vehicles: В• Cars В• Semi-trailers В• Tractor trailers You can even call Hoven Repair & Body Shop collect and we'll be there! Don't hesitate to contact us today.","Mon - Sun: Open 24 Hours","Phone: (605) 948-2129 MobilePhone: (605) 228-2881 TollFree: (888) 948-2561",,,,,,,,,,,,,,