business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
463608,159520,"2020-09-27 02:45:52","Zac Long Design",http://www.zaclongdesign.com,,"(315) 715-1045","909 park ave",Syracuse,NY,13204,"909 park ave,Syracuse,NY 13204","Audio-Visual Creative Services, Advertising Specialties, Graphic Designers, Product Design, Development & Marketing, Web Site Design & Services",,,,43.05188,-76.17704,,,"All graphic design services including print, web and brand identity","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards, visa",,,"Zac Long Design Home Page",,,,,,,,,
463738,159561,"2020-09-27 02:45:52","Sean Parsons Design, LLC.",http://www.seanparsonsdesign.com,sean.parsons@live.com,"(720) 244-9588",,Littleton,CO,80127,"Littleton,CO 80127","Audio-Visual Creative Services, Desktop Publishing Service, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,,,,"Whatever it takes to successfully brand your business, we do it with a clear, powerful, and effective message.","We are a Graphic and Web Design business that focuses on great design at an affordable rate, better than anyone else. Guaranteed. If you find another designer at a better rate, tell us and we will do what we can to beat their prices while guaranteeing quality over quantity- all while doing more for less and getting better results. We make sure that your design gets you the recognition you deserve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.seanparsonsdesign.com,,,,,,,,,
463804,159580,"2020-09-27 02:45:52","ShoutLegacy, LLC",http://www.shoutlegacy.com,info@shoutlegacy.com,"(702) 589-3300","5556 S Fort Apache Rd Ste 110","Las Vegas",NV,89148,"5556 S Fort Apache Rd Ste 110,Las Vegas,NV 89148","Audio-Visual Creative Services, Graphic Designers, Package Design & Development, Web Site Design & Services, Web Site Hosting",,,,36.08779,-115.2964,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","ShoutLegacy Fax: (702) 586-4975",,"debit, paypal, cash, all major credit cards, financing available",,,"Creative Brand Agency",,,,,,,,,
463817,159585,"2020-09-27 02:45:52","Audion LLC",,benjamin@audionllc.com,"(512) 524-0706","1715 E 6th St Ste 210",Austin,TX,78702,"1715 E 6th St Ste 210,Austin,TX 78702","Audio-Visual Production Services, Graphic Designers, Marketing Consultants, Printing Services, Web Site Design & Services",,,,30.26183,-97.72375,https://i2.ypcdn.com/blob/6a80116791ce3662044195be2f8c3d493da165da_100x100_crop.jpg?e66d351,"Audible, Visible, Attainable, Invaluable.","Audion is an adept and dynamic client centric agency with a focus in marketing, media production and technical advisory. Our services include brand management, highly optimized web development, video and audio production, graphic design and fulfillment services.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
463950,159622,"2020-09-27 02:45:52","Ainsworth Design Technology",http://www.ainsworthdesigntech.com,,"(603) 581-8288","24 Isabella St",Laconia,NH,03246,"24 Isabella St,Laconia,NH 03246","Graphic Designers, Audio-Visual Creative Services, Web Site Design & Services",,,,43.53377,-71.46086,,"Creating designs you can feel!","Here at Ainsworth Design Technologies (ADT) we are passionate about what we do. My Name is Phil Ainsworth and I am the owner of ADT. I have been in the graphic design industry for over 20 years. I have experience designing for many different formats including print, web, vinyl and screen printing. When the moment arrives that you decides graphic design services are needed, it is my mission to bring your vision to light. If that vision is cloudy, it is my goal to help you conceptualize it, and create a design of substance that feels right to you and your project. I offer free quotes and reasonable pricing.",,,,,,,"Here at Ainsworth Design Technologies (ADT) we are passionate about what we do. My Name is Phil Ainsworth and I am the owner of ADT. I have over 20 years of experience in the industry, designing for many different formats including print, web, vinyl and screen printing. When the moment arrives that you decides graphic design services are needed, it is my mission to bring your vision to light. If that vision is cloudy, it is my goal to help you conceptualize it, and create a design of substance that feels right to you and your project. I offer free quotes and reasonable pricing.",,,,,,,,,
464167,159682,"2020-09-27 02:45:52","Watts Communications Inc",http://www.wattscom.com,sales@wattscom.com,"(414) 727-9505","149 N 120th St",Milwaukee,WI,53226,"149 N 120th St,Milwaukee,WI 53226","Audio-Visual Creative Services, Audio-Visual Production Services, Communications Services, Internet Products & Services, Internet Service Providers (ISP), Video Production Services, Video Production Services-Commercial, Video Tape Editing Service, Web Site Design & Services",5,"1 Review",A+,43.03197,-88.06194,,"We Produce...Results.","As Wisconsins leading media Production Company, Watts Communications has been making its mark in the media industry through brilliant audio and video production, animation, graphic design, web services and social media for Fortune 500 Companies, local industries, educational professionals and broadcast advertisers since 1991.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (414) 727-9506",,,,,http://www.wattscom.com,,"Erin W.",01/25/2013,five,,,,,
464255,159713,"2020-09-27 02:45:52","Digiomedia, LLC",http://www.onsparks.com,info@onsparks.com,"(410) 244-5111","224 Schilling Cir Ste 275","Hunt Valley",MD,21031,"224 Schilling Cir Ste 275,Hunt Valley,MD 21031","Internet Marketing & Advertising, Advertising Agencies, Audio-Visual Production Services, Web Site Design & Services",,,,39.49164,-76.66415,,"Our Passion is to Help Your Passion Succeed!","SPARKS! is an award-winning marketing agency offering creative web, media, and marketing solutions to new and growing organizations. We are your 'on-call', full-service marketing department for web design, social media, marketing & branding, advertising, graphic design, and video production.","Sat - Sun Closed",,,,,,http://www.onsparks.com,,,,,,,,,
464265,159716,"2020-09-27 02:45:52","MyTown Media, LLC",http://burgfan.com,webmaster@burgfan.com,"(740) 302-8085","2676 Travis Dr",Wheelersburg,OH,45694,"2676 Travis Dr,Wheelersburg,OH 45694","Web Site Hosting, Audio-Visual Production Services, Newspapers, Sports Clubs & Organizations, Web Site Design & Services",,,,38.7522,-82.81982,,,,"Mon Closed Tue: 11:00 am - 3:30 pm Wed Closed Thu - Fri: 11:00 am - 3:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,"Wheelersburg News &amp. Sports",,,,,,,,,
464854,159885,"2020-09-27 02:45:53","Fingerprint Warehouse",,info@fingerprintwarehouse.com,"(505) 699-8565","1537 Corte La Canada","Santa Fe",NM,87501,"1537 Corte La Canada,Santa Fe,NM 87501","Internet Marketing & Advertising, Audio-Visual Production Services, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,35.68211,-105.96688,,"Award Winning Web Design. Graphic Design, Print Media, Multimedia",,,,,,,,,,,,,,,,,
464928,159902,"2020-09-27 02:45:53","Cox Rasmussen & Co. Advertising Agency",http://www.coxrasmussen.com,info@coxrasmussen.com,"(707) 445-3101","2830 F St",Eureka,CA,95501,"2830 F St,Eureka,CA 95501","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Graphic Designers, Internet Products & Services, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,,40.78231,-124.16363,https://i2.ypcdn.com/blob/374d7a4e07fcfcd1ff269d12f2464873cf6ab0f6_100x100_crop.jpg?f9d23e1,"Brand Makers",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.coxrasmussen.com,"Specialties: Regional",,,,,,,,
465027,159931,"2020-09-27 02:45:53","Light Fantastic Studios",http://www.lightfantasticstudios.com,info@lightfantasticstudios.com,"(212) 604-0666","618 Portland Ave","North Baldwin",NY,11510,"618 Portland Ave,North Baldwin,NY 11510","Audio-Visual Creative Services, Internet Consultants, Internet Marketing & Advertising, Web Site Design & Services",,,,40.66155,-73.6131,,,,,"Phone: (516) 771-7153",,,,"Light Fantastic Studios, Inc.",http://www.lightfantasticstudios.com,,,,,,,,,
465111,159952,"2020-09-27 02:45:53","Dominion Group Entertainment",http://www.dgeworld.com,tbroyles@dgeworld.com,"(909) 567-0220","8235 Perry St","Overland Park",KS,66204,"8235 Perry St,Overland Park,KS 66204","Audio-Visual Creative Services, Graphic Designers, Party & Event Planners, Recording Service-Sound & Video, Web Site Design & Services",,,,38.98007,-94.70303,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 12:00 pm - 8:00 pm Sun: 2:00 pm - 6:00 pm","Main Office Line: (913) 322-1419",,"debit, paypal, all major credit cards",,,"Online Information and Contact",,,,,,,,,
465227,159983,"2020-09-27 02:45:53","285 Creative",http://www.285creative.com,info@285creative.com,"(720) 232-3227",,Bailey,CO,80421,"Bailey,CO 80421","Audio-Visual Creative Services, Advertising-Broadcast & Film, Multimedia, Video Production Services, Web Site Design & Services",,,,,,,,"285 Creative is your personal creative department capable of turning your ideas into reality online. We are web specialist that incorporate multiple forms of media to create powerful expensive looking sites for a fraction of the cost a big city agency would charge. Clients who utilize our services qualify for a FREE listing on Rt285.com which is a full page ad on the web site. Consultations are always free. Give us a call and let us know what you'd like to get out of your web site or if you don't have one, what you'd like to create. Our excitement comes from your passion and we are here to help. There is NO reason your web site can't & shouldn't look like you spent a fortune on it without breaking the bank. We'll show you how to make a site perform for you,...for a change.","Mon: 11:00 am - 11:00 pm Tue: 11:00 am - 11:30 pm Wed - Thu: 11:00 am - 11:00 pm Fri: 11:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Fax: (720) 249-2854",,"check, paypal",,,"285 Creative's Blog",,,,,,,,,
465325,160015,"2020-09-27 02:45:54","Design Works Group",http://www.designworksgroup.com,dara@designworksgroup.com,"(580) 699-2611","711 SW D Ave Ste 202",Lawton,OK,73501,"711 SW D Ave Ste 202,Lawton,OK 73501","Audio-Visual Creative Services, Advertising Agencies, Digital Printing & Imaging, Internet Marketing & Advertising, Marketing Consultants, Web Site Design & Services",,,,34.60437,-98.39955,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"DesignWorks Group Of Lawton",http://www.designworksgroup.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
465547,160076,"2020-09-27 02:45:54","Social FlyWay | Social Media Management & Media Design",http://www.socialflyway.com,contact@socialflyway.com,"(765) 543-8670",,Lafayette,IN,47905,"Lafayette,IN 47905","Computer Graphics, Audio-Visual Production Services, Graphic Designers, Video Production Services, Web Site Design & Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,paypal,,,http://www.socialflyway.com,,,,,,,,,
465858,160164,"2020-09-27 02:45:54",Branch-Out-Studios,http://www.branch-out-studios.com,,"(410) 322-3224","650 Andrews Rd",Aberdeen,MD,21001,"650 Andrews Rd,Aberdeen,MD 21001","Audio-Visual Creative Services, Graphic Designers, Web Site Design & Services",,,,39.52323,-76.17471,,"Branching out your ideas with our talents.","Branch-Out-Studios is a website design company specializing in CMS (Content Management System)websites, graphic design, audio production and prepress services. We are located in Harford County Maryland in the Aberdeen, Bel Air area, and provide our services to business throughout Maryland (MD), U.S. and worldwide. We help our clients with solutions that enable their business to increase sales, develop brand awareness and build customer loyalty. Whether your business needs a new website design / redesign, custom graphics, or even audio or video intergration, Branch-Out-Studios can make it happen. We can create your website, graphic design and audio projects using the latest technologies that will make your business stand out from the rest! If you are ready to Branch-Out your ideas with our talents, contact us today to see how we can help you.","Mon - Sun: 9:00 am - 5:00 pm",,,"paypal, check",,,http://www.branch-out-studios.com,,,,,,,,,
465914,160187,"2020-09-27 02:45:54","ID International",http://www.identity-international.com,info@identity-international.com,"(530) 892-9027","1033 Park Ave",Chico,CA,95928,"1033 Park Ave,Chico,CA 95928","Audio-Visual Creative Services, Graphic Designers, Package Design & Development, Web Site Design & Services",,,,39.7249,-121.83303,,"ID International ?builds bridges? between where our clients? companies are and where they want to be, through highly-effective graphic and web solutions.","ID International specializes in: Branding, Corporate Identity, Graphic Design, Web Design & Development, Consultation, and Evaluation. Creative Services include: Logos, E-Commerce, Flash, Corporate Naming, Product Naming, Package and Campaign Design","Mon - Fri: 9:00 am - 5:00 pm","Fax: (530) 892-9025",,check,,,http://www.identity-international.com,,,,,,,,,
465946,160194,"2020-09-27 02:45:54",Riot,http://weareriot.com,,"(801) 633-8040","351 S W Temple","Salt Lake City",UT,84101,"351 S W Temple,Salt Lake City,UT 84101","Marketing Consultants, Audio-Visual Creative Services, Internet Marketing & Advertising, Video Production Services-Commercial, Web Site Design & Services",,,,40.76139,-111.8933,https://i2.ypcdn.com/blob/8d6c0453238b5428a1e964e390a35283de34c5b3_100x100_crop.jpg?f9d23e1,"Marketing + Creative + Content",,,,,,,,"Riot marketing and creative agency Contact form, or schedule a call directly.",,,,,,,,,
466171,160256,"2020-09-27 02:45:54","Organic Sulfur 4 Health",http://www.organicsulfur4health.com,info@organicsulfur4health.com,"(415) 250-5835",,"Mill Valley",CA,94941,"Mill Valley,CA 94941","Audio-Visual Creative Services, Health & Diet Food Products, Web Site Design & Services",,,,,,,"Organic Sulfur For Health: Your online resource for 99.9% pure MSM","Sulfur is one of the five basic building blocks of life and is essential for maintaining good health. Most people, however, are sulfur-deficient due to poor dietary habits and the extensive use of chemical fertilizers in commercial farming that prevents crops from absorbing sulfur from the soil and interrupts the natural sulfur cycle. Check out our online store site to learn how you can easily address this common deficiency.",,,,paypal,,,"Organic Sulfur Store",,,,,,,,,
467804,160738,"2020-09-27 02:45:54","Xtreme Audio & Video",http://www.xtreme-audio-video.com,jeremy@xtreme-audio-video.com,"(832) 466-3897","306 Kelly Ln",Baytown,TX,77521,"306 Kelly Ln,Baytown,TX 77521","Audio-Visual Creative Services, Computers & Computer Equipment-Service & Repair, Home Theater Systems, Television Service, Web Site Design & Services",,,,29.75362,-94.96877,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Jeremy Hatcher: (281) 917-6067",,"debit, check, cash, all major credit cards",,,"Making home theater dreams come true.","Services: Audio-Visual Equipment Repair",,,,,,,,
468008,160791,"2020-09-27 02:45:54","Desert Jewel Marketing",,desertjewelmarketing@gmail.com,"(208) 512-0094","1427 W Mansfield Ave",Spokane,WA,99205,"1427 W Mansfield Ave,Spokane,WA 99205","Audio-Visual Creative Services, Advertising Specialties, Internet Consultants, Marketing Consultants, Web Site Design & Services",,,,47.67738,-117.43369,,"Check out our free video showing how you can easily get on 1st page of Google without it costing you extra money! Now offering short videos to boost your rankings!! Easy, affordable and we'll have them done and distributed in the same week you order!",,,,,"visa, master card, amex",,,,,,,,,,,,
468553,160963,"2020-09-27 02:45:54","Unique Web Designs LLC",,,"(717) 781-0494","3205 E Market St Suite C",York,PA,17402,"3205 E Market St Suite C,York,PA 17402","Audio-Visual Creative Services, Audio-Visual Repair & Service, Designing Engineers, Web Site Design & Services, Web Site Hosting",,,,39.97926,-76.66371,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, financing available",,,,,,,,,,,,
468615,160974,"2020-09-27 02:45:54","Pro Cuts Editing Services",http://www.procutsediting.com,kgd@procutsediting.com,"(301) 464-5067","2138 Priest Bridge Ct Ste 1",Crofton,MD,21114,"2138 Priest Bridge Ct Ste 1,Crofton,MD 21114","Video Tape Editing Service, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Communication Consultants, DVD Sales & Service, Interactive Media, Production Companies-Film, TV, Radio, Etc, Slides & Film Strips, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,A+,38.98854,-76.69448,https://i2.ypcdn.com/blob/a290c3afcfdf1943b0508a10957c0ab44696bb08_100x100_crop.jpg?e66d351,"Affordable and Professional Video Editing Services","We offer professional and affordable video editing services plus DVD creation, streaming video, web design and more. Mail order available.","Mon - Fri: 10:00 am - 6:00 pm","Additional: (443) 274-6115",,"all major credit cards, paypal",,,http://www.procutsediting.com,,,,,,,,,
468758,161018,"2020-09-27 02:46:00",plan-b-creative,,,"(801) 810-6086",,,,,,"Audio-Visual Creative Services, Advertising Agencies, Graphic Designers, Interactive Media, Web Site Design & Services",,,,,,,,"plan-b-creative is? different kind of agency. We focus on building relationships with our clients and creating great work that gets results.",,,,,,,,,,,,,,,,
468790,161029,"2020-09-27 02:46:00","Advanced Video Data Services",http://www.advancedvideodataservices.com,bob@advancedvideodataservices.com,"(513) 874-4100","5292 Old Gilmore Rd",Fairfield,OH,45014,"5292 Old Gilmore Rd,Fairfield,OH 45014","Video Production Services, Audio-Visual Production Services, Court & Convention Reporters, Web Site Design & Services",5,"4 Reviews",,39.32978,-84.52153,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa",,,http://www.advancedvideodataservices.com,"Specialties: Corporate, Training, Legal, Family",carol_cysd,02/05/2013,five,"I've known Bob Link for over 20 years. He's a very friendly person, very business like and very affordable. He has produced all of my dance recital films since the 1990's and he does such an excellent job. I've never had to make any changes, he comes up with such great ideas...I can't even imagine how he puts it all together...they're just beautiful, the parents buy them and they just love them. I have had every dancer at Kings Island been chosen from our dancers for many years and when they go to auditions they show his videos and they get their jobs. We've had so many cruise ship dancers that get to dance on the cruise lines just from submitting his videos, they don't even have to go to an auditions. If you're thinking about have any video work done I highly recommend Bob Link at Advanced Video.",shirleyo,02/05/2013,five,"When we got together the first night and we started watching these, we gathered together, the 5 of us kids and our spouses and we just had the best time...gosh we laughed...it was just amazing. My sister just said the other day, ""we need to get together and watch them again"". You never get tired of watching them because you see things you didn't see before and say ""oh my gosh I forgot about that"" or ""look how funny"". It's so neat to go back and see these pictures that you forgot about or didn't know existed. I would strongly suggest that anyone that is lucky enough to have movies like this to do something with them. Your parents took those pictures for a reason and you should cherish them, and believe me they are a treasure. I feel that we're so lucky that we have Bob right here locally, I didn't have to send them off to someplace and worry about them getting lost because we knew we couldn't get them replaced...Advanced Video is very professional, they do an excellent job and I can't recommend them highly enough. I've had him do other movies that my husband and I took of our children and I'm so glad that I have all of those. Believe me, he's the best!"
468799,161031,"2020-09-27 02:46:00","Down Fenix Media, LLC",http://www.downfenix.com,info@downfenixmedia.com,"(336) 250-1419",,Advance,NC,27006,"Advance,NC 27006","Recording Service-Sound & Video, Audio-Visual Production Services, Video Production Services, Web Site Design & Services",,,,,,,,,,,,"visa, master card, amex, discover, check",,,"Official Web site of Down Fenix Media.",,,,,,,,,
468843,161042,"2020-09-27 02:46:00","Jack's Green Media Production",,,"(562) 338-3460","4269 Howard Ave","Los Alamitos",CA,90720,"4269 Howard Ave,Los Alamitos,CA 90720","Audio-Visual Production Services, Web Site Design & Services",,,,33.8007,-118.05812,,"Audio-Visual Production & Web Design","Specializing in Audio-Visual Production.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
468943,161073,"2020-09-27 02:46:00","RTSiGlobal (Computer Services Company)",http://www.rtsiglobal.com,info@rtsiglobal.com,"(770) 544-7862","Bldg 36 Highway 138 West",Stockbridge,GA,30281,"Bldg 36 Highway 138 West,Stockbridge,GA 30281","Audio-Visual Equipment-Renting & Leasing, Computers & Computer Equipment-Service & Repair, Graphic Designers, Human Resource Consultants, Web Site Design & Services",,,,33.546894,-84.27844,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","Customer Service: (800) 605-3738",,"all major credit cards, check, debit, paypal",,,"ICT and Telecom Products and Services Company",,,,,,,,,
469039,161112,"2020-09-27 02:46:00","iWorks MEDIA Co.",http://www.iworksmedia.com,info@iworksmedia.com,"(925) 468-0240","5990 Stoneridge Dr Ste 104",Pleasanton,CA,94588,"5990 Stoneridge Dr Ste 104,Pleasanton,CA 94588","Audio-Visual Creative Services, Animation Services, Graphic Designers, Marketing Consultants, Multimedia, Web Site Design & Services",,,,37.69018,-121.90226,,"Marketing that Works!","iWorks MEDIA Co is a Creative Services company geared towards new age and eye candy marketing that works. We build your brand, design your print and corporate materials and create stunning and functional web sites.","Mon - Tue Closed","Fax: (925) 468-0316 TollFree: (800) 468-6512",,"amex, check, master card, visa, discover",,,http://www.iworksmedia.com,,,,,,,,,