business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1317235,420086,"2020-09-27 03:11:07","Lopez Iron Works",,rene_lopez@hotmail.com,"(530) 790-0185","331 Anita Way","Yuba City",CA,95993,"331 Anita Way,Yuba City,CA 95993","Iron Work, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Iron Ornamental Work-Supplies, Ornamental Metal Work, Steel Fabricators, Welders",,,,39.12252,-121.64935,,"Your satisfaction is our Goal","We offer agricultural equipment ,welding repair, computerized designs, automatic gates, iron art and much more. Free quotes.","Mon - Fri: 7:30 am - 5:30 pm","MobilePhone: (530) 301-5953 MobilePhone: (530) 790-0185",,,,,,,,,,,,,,
1318305,420407,"2020-09-27 03:11:07","Fehring Ornamental Ironworks",http://fehringornamental.com,lew@fehringornamental.com,"(217) 483-6727","10128 Gilreath Rd",Chatham,IL,62629,"10128 Gilreath Rd,Chatham,IL 62629","Iron Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,39.65281,-89.66561,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://fehringornamental.com,"Services: Ironwork",,,,,,,,
1318365,420420,"2020-09-27 03:11:07","Illinois Ornamental Iron Works",http://www.illinoisornamental.com,pedroestra789@gmail.com,"(224) 908-2461","18n474 Gast Rd",Hampshire,IL,60140,"18n474 Gast Rd,Hampshire,IL 60140","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, General Contractors, Metal Tanks, Metal Tubing, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Erectors, Steel Processing",,,,42.13478,-88.50111,,,"Illinois Ornamental Iron Works is dedicated to providing our valued customers with safe, reliable and professional iron work that they can enjoy for years to come! With our dedicated and professional team of iron workers, we have years of combined experience with handling every type of metal imaginable. With pinpoint accuracy and high attention to detail, we are able to complete any project to your specifications.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.illinoisornamental.com,,,,,,,,,
1318427,420439,"2020-09-27 03:11:07","Pohl Iron & Wire Works Inc",http://pohlironworks.com/,info@pohlironworks.com,"(502) 584-4359","901 E Main St",Louisville,KY,40206,"901 E Main St,Louisville,KY 40206","Steel Fabricators, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Iron Work, Rails, Railings & Accessories Stairway, Steel Processing",,,A+,38.25459,-85.73553,,"Serving Louisville for over 100 years","Family Owned Business since the late 1800's specializing in custom metal fabrication.","Mon - Fri: 9:00 am - 4:30 pm","Fax: (502) 585-5404",,"cash, check",,,"http://pohlironworks.com http://www.pohlironworks.com","Services: Custom metal Fabrication, Railing Gates & Fences, Steel Stairs, Iron Furniture, Drilling, Welding & Threading, Shearing & forming",,,,,,,,
1319079,420640,"2020-09-27 03:11:07","HD Fence LLC",http://www.hdfencekc.com,hdfenceinstallation@gmail.com,"(913) 766-5547","10590 Richland Ave","Kansas City",KS,66111,"10590 Richland Ave,Kansas City,KS 66111","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply, Welding Equipment Repair",5,"26 Reviews",A+,39.09002,-94.8254,https://i3.ypcdn.com/blob/9ec52592e4e625d3d18d23db73436e2dc3abd60f_100x100_crop.jpg?63f80dd,"No one cares about your fence as much as we do.","We are fence experts offering superior quality at a competitive price. We take pride in giving special attention to the details at each and every job. We can install any kind of fencing products available in a cost effective and timely manner.","Mon - Sun: Open 24 Hours","MobilePhone: (316) 806-5822",,"all major credit cards, check, debit, discover, mastercard, amex, visa",,,http://www.hdfencekc.com,,"David S.",01/04/2018,five,"In December 2017 HD Fence replaced our entire existing fence with new cedar fencing. The job started on time, and Tom and his crew worked exclusively on it to completion. We weren't home so he texted me a couple of times and asked if we were satisfied with progress and quality. My neighbors told us a couple of times that they were highly impressed with his meticulousness. We were also also by some of our neighbors who it was that was doing the work. The quality of the workmanship was exceptional. The owner, Tom, was attentive and responsive to our questions by text and by phone. We were extremely impressed with the quality of the finished project and are delighted to provide this positive review of HD Fence. We tried to get quotes from Guier (failed to return multiple calls) and Burge (who visited twice but never followed up and still has not). I feel fortunate that the big fence companies failed us, and we discovered HD Fence.","Billie C.","Edited: 01/06/2017",five,"I had a cedar wood fence installed in June 2015.. Tom and one other gentleman installed the fence. They worked everyday until it was done to our satisfaction .. It turned out GREAT!! Very professional and always willing to listen To concerns."
1319288,420695,"2020-09-27 03:11:07","West Coast Fence and Fabrication LLC",,,"(360) 999-2063","6504 Alder Glen Dr Se",Olympia,WA,98513,"6504 Alder Glen Dr Se,Olympia,WA 98513","Fence Repair, Fence-Sales, Service & Contractors, Ornamental Metal Work, Steel Fabricators, Vinyl Fences",5,"1 Review",,47.00306,-122.79575,,,,,,,check,,,,,"Marc M.",07/07/2016,five,"My experience with West Coast Fence & Fabrication: Dale and Junior are 1st class all the way, 2nd to none. The finished product is awesome and is exactly what we wanted. I called Dale on Wed, we scheduled a time to look at the job Thurs, he was here within minutes of the agreed time. He measured and took notes and said he needed to get a price and would call me on Friday, which he did. We agreed on the price and they started the following Tues (day after the 4th of July) promptly at 9 am. Dale and Junior knocked the job out in a 12 hr nonstop day. Their craftsmanship shows years of experience. Without hesitation, I recommend them to everyone.",,,,
1319782,420857,"2020-09-27 03:11:07","Penn Fencing",,tom@pennfence.com,"(724) 586-7906","647 Pittsburgh Rd # 1",Butler,PA,16002,"647 Pittsburgh Rd # 1,Butler,PA 16002","Fence-Sales, Service & Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Building Specialties, Deck Builders, Deck Cleaning & Treatment, Door Operating Devices, Fence Materials, Fence-Wholesale & Manufacturers, Garage Doors & Openers, Gates & Accessories, General Contractors, Government Consultants, Hardware Stores, Home Improvements, Iron Work, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Patio Builders, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Fabricators","3,5","2 Reviews",A+,40.75915,-79.92203,,"Fence, Railing & Vinyl Decking Sales & Installation.","Penn Fencing proudly produces, sells and installs fence, vinyl decking and railing in the USA. Homeowners, commercial customers and independent contractors can buy over the counter, by phone or over the internet from all 50 states. If you already have an installer or want to do it yourself, our dedicated, full time design team will assist you with the material and knowledge to get the project installed correctly. When you call during regular business hours (E.S.T.), we will answer the phone with no endless phone system to lose or drop you like the big box stores. If you do leave a message or an email we will get back to you at our first opportunity. Orders are completed and acknowledged as soon as possible. Penn Fencing maintains the most extensive inventory of vinyl, wrought iron, ornamental aluminum and wood fencing and railing and vinyl decking to quickly provide what you need. If you can't pick up your order at our facility, We will keep you informed about when you can expect to receive your shipment","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Fax: (724) 586-9430 TollFree: (888) 728-4695",,mastercard,,,,"Specialties: Garden Services: Railings, Patio & Deck Cleaning & Restoration","A S.",08/16/2016,two,"The salesman was top notch to start. After he made the sale he no longer answered calls or emails. Had our fence put in 3 days. Fence itself was great. The one guy team to install it was shocking. Love the fence only wish he would've put it closer to the ground as We requested. Gate latches are very low as well. And at the end of the last day we did notice we have spray paint on our house. Called ask project manager asking for fence to be lowered etc. Haven't heard nothing back Weeks later. Still waiting!!! Went with this company because of all the good review A+ rating with BBB, They was highest in price. Figured you get what you pay for. Bottom line very disappointed!",jeffheilman,03/09/2013,five,"Workmanship, service, and even the materials they use are second to none. I would highly recommend Penn Fencing to anyone who is looking to install a beautiful high quality fence that will add value to their property. The big-box stores do not hold a candle to these guys, you will not be disappointed! Highly recommended!"
1320191,420975,"2020-09-27 03:11:07","Kyle Bender Steel Builders",,,"(806) 626-3477","2893 county road 8",happy,TX,79042,"2893 county road 8,happy,TX 79042","Steel Erectors, Fence-Sales, Service & Contractors, Metal Buildings, Sheet Metal Work",,,,34.71888,-101.8665,,,,,,,,,,,,,,,,,,,
1320205,420977,"2020-09-27 03:11:07","Decor Ironworks Inc",http://www.decor-ironworks.com,bbrun395@comcast.net,"(708) 290-0424","1040 Kennedy Ave Ste 409",Schererville,IN,46375,"1040 Kennedy Ave Ste 409,Schererville,IN 46375","Building Materials, Altering & Remodeling Contractors, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fence-Sales, Service & Contractors, General Contractors, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,41.50355,-87.46203,,"A Legacy of Custom Craftsmanship","We fabricate, finish paint, and install wrought iron railings for use on:porches,stairs,decks,patios,fences and gates. We install wall mounted hand rails. We repair railings when the posts have corroded at the base. We service residential home owners,commercial and residential home builders, and real estate property management groups.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.decor-ironworks.com,,,,,,,,,
1320246,420983,"2020-09-27 03:11:07","1st Choice Metal Works",http://www.1stchoicemetalworks.com,1stChoiceMetalWorks@gmail.com,"(215) 945-5029","6017 Ward Ln",Levittown,PA,19057,"6017 Ward Ln,Levittown,PA 19057","Ornamental Metal Work, Fence-Sales, Service & Contractors, Gates & Accessories, Rails, Railings & Accessories Stairway, Steel Fabricators",5,"1 Review",,40.1381,-74.84133,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (609) 672-6565",,,,"1st Choice Metal Works Llc First Choice Welding LLC First Choice Welding 1st Choice Welding First Choice Metal Works","http://www.1stchoicemetalworks.com http://1stchoicewelding.com",,"Scott F.",03/14/2018,five,"Great service. On time. Excellent Quality. Reliable. I would recommend using this business. Princeton, NJ",,,,
1320437,421042,"2020-09-27 03:11:15","Jack De Leon Construction Inc",http://jackdeleon.com/name.aspx,jackdeleonconst@aol.com,"(515) 321-5225","340 E Thornton Ave","Des Moines",IA,50315,"340 E Thornton Ave,Des Moines,IA 50315","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Plastering Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,41.55129,-93.6096,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (515) 283-1450 Primary Phone: (515) 283-1450 TollFree: (800) 889-9898",,"check, no credit cards, insurance",,"Deleon Jack Construction Inc Deleon Jack",http://jackdeleon.com/name.aspx,"Services: Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Patio & Deck Cleaning & Restoration, Install Ceiling Fans, Window Repair, Window Replacement, Door Hanging, Ceilings",,,,,,,,
1320739,421133,"2020-09-27 03:11:15","Askatu Construction",http://www.askatuconstruction.com,askatuconstruction@hotmail.com,"(208) 807-2011","5621 S Meridian Rd",Meridian,ID,83642,"5621 S Meridian Rd,Meridian,ID 83642","Fence-Sales, Service & Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Construction Management, Fence Materials, Fence Repair, General Contractors, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing",,,A+,43.55277,-116.40411,,"Quality Is Our Top Priority.","Askatu Construction is fence contractor serving the greater Meridian, ID area. No matter if you are building large containment areas for agriculture or simply creating a small play area for your family, we are your source for quality fencing and superior customer service. We build and repair all types of fences including: Chain-link Cedar Ornamental iron Vinyl Well stem Agricultural If you are considering a fencing project, call us. Our professional fencing experts will visit your property, give you expert advice on your fencing needs and give you a free estimate. We want to ensure you are receiving the correct fence for your needs. Please call Askatu Construction for additional information.","Mon - Sun: Open 24 Hours",,,"cash, check, visa",,,http://www.askatuconstruction.com,,,,,,,,,
1320805,421147,"2020-09-27 03:11:15","Deluxe Welding",http://www.deluxewelding.com,,"(775) 329-6029","1995 Tampa St",Reno,NV,89512,"1995 Tampa St,Reno,NV 89512","Welders, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Concrete Products, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Stair Builders, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing",5,"1 Review",A+,39.54946,-119.8028,,"In business since 1978","At Deluxe Welding, skilled craftsman use quality materials. Years of construction management experience allow us to lead our field. We give our clients appropriate, lasting solutions to their welding and metal shaping projects. Whether industrial or residential, we shape metal to support your designs. Our enthusiasm, expertise and attention to detail make us more than welders. We offer experienced and reliable contracting and manufacturing services. We are a construction solution provider, offering originality and superior craftsmanship in all projects we undertake.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",": (775) 322-7469",,"all major credit cards, amex, check, company card, discover, insurance, mastercard, visa",,"Deluxe Welding Inc Deluxe Welding, Inc.",http://www.deluxewelding.com,,randomissues,06/16/2010,five,"great service, very fast turn around, best pricing in town on materials",,,,
1323081,421792,"2020-09-27 03:11:16","Harris Metal Works Inc.",,,"(530) 209-5279",,,,,,"Ornamental Metal Work, Fence-Sales, Service & Contractors, Gates & Accessories, Steel Fabricators, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1323684,421959,"2020-09-27 03:11:16","Anvil Iron Works",http://www.anviliron.net,AnvilIronWorksInc@verizon.net,"(215) 468-8300","1022 Washington Ave",Philadelphia,PA,19147,"1022 Washington Ave,Philadelphia,PA 19147","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",5,"1 Review",A+,39.93673,-75.1606,https://i3.ypcdn.com/blob/d24283c23995c5606009d386caafd0d3aad774d6_100x100_crop.jpg?63f80dd,,"Anvil Iron is the leader in Ornamental Iron Work in the Philadelphia Region.We Design, Manufacture & Install, Window & Door Guards, Steel Stairs, Railings & Balconies. Family Owned & Operated since 1940. We have performed work for the smallest row home in South Philly to all the Ornamental Iron work at Lincoln Financial Field. We take pride and care in every job we do.","Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (215) 468-7455",,"amex, master card, visa",,,http://www.anviliron.net,"Specialties: Porches, Residential, Homes",tomsaunders,10/11/2010,five,"Anvil Iron Works did a fantastic job. They designed, manufactured, and installed custom exterior iron railings and a driveway gate. Awesome Job",,,,
1323762,421986,"2020-09-27 03:11:16","Allan Quality Fence",http://allanqualityfence.com,bobbethallan@hotmail.com,"(352) 877-4870",,,,,,"Steel Fabricators, Aluminum, Castings-Non-Ferrous Metals, Fence-Sales, Service & Contractors, Metal Specialties",,,,,,,"When Quality Counts Give Us a Call!","Here at Allan Fence, we will do any type of fencing service, repairs, new installations, custom orders and much more. We are locally owned and operated. We will give you the quality job you deserve. We take pride in our work and have been in business for over 30 years. We will work with residence as well as Commercial. No job to small or large for us to handle with the utmost professionalism. We specialized in Ornamental and Aluminum fencing. We will also install and repair chain link, PVC and Privacy fences. So when Quality counts give us a call!","Call for an Appointment",,,"cash, check",,,http://allanqualityfence.com,,,,,,,,,
1324000,422063,"2020-09-27 03:11:18","Wilsons Welding And Repair",,wilsonswelding2013@gmail.com,"(623) 225-3614","2002 N 32nd St",Phoenix,AZ,85008,"2002 N 32nd St,Phoenix,AZ 85008","Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Steel Fabricators, Steel Processing",5,"1 Review",,33.4696,-112.01328,,"In business since 2013","Wilson Welding and Repair we can handle any project, whether it be a small repair or custom one-off parts for your project. Specializing in Gates, R.V Gates, wrought iron fencing and repairs.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash",,,,,"Rita P.",01/28/2017,five,"Matthew was very helpful, professional, and did an excellent job on our entry gates. I would definitely recommend him to anyone whether you are looking for new or revamping of your existing gates or fences. He is on my must call list.",,,,
1324094,422088,"2020-09-27 03:11:18","G & N Construction Inc",http://www.gnconstruction.biz,nick@gnconstruction.biz,"(605) 224-8390","1202 E Sioux Ave",Pierre,SD,57501,"1202 E Sioux Ave,Pierre,SD 57501","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Deck Builders, Door Repair, Doors, Frames, & Accessories, Electricians, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Steel Erectors, Windows-Repair, Replacement & Installation",,,A+,44.36013,-100.33609,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (605) 945-2806 Phone: (605) 945-2806",,"all major credit cards, master card, visa",,,http://www.gnconstruction.biz,,,,,,,,,
1324198,422114,"2020-09-27 03:11:18","Hector's Iron Inc.",http://ironwork-az.com,,"(602) 615-2166","3836 N 39th Ave",Phoenix,AZ,85019,"3836 N 39th Ave,Phoenix,AZ 85019","Iron Work, Building Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Ornamental Work-Supplies, Metal Specialties, Ornamental Metal Work, Sheet Metal Work, Steel Fabricators, Steel Processing",,,,33.49286,-112.1434,https://i3.ypcdn.com/blob/858154a1e441041b29bb6649c8c4e106c8cb2799_100x100_crop.jpg?63f80dd,"Hector's Iron is your affordable choice with complete satisfaction!","Established in 1999, Hector's Iron, Inc. has manufactured and installed custom fences, RV gates, security doors, pool fences and window guards throughout the great state of Arizona. We guarantee quality for each service we provide along with affordable prices. We are dedicated to providing you with the best safety for your home or business. Additional protective measures such as fencing have statistically proven to increase security for you, your loved ones and your property. We can guarantee your satisfaction and will work to make you as close to 100% safe as possible.","Mon - Fri: 7:00 am - 5:00 pm",,,check,,,http://ironwork-az.com,,,,,,,,,
1324585,422214,"2020-09-27 03:11:18","Tucker Iron Works",http://www.tuckerironworks.com,tuckerironworks@bellsouth.com,"(706) 510-2931","225 Hawthorne Ave",Athens,GA,30606,"225 Hawthorne Ave,Athens,GA 30606","Metal Finishers, Building Contractors, Fence-Sales, Service & Contractors, Iron Work, Mailbox Rental, Metal Tanks, Metal Tubing, Powder Coating, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing",,,,33.95204,-83.41012,https://i4.ypcdn.com/blob/a62b67841e62b4efbe6dd530a92d7dd55f113b4b_100x100_crop.jpg?63f80dd,"The Finest Welders in the Business","Contact Tucker Iron Works, and take advantage of our extensive experience in welding and metal fabrication. Since 1905, Tucker Iron Works has been the welding shop of choice for the Athens area. Our welders provide the highest quality of work, and take extra time on everything they do. And our workers have an incredible amount of knowledge in the industry. Call now, and let our team of welders provide you with the custom welding service you need.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"master card, visa, discover, mastercard, all major credit cards, amex, check, debit",,,"http://www.tuckerironworks.com http://www.2tuckerironworks.com http://tuckerironworks.net","Specialties: Commercial, Business, Residential, Homes Services: Ironwork",,,,,,,,