business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1122980,352953,"2020-09-27 03:04:59","Anytime Mobile Notary",,24hourmobilenotary@gmail.com,"(909) 246-3010","13598 Winewood Rd",Victorville,CA,92392,"13598 Winewood Rd,Victorville,CA 92392","Escrow Service, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,34.49759,-117.40432,,,,,"Phone: (909) 277-1364",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1124284,353291,"2020-09-27 03:05:08","We The People Document Preparation Services",http://wethepeopleoffice.com,wethepeople@wtpdps.com,"(909) 466-4500","9030 Foothill Blvd Ste 112","Rancho Cucamonga",CA,91730,"9030 Foothill Blvd Ste 112,Rancho Cucamonga,CA 91730","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Incorporating Companies, Legal Document Assistance, Notaries Public",5,"1 Review",A,34.1077,-117.60814,https://i1.ypcdn.com/blob/bf320f8756785ef1c7e187dee85fd90a7990e29b_100x100_crop.jpg?f9d23e1,"We The People a Trusted Name Since 1985. Low Cost, Accurate and Guaranteed Legal Document Preparatio",,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 1:00 pm Sun Closed","Phone: (909) 466-4502 Phone: (909) 237-1111 Primary Phone: (909) 466-4501",,"check, discover, mastercard, visa, amex, all major credit cards",,,http://wethepeopleoffice.com,"Parking: Lot, On Site","Amanda R.",10/04/2015,five,"I really appreciate what We The People did for me with my fiance's divorce. They were always helpful and their fee was low but the documents were done correctly with no issues. I like that we could always walk in with no appointments and there are people to help! I have referred friends and family and all were happy. Thank you ladies!",,,,
1124424,353320,"2020-09-27 03:05:08","Ruffoni Notary & Ruffoni Fiduciary Services",,taruffoni@gmail.com,"(805) 458-2933","PO Box 2358","Santa Maria",CA,93457,"PO Box 2358,Santa Maria,CA 93457","Notaries Public, Estate Planning, Probate, & Living Trusts, Trust Companies",,,,34.8648,-120.4448,https://i2.ypcdn.com/blob/b23bfda91354e806795dec0b5c136703da019beb_100x100_crop.jpg?f9d23e1,,"A Professional Fiduciary is a person who is licensed by the State of California to serve in a fiduciary capacity as an executor, trustee and/or agent under a power of attorney or advance health care directive. Fiduciaries are regulated by the Professional Fiduciaries Bureau, a licensing entity within the Department of Consumer Affairs. What does a Professional Fiduciary do? A Professional Fiduciary manages the personal, legal and financial affairs of others. These include paying bills and taxes, handling investments, management and distribution of trusts and estates for decedentsВ’ estates, guardianship of minors and disabled adults, and conservatorship of incompetent individuals.","Mon - Sun: 9:00 am - 5:00 pm",,,"check, no credit cards",,,,,,,,,,,,
1125101,353482,"2020-09-27 03:05:08","Ansari Paralegal Services",http://www.newlegalaid.com,info@newlegalaid.com,"(909) 890-2350","1894 Kingswood Dr",Victorville,CA,92395,"1894 Kingswood Dr,Victorville,CA 92395","Estate Planning, Probate, & Living Trusts, Fingerprinting, Legal Document Assistance, Notaries Public, Paralegals",,,,34.5039,-117.2989,,,"Established: 2003","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, debit, cash",,,http://www.newlegalaid.com,,,,,,,,,
1126492,353793,"2020-09-27 03:05:08","Kern County Legal Document Services",,,"(661) 513-4723","1907 Brundage Ln",Bakersfield,CA,93304,"1907 Brundage Ln,Bakersfield,CA 93304","Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public, Paralegals, Process Servers",,,,35.35365,-119.02404,,"Hiring an attorney to prepare and file your legal paperwork can be very expensive. Sometimes you just need legal paperwork, like a will, a divorce, adoption, child custody, name change, or other legal documents or contracts prepared without the use of an attorney. Attorney's are necessary in providing legal advice and guidance, however paying one to prepare, process, and file legal paperwork can be expensive. The court system can be very complicated and time consuming. My name is Max, I am an LDA, licensed and bonded in Kern County to provide the public with low-cost legal document preparation assistance and filing. I am licensed by Kern County to prepare many types of legal documents inexpensively for the public, without an attorney. For those that already know what they legally want to accomplish, but do not want the financial difficulty of hiring a law firm and dealing with the difficult court system, contact me today for a quote. I may be able to help you prepare and file the legal paperwork you need inexpensively and fast!",,,,,,,,,,,,,,,,,
1127527,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1127905,354122,"2020-09-27 03:05:15","Robert Talley Consulting",http://www.fiverr.com/rrtalley,rrtalley@yahoo.com,"(510) 352-4969","400 Estudillo Ave Ste 204","San Leandro",CA,94577,"400 Estudillo Ave Ste 204,San Leandro,CA 94577","Estate Planning, Probate, & Living Trusts, Land Planning Services, Notaries Public, Real Estate Consultants, Retirement Planning Services",5,"1 Review",,37.7264,-122.15206,,,,,,,"check, paypal, cash, no credit cards, travelers checks",,,"Articles on estate planning, probate and wills Free will prepared by an attorney with membership",,"Robert T.",07/10/2014,five,"This business closed effective 1/1/2014.",,,,
1128377,354248,"2020-09-27 03:05:15","Yosemite Lakes Paralegal Services",http://www.ylplda.com,karivonwagner@gmail.com,"(559) 456-0182","28420 Yosemite Springs Pkwy Ste H",Coarsegold,CA,93614,"28420 Yosemite Springs Pkwy Ste H,Coarsegold,CA 93614","Paralegals, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Notaries Public",,,A+,37.16067,-119.74853,https://i1.ypcdn.com/blob/3360ac457e4f282081a53ce164c98ec3c0469e77_100x100_crop.jpg?f9d23e1,"Document assistance at your convenience.","Document assistance in estate planning, probate, family law, small claims and more. Licensed and Bonded LDA #207001. NOTARY PUBLIC.",,,,"cash, check, all major credit cards",,,http://www.ylplda.com,,,,,,,,,
1128814,354360,"2020-09-27 03:05:15","Statewide Preparer Services",http://prepservices.com,statewide@prepservices.com,"(916) 745-2161","7803C Madison Ave Ste 730","Citrus Heights",CA,95610,"7803C Madison Ave Ste 730,Citrus Heights,CA 95610","Legal Document Assistance, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Notaries Public, Process Servers",,,,38.66403,-121.27564,,"DO IT YOURSELF WITH LEGAL DOCUMENT ASSISTANCE","Business Hours: By Phone Seven Days a Week from 8:00 am to 6:00 pm Statewide Preparer Services offers a wide range of Legal Document Assistance including: Family Legal Support: Since 1996 Statewide prepare services has been assisting clients through the following: *Marital Settlements (including prenuptial and postnuptial agreements) *Divorce Settlements *Annulments (Nullity) *Child Custody and Support (or modification thereof) *Spousal Support *Family Law Discovery Preparation *Paternity *Qualified Domestic Relations Orders (QDRO) *Legal Separations *Change of Venue *Visitations & Custody Issues *Contempt Guardianship & Conversatorship: Meant for the protection of individuals who do not have the ability to care for themselves either physically or mentally - we offer the expertise required to guide you through these difficult issues. *Durable Power of Attorney Estate Planning: The time to plan for your future is now. Don't wait until it's too late - we can help with the experience gained from over 20 years in Estate Planning and execution. *Wills *Healthcare Directives *Living Trusts *Grant Deeds *Quit Claim Deeds Adoptions: We can help with documentation related to procedures, legal obligations, and requirements. *Visitation Issues *Independent Adoptions *Adult Adoptions *Re-Adoptions Business Needs: Whether starting a small business or a multi-national corporation, we have the experience to handle all of the Legal Documentation related to your Business needs. *Incorporations (Subchapter C, S, Private or Close Corporations) *Limited Liability Companies - LLC (Can Be Incorporated) Personal Needs: For all of your personal needs we at Statewide Preparer Services can help with the wealth of Legal Documentation required to help with your individual needs. *Name Changes *Income Tax Preparation Probate: With or without a will, Statewide Preparer Service will prepare the paperwork necessary to settle the decedent's estate. Deeds: *Customized Deeds *Notary Services *Process Service *Deeds of Trust *Promissory Notes","Mon - Sun: 9:00 am - 6:00 pm",,,"check, debit, mastercard, visa",,,http://prepservices.com,,,,,,,,,
1129610,354555,"2020-09-27 03:05:15","S.L. Caley AZ CLDP #81026",,SherreneCLDP@frontiernet.net,"(928) 532-0632","240 N 9th St","Show Low",AZ,85901,"240 N 9th St,Show Low,AZ 85901","Estate Planning, Probate, & Living Trusts, Child Custody Attorneys, Divorce Assistance, Incorporating Companies, Legal Document Assistance, Notaries Public",3,"2 Reviews",,34.25198,-110.03234,,"Legal document preparation at it's finest! & Great Prices!","Specializing in: Bankruptcy, 20-Day Prelims/Liens, Restoration of Civil Rights, Divorce, Child Custody/Support, Alimony Modifications, Small Claims, Garnishments, Living Trusts/Wills, Incorporations/LLC's, and Property Deeds! Don't understand legal processes?!? CALL! All documents professionally prepared!!! CALL FOR AN APPOINTMENT!","Mon - Fri: 1:00 pm - 5:00 pm Sat - Sun Closed","MobilePhone: (928) 434-0034",,"check, financing available",,,,,"Gayle Y.",12/14/2018,five,"IВ’m the ex-wife to the poor review. Everything was in order. He moved in the middle of the divorce and therefore tried to hide from being served. He was served through a process server. He neglected to find out how to respond to the divorce but yet puts a bad review online because his hand was not held throughout this process. He didnВ’t respond to divorce papers nor did he show up for court. S.L. Caley was hired to prepare paperwork and she did an amazing job. Not all negative reviews are true! I have and will continue to use her services and I recommend her to all family and friends.","Eric J.",01/23/2018,one,"Ok IВ’m a respondent on a divorce case. To start they/SL Caley sent/served paperwork wrong address the server went to my old address instead of going on property said it was a dirt lot I lived in a trailer park but the ex had new address so paperwork shows up while IВ’m in hospital so I donВ’t even sign for it plus ex-wife made changes to the original petition but sent the 1st copyВ’s with wrong information. If this is the type of service your looking for great youВ’ve found the right place this is just my opinion based one what IВ’ve seen with my own eyes. And last with wrong information in there hands I assumed so IВ’ve got 30 pages and get this NO Answer/Reply sheets. SL Cayley must have assumed I wouldnВ’t contest or reply to summons and when it did arrive at my address IВ’m in the hospital so a guest visiting the house signed paperwork to satisfy servers delivers compliance standards. IВ’m working with my soon to be Ex think twice before using this person or company if your waning your paperwork handled properly and correctly. Best advice look elsewhere before placing your case there/her hands!!!"
1130971,354883,"2020-09-27 03:05:16","P H Paralegal Services",http://phparalegal.com,phparalegal@yahoo.com,"(858) 779-1516",,"San Diego",CA,92122,"San Diego,CA 92122","Paralegals, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Notaries Public",,,,,,,,"Please View Our Website for More Information",,"Secondary Phone Line: (559) 232-1242",,,,,http://PHParalegal.com,,,,,,,,,
1131808,355084,"2020-09-27 03:05:26","Tri-State Paralegal Services",http://www.tristateparalegalservices.com,main@tristateparalegalservices.com,"(928) 758-5858","4558 S Highway 95,Suite 3","Fort Mohave",AZ,86426,"4558 S Highway 95,Suite 3,Fort Mohave,AZ 86426","Paralegals, Civil Litigation & Trial Law Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Family Law Attorneys, Legal Forms, Notaries Public",,,,35.02428,-114.59729,https://i1.ypcdn.com/blob/0c33fe3751de8ab5e9fe820ca1df4a663745f746_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 2:00 pm",,,,,,http://www.tristateparalegalservices.com,,,,,,,,,
1132222,355194,"2020-09-27 03:05:26","The Notary To Call, Mobile, Sacramento + All Area Towns",http://www.thenotarytocall.com,thenotarytocall@gmail.com,"(916) 436-9012",,,,,,"Notaries Public, Adoption Services, Estate Planning, Probate, & Living Trusts, Real Estate Title Service, Seals-Notary & Corporation",,,,,,https://i2.ypcdn.com/blob/e0e926fd56fbc7d749fdcb5c9bf53f7071504c0c_100x100_crop.jpg?f9d23e1,"The Notary To Call - Signed, Sealed and Delivered on time by a professional. You will not be disappointed! Give me a call and we can get your signing scheduled!","Thank you for reading about my services and how I can assist you. ----- I am a Mobile Notary Public and this means I meet you, your family member or your client at a place convenient for the signing party. Authorized to notarize any document requiring a notary. Background screening current. My services are prompt, professional, courteous and accurate. ----- Working for: INDIVIDUALS / BUSINESSES / ATTORNEYS / HOSPITALS / NURSING HOMES / HOSPICE. I am authorized to notarize any paperwork that requires a notary. Available to notarize one or multiple documents. I regularly notarize trust documents, deeds, loan documents, affidavits, adoptions, powers of attorney, vital records requests, healthcare directives and much much more. ----- To see the POSITIVE REVIEWS I have received please visit my website at www.thenotarytocall.com. Also on the site you will find what the identification requirements are. ----- FEES: Give me a call and we will discuss your needs. I will give you a quote that is quite fair. The cost in the state of California per signature notarized is $10 + a mobile service fee. As mentioned previously, I come to your location to make your notarization as easy on you as possible. My mobile service fee is a range based on location, time of day/night (heavy work traffic), parking availability and fees, after hours, holiday, emergencies and other factors. Some medical locations have a set fee due to potential interruptions that happen during the appointment. i.e. doctors or nurses needing your attention. ----- INDIVIDUALS and ATTORNEYS ----- I work for individuals, attorneys and others located inside and outside of California. Power of Attorneys, subpoenas, remote court oaths, trust documents and so forth. I go to the home of the signer, nursing home, hospital, your office, their office or wherever you need me. I accept emailed documents, print them out and return them to you unless you want them left with the signer. To visit about the services you require please call or email. ----- HOSPITAL / NURSING HOME/ ASSISTED LIVING ----- I service all of the area hospitals, elder care, assisted living, rehab, and post/sub acute facilities in the Sacramento area. ----- BACKGROUND SCREENING current and verified through the California Secretary of State, NNA, OneSource, Department of Defense, US Department of the Treasury, Homeland Security, FBI, the Department of Justice, and the Sacramento County Sheriff Department.","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Cell / Text / Preferred: (971) 570-6900 Fax: (515) 724-6080",,"visa, amex, discover, check, master card, debit, mastercard, all major credit cards, company card",,,"Visit my website for fees and locations.",,,,,,,,,
1139102,358117,"2020-09-27 03:05:35","Douglass Harmon",http://www.douglasscpa.com,douglasscpa@canby.com,"(503) 266-2272","113 NW 3rd Ave",Canby,OR,97013,"113 NW 3rd Ave,Canby,OR 97013","Taxis, Accountants-Certified Public, Accounting Services, Estate Planning, Probate, & Living Trusts, Financial Planners, Financial Services, Tax Return Preparation",,,A+,45.26415,-122.69384,https://i4.ypcdn.com/blob/cc7adfd3c73cb212218e5ab6f6a2c10320fac2a7_100x100_crop.jpg?912a958,"Tax Season Hours Monday - Friday 9am -7pm Saturday 9am -3pm",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, cash, discover, visa, mastercard",,,http://www.douglasscpa.com,,,,,,,,,
1142428,359719,"2020-09-27 03:05:46","Craig Ingram, Attorney At Law",http://www.cingram.com,craig@cingram.com,"(301) 334-3724","322 E Alder St",Oakland,MD,21550,"322 E Alder St,Oakland,MD 21550","Small Business Attorneys, Attorneys, Business Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Insurance, Legal Document Assistance, Legal Forms, Loans, Mortgages, Property & Casualty Insurance, Real Estate Attorneys, Real Estate Loans, Taxis, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.40778,-79.40586,,,"Craig Ingram, Attorney At Law, offers real estate law, title exams, real estate closings for commercial and residential properties, probate, trusts, and more. The office is conveniently located near the historic Oakland Court House and proudly serves the Oakland & Deep Creek communities in Garrett County. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.cingram.com,,,,,,,,,