business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21675915,3478612,"2020-09-27 08:11:03","Shoreline Mediation",http://www.mysticcounselingservices.com,doctorwho47@yahoo.com,"(860) 535-7210","65 Alpha Ave",Stonington,CT,06378,"65 Alpha Ave,Stonington,CT 06378","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,41.34031,-71.90395,https://i1.ypcdn.com/blob/36d1c6295f7a5f39be98032f38ed270468dc4039_100x100_crop.jpg?f832250,"""Untangling your past, empowering your present, redefining your future""","Welcome to Mystic Counseling Services, located in the historical Stonington Borough in Southeastern Connecticut. With over two decades of experience, John. P. Carbo, MS, LMFT can provide you with the sensitivity, skills and straightforwardness to assist with relationship or personal difficulties. Mystic Counseling Services also offers remote online counseling sessions using your home computer and Skype from a remote location.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, all major credit cards",,,http://www.mysticcounselingservices.com,"Specialties: Separation Agreements, Marital Counseling, Marriage Counseling, Legal Separation",,,,,,,,
21676896,3478819,"2020-09-27 08:11:03","Accord Center for Dispute",http://www.accordny.com,kaceye@accordny.com,"(607) 724-5153","30 State St",Binghamton,NY,13901,"30 State St,Binghamton,NY 13901","Divorce Assistance, Divorce Attorneys, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,42.1089,-75.90489,,,,,,,"amex, mastercard, visa, check, discover",,"Accord Center Dispute Rsltn",http://www.accordny.com,,,,,,,,,
21679344,3479338,"2020-09-27 08:11:14","Christian Cid: Counseling & Family Mediation Services",,,"(615) 681-4773",,,,,,"Communication Consultants, Birth & Parenting-Centers, Education & Services, Employment Training, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,,,https://i1.ypcdn.com/blob/f8f48221bf2f8a9dc347aeeba54b31470727826b_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
21680288,3479533,"2020-09-27 08:11:14","Kilgore Mediation Ctr",http://www.kilgoremediation.com,mediate4u@yahoo.com,"(409) 939-6924","305 21st St Ste 241",Galveston,TX,77550,"305 21st St Ste 241,Galveston,TX 77550","Attorneys, Arbitration Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,29.30681,-94.79182,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.kilgoremediation.com,,,,,,,,,
21681689,3479831,"2020-09-27 08:11:14","Green Country Forensic Consulting & Counseling Services",,,"(580) 716-0655","401 Fairview Ave","Ponca City",OK,74601,"401 Fairview Ave,Ponca City,OK 74601","Counseling Services, Divorce Assistance, Marriage & Family Therapists, Mediation Services, Mental Health Services",,,,36.72559,-97.06945,,"""Helping Families Help Themselves""","Our mission is to provide professional forensic services for divorcing and separating parents to help families successfully reorganize their relationships. Green Country Forensic Consulting & Counseling Services is focused on providing professional forensic services in a safe and respectful atmosphere. Services we offer include: Reconciliation/Reunification Therapy Mediation Parenting Coordination Custody Evaluations Adoption Home Studies Supervised Visitation We are a member of the Supervised Visitation Network. We offer services in Kay, Payne, Osage, Noble, Washington, and Cleveland and surrounding counties.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (918) 512-4777",,"financing available, debit, check, paypal, cash, all major credit cards, visa, mastercard, discover",,,,,,,,,,,,
21684558,3480450,"2020-09-27 08:11:17","Mary V Augustyn MS LPC",,,"(970) 547-1777","1655 Airport Rd",Breckenridge,CO,80424,"1655 Airport Rd,Breckenridge,CO 80424","Counseling Services, Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services",1,"1 Review",,39.50517,-106.05222,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 547-1999",,,,"Augustyn Mary V MS LPC Mary B Augustyn Lpc Mary V Augustyn, LPC Augustyn, Mary V",,"Specialties: Family Violence, Reiki, Mediation, Domestic Violence","John B.",03/07/2015,one,"Mary is an enigma. As a domestic violence group leader she extols her lofty personal goal of ridding the world of violence, yet what she seems to believe is that it is only the men who must be civilized, while women may be allowed wide latitude in terms of their behavior: baiting, taunting,and antagonizing men is permissible for women, who are small and defenseless, and responsibility of maintaining domestic tranquility is on the men, because men are big and violent. If you don t believe me then ask her to relate her story about how she provoked a cop to near violence in a bar one night, as an arrogant experiment in this regard... and ask her about her own conclusions with respect to that incident. It was her telling of this tale that soured me, & soon afterward I was asked to leave the group. I was not in her group for domestic violence issues, by the way, so in that regard I had a unique vantage. That includes being able to appreciate the irony of having her co-leader and husband Larry hit me in the back of the head with the door as I was leaving that night, since several of the violent offenders in there were there for less. Finally, in the wake of that event, I believe that Mary caused trouble for me in my workplace, in an effort to drive me out of town. With her having apparently succeeded at that, I was devastated: really psychologically damaged, for a long time. Nice work for a mental health practitioner, huh?",,,,
21686819,3480927,"2020-09-27 08:11:17","Start Choosing to Be, LLC",http://www.startchoosingtobe.com,startchoosingtobe@gmail.com,"(813) 658-8402","1001 N Dale Mabry Hwy Ste 216",Tampa,FL,33607,"1001 N Dale Mabry Hwy Ste 216,Tampa,FL 33607","Mediation Services, Marriage, Family, Child & Individual Counselors, Psychotherapists",,,,27.95253,-82.50497,,,,,,,,,,"Company Website",,,,,,,,,
21688525,3481288,"2020-09-27 08:11:22","Steven Allen Smith PC",http://www.peace-making.com,,"(503) 228-7256","5745 NE Glisan St",Portland,OR,97213,"5745 NE Glisan St,Portland,OR 97213","Arbitration Services, Attorneys, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,A+,45.52672,-122.6044,https://i1.ypcdn.com/blob/1c7975d3cc450fd4f9f4981719625e622f7d9971_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 228-6454 Primary Phone: (503) 228-7256",,discover,,"Steven Smith PC",http://www.peace-making.com,,,,,,,,,
21688891,3481364,"2020-09-27 08:11:22","Theresa A Palmer",http://www.terramomo.com,Theresa_Palmer@ATT.net,"(636) 586-4655","605 South Second St","de Soto",MO,63020,"605 South Second St,de Soto,MO 63020","Mediation Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors",,,,38.13417,-90.5565,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (636) 937-5156 Fax: (636) 243-0782",,check,,,http://www.terramomo.com,"Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Street Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
21689511,3481494,"2020-09-27 08:11:22","Project Mediation Pros",http://www.projectmediationpros.com,elaine@projectmediationpros.com,"(210) 812-0044","PO Box 592705","San Antonio",TX,78259,"PO Box 592705,San Antonio,TX 78259","Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,29.62833,-98.444496,,"Affordable Texas Mediation. Family Divorce. LGBTQ sensitive, divorce avoidance, pre-marital agreements, Mediation in real estate, business and family issues. Avoid the high cost of lawyers and court fees.","Texas Mediator. Divorce service. Pre and post divorce mediation. Child custody, child support, alimony and post divorce agreement amendments. Mediation service for business, employer and employee, real estate, workplace disputes, family issues and personal cases. Certified mediator training provider. Affordable rates and payment plans. LGBTQ neutral.","Mon - Sat: 9:00 am - 5:00 pm",,,"debit, visa, mastercard, amex, discover, all major credit cards",,,http://www.projectmediationpros.com,,,,,,,,,
21692325,3482093,"2020-09-27 08:11:29","Inland Mediation Board",http://www.ifhmb.com,fairhousing@ifhmb.com,"(760) 243-2412","15428 Civic Dr Ste 225",Victorville,CA,92392,"15428 Civic Dr Ste 225,Victorville,CA 92392","Mediation Services, Arbitration & Mediation Attorneys, Arbitration Services, Marriage, Family, Child & Individual Counselors",,,,34.51027,-117.32695,,,,,"Primary Phone: (760) 243-2455",,"all major credit cards",,,"http://www.ifhmb.com https://www.ifhmb.com",,,,,,,,,
21693317,3482298,"2020-09-27 08:11:29","Clarity Mediations",http://www.claritymediations.com,,"(585) 421-0518","2 Kingsbury Ct",Rochester,NY,14618,"2 Kingsbury Ct,Rochester,NY 14618","Mediation Services, Adoption Law Attorneys, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,43.10322,-77.509,,,,,,,,,,http://www.claritymediations.com,,,,,,,,,
21696061,3482868,"2020-09-27 08:11:29","Walton Robin",http://robinbrownwalton.com,Robin@RobinBrownCoaching.com,"(210) 223-0779","408 Dwyer Ave","San Antonio",TX,78204,"408 Dwyer Ave,San Antonio,TX 78204","Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services",2,"22 Reviews",A+,29.41908,-98.49376,,,"Parenting Facilitation, Divorce Coaching, Forensic Evaluations, Mediation, Arbitration, Coaching and Counseling",,"Phone: (210) 223-0788 Fax: (210) 223-0788",,"amex, debit, discover, master card, visa",,"Robin Brown Walton Ms LPC Robin Brown Walton, P.C. Robin Brown Walton",http://robinbrownwalton.com,,"Christal B.",04/21/2018,one,"Robin Brown lied in court and made me out to be a monster. I've never even met her in my life. She was paid by daughter's dad. My daughter's dad and his attorney influenced Robin Brown to lie about me so he could look like the better parent because he was fighting for custody. I have PROOF she LIED, so I ended up winning and keeping my daughter. I called the Board to find out how to report her. They asked the name of the person I'm reporting. Once I said her name, the representative knew who I was talking about. Her exact response was ""Oh God. We get a lot of complaints against her!"" I am in the process of making a complaint. She should not be allowed to be a counselor. Karma will get her. I thank GOD I have my daughter!",Forthechild,03/19/2015,four,"Robin Brown Walton was assigned to be my daughter's advocate in my divorce 9 years ago and I really cannot imagine what her life would have been without Robin's constant concern and care. She was assigned by the courts to oversee the visitation arrangements for her father. We did try co-parenting but due to the divorce being extremely tense and difficult we abandoned that part of her services. Robin was open to all discussion and was never quick to judge either myself or my ex-husband. Our daughter was very young to begin with so she had to rely on only facts, and not stories. There is a big difference. The emotions were always strong as there was fear from me and anger from the father. Her goal and my goal was for my daughter to have a """"healthy and happy relationship with her father."""" This was a goal that I wrote down the very first visit. Did I disagree with her and some of her mannerisms, yes, was that affecting my daughter, no. There comes a time as a parent of a child that is in the middle of a very bad situation that you have to look in the mirror. That is what this woman made both of us do. Once that happened, then all of the facts came into play and the lies stopped. She is still on board as my daughter's advocate and will be in place until she is either graduated from high school or 18. If as a parent you do what she asks of you, which is only going to make your relationship stronger with your children, you will be successful. If you go into this with an idea that you will control the outcome, you will lose. As far as money goes, I can honestly say that putting a dollar amount on your children's avenue to a healthy environment should be considered a form of child abuse. They are in the middle because you as adults put them there. Take them out of the bad equation and Robin can help."
21697431,3483168,"2020-09-27 08:11:30","Hope Counseling and Mediation Center",http://hopecounselingri.com,,"(401) 721-5228","1525 Old Louisquisset Pike",Lincoln,RI,02865,"1525 Old Louisquisset Pike,Lincoln,RI 02865","Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Marriage & Family Therapists, Mediation Services",,,A+,41.88486,-71.43903,,"There's Always Hope!","Our mission at Hope Counseling and Mediation Center, LLC is to help people identify their strengths to develop life-long skills necessary to change and grow in ways that fulfill their lives. The vision of the Hope Counseling and Mediation Center is to provide a confidential and professional setting to help guide clients to help themselves and to provide an effective workplace for professional counselors, Marriage and Family Therapists and Divorce Mediators to practice. Upon enter the center, the first impression will be a warm and inviting setting which helps clients and therapists work in an environment that is relaxed, comfortable and accepting.","Mon: 9:30 am - 4:00 pm Tue: 9:30 am - 6:00 pm Wed - Fri: 9:30 am - 4:00 pm Sat - Sun Closed","Hope Counseling and Mediation Center fax machine: (401) 475-6330",,"visa, master card, amex, discover, check",,,"Hope Counseling and Mediation Center website","Parking: Lot Certifications: Licensed Professional Counselors Specialties: Couples Counseling, Depression, Training, Psychology, Marriage Counseling, Relational Therapy, Stress Management, Family & Relationship Counseling, Life Transitions, Kids Counseling, Child Counseling, Pediatric Counseling, Mediation, Therapists, Marital Counseling, Relationship Issues, Interpersonal Issues, Consultations",,,,,,,,
21702226,3484198,"2020-09-27 08:11:39","Vander Kooi Mediation",http://vkmediation.com,carol@vkmediation.com,"(763) 682-3711","1200 Highway 25 N Ste 105",Buffalo,MN,55313,"1200 Highway 25 N Ste 105,Buffalo,MN 55313","Arbitration Services, Counseling Services, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,45.18623,-93.8755,,,,,,,,,,http://vkmediation.com,,,,,,,,,
21703710,3484518,"2020-09-27 08:11:40","Tri-County Family Services",http://tricountyfamilycarecenter.org,,"(805) 650-0114","1363 Donlon St Ste 14",Ventura,CA,93003,"1363 Donlon St Ste 14,Ventura,CA 93003","Mediation Services, Marriage, Family, Child & Individual Counselors",,,,34.26008,-119.23652,,,,,,,,,"Tri-County Family Svc",http://tricountyfamilycarecenter.org,"Parking: Lot, Self, On Site, Private Wheelchair Accessible: Yes",,,,,,,,
21706332,3485068,"2020-09-27 08:11:43","Community Mediation Program",http://www.communitymediation.org,jerrithomas50@live.com,"(410) 467-9165","3333 Greenmount Ave",Baltimore,MD,21218,"3333 Greenmount Ave,Baltimore,MD 21218","Mediation Services, Arbitration Services, Marriage, Family, Child & Individual Counselors",,,A+,39.32916,-76.60937,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (443) 869-5971 Phone: (410) 467-9155 Primary Phone: (443) 869-5971 Phone: (410) 516-0134 TollFree: (800) 942-2677",,"amex, discover, master card, paypal, visa",,"The Community Mediation Program","http://www.communitymediation.org http://www.marylandmediation.org",,,,,,,,,
21709820,3485823,"2020-09-27 08:11:44","AAMOOR:Psychotherapy Mediation Education",,,"(661) 831-3185",,,,,,"Psychotherapists, Business & Personal Coaches, Communication Consultants, Counselors-Licensed Professional, Educational Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services, Stress Management & Prevention",,,,,,https://i1.ypcdn.com/blob/49d30517ecd0235849db637896b41fadca82dca7_100x100_crop.jpg?f832250,"For Life: Moore than merely surviving, progress to thriving. If you are not part of a solution, then You most assurdly remain part of the problem. Keep the good goin on and get the bads gone!! what is right and just, and what is just should???",,,,,,,,,,,,,,,,,
21712644,3486418,"2020-09-27 08:11:44","Lexington Mediation Assoc",,,"(781) 862-1166","3 Wallis Ct",Lexington,MA,02421,"3 Wallis Ct,Lexington,MA 02421","Mediation Services, Marriage, Family, Child & Individual Counselors",,,,42.44607,-71.22534,,,,,,,,,"Lexington Mediation Associate",,,,,,,,,,
21715956,3487115,"2020-09-27 08:11:52","Conciliation WORKS",,John@ConciliationWORKS.com,"(516) 641-5825","25 Lefferts Ave Apt 5n",Brooklyn,NY,11225,"25 Lefferts Ave Apt 5n,Brooklyn,NY 11225","Human Relations Counselors, Business Coaches & Consultants, Churches & Places of Worship, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,40.66198,-73.96043,,,,"Mon - Fri: 9:30 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun: 3:00 pm - 6:00 pm","5165156962: (516) 515-6962",,"visa, amex, check, paypal, cash, travelers checks, mastercard",,,,,,,,,,,,
21716270,3487177,"2020-09-27 08:11:52","Mediation West",http://www.mediationwest.org,,"(308) 635-2002","1414 E 20th St",Scottsbluff,NE,69361,"1414 E 20th St,Scottsbluff,NE 69361","Mediation Services, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,41.86628,-103.64462,,,,,"Fax: (308) 635-2420",,,,,http://www.mediationwest.org,,,,,,,,,
21716391,3487200,"2020-09-27 08:11:52","Brooklyn Mediation Center",http://www.nypeace.org,,"(718) 834-6671","210 Joralemon St Ste 618",Brooklyn,NY,11201,"210 Joralemon St Ste 618,Brooklyn,NY 11201","Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mediation Services, Social Service Organizations",,,,40.6924,-73.99092,,,,"Mon - Wed: 12:00 pm - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm","Phone: (718) 834-6681 Phone: (718) 215-0069",,"all major credit cards",,"The Mediation Project","http://www.nypeace.org http://www.safehorizon.org/mediation",,,,,,,,,
21718989,3487763,"2020-09-27 08:11:52","Linden, Norma PhD LPC LMFT S/LP",,,"(903) 450-4500","2304 Royal Ln",Greenville,TX,75402,"2304 Royal Ln,Greenville,TX 75402","Marriage, Family, Child & Individual Counselors, Counseling Services, Mediation Services, Mental Health Services, Psychotherapists",,,,33.11165,-96.10831,,"Serving and Supporting Texas Families from Greenville, Dallas and the Surrounding Areas Since 1985.","Linden, Norma PhD LPC LMFT S/LP specializes in Anxiety, Depression, Marriage Counseling and mediation.Licensed Family Therapy.Licensed Speech & Language Pathologist","Mon - Fri: 9:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
21721936,3488391,"2020-09-27 08:11:57","Child & Family Enrichment Center",,,"(208) 882-9200","619 S Washington St Ste 301",Moscow,ID,83843,"619 S Washington St Ste 301,Moscow,ID 83843","Counseling Services, Human Relations Counselors, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,46.72931,-117.00009,,,,,,,,,"Child & Family Enrichment Ctr",,,,,,,,,,
21722411,3488491,"2020-09-27 08:11:57","Center For Divorce Mediation",http://www.center-divorce-mediation.com,marcus@center-divorce-mediation.com,"(520) 577-1202","5215 N Sabino Canyon Rd",Tucson,AZ,85750,"5215 N Sabino Canyon Rd,Tucson,AZ 85750","Mediation Services, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,32.30198,-110.82469,,,"Center for Divorce Mediation & Alternative Dispute Resolution Inc. assists couples seeking a satisfying agreement on the divorce issues. Located in Tucson, Ariz., the center offers couples the choice of one mediator or co-mediation with a male mediator and female mediator working together. Its mediation issues include parenting, child support, spousal support or alimony, division of assets and division of liabilities. The organization specializes in cooperative problem solving mediation. For more than 20 years, the center has been mediating divorces.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 685-1111",,"mastercard, amex, visa, all major credit cards, discover",,"Center for Divorce Mediation & Alternative Dispute Resolution In Center For Divorce Mediation & Alternative Dispute Resolu Center for Divorce Mediation & Alternative Dispute Resolution Inc",http://www.center-divorce-mediation.com,"Parking: Lot",jimsherman,03/24/2011,five,"FANTASTIC ADD. GREAT LOCATION FOR NORTH EAST SIDERS.",,,,
21723053,3488621,"2020-09-27 08:11:57","Lloyd Counseling & Consulting",,,"(775) 852-9770","180 W Huffaker Ln Ste 303",Reno,NV,89511,"180 W Huffaker Ln Ste 303,Reno,NV 89511","Marriage & Family Therapists, Counseling Services, Mediation Services",,,,39.45475,-119.78103,,,,,,,,,,,,,,,,,,,
21723615,3488741,"2020-09-27 08:11:57","Aspire Business Coaching / Alice Hutto",,,"(828) 234-3136","21 18th Ave NW",Hickory,NC,28601,"21 18th Ave NW,Hickory,NC 28601","Counseling Services, Business & Personal Coaches, Business Coaches & Consultants, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,35.75553,-81.33683,,"""Live the life you've imagined."" -Thoreau",,"Mon - Fri: 8:00 am - 6:00 pm","Secondary: (828) 267-2246 Primary: (828) 234-3136",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
21726481,3489338,"2020-09-27 08:12:05","Hill Janice I",,,"(515) 277-6991","7405 University Ave Ste 6",Clive,IA,50325,"7405 University Ave Ste 6,Clive,IA 50325","Arbitration Services, Marriage, Family, Child & Individual Counselors, Mediation Services, Social Workers",,,,41.60035,-93.81418,,,,"Mon: 9:00 am - 1:00 pm","Fax: (515) 277-6995",,,,"Janice I Hill Lisw Janice I Hill Arbitration Janice I Hill, MSW, LISW",,,,,,,,,,
21731774,3490455,"2020-09-27 08:12:09","Mediation Group",http://themediationgroupinc.com,,"(561) 478-3663",,,,,,"Mediation Services, Arbitration & Mediation Attorneys, Arbitration Services, Marriage, Family, Child & Individual Counselors",,,,,,,,,,"Phone: (954) 474-8700",,,,"Mediation Group 9s4 The Mediation Group","http://themediationgroupinc.com http://www.mediationscheduling.com",,,,,,,,,