business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
809984,276673,"2020-09-27 02:57:21",Boom-A-Rang,http://www.boomaranggunnison.com,boomarang221@yahoo.com,"(970) 641-3115","221 N Main St",Gunnison,CO,81230,"221 N Main St,Gunnison,CO 81230","Formal Wear Rental & Sales, Consignment Service, Costumes, Furniture Stores, Thrift Shops, Used Furniture",,,,38.54605,-106.92731,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,discover,,,http://www.boomaranggunnison.com,"Bike Parking: Yes Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
812837,277531,"2020-09-27 02:57:32","Every Thing Goes Clothing",http://www.etgstores.com,etgfurniture@gmail.com,"(718) 273-7139","140 Bay St","Staten Island",NY,10301,"140 Bay St,Staten Island,NY 10301","Resale Shops, Clothing Stores, Consignment Service, Costumes, Second Hand Dealers, Thrift Shops",,,,40.63892,-74.07596,,,,"Mon Closed Tue - Sat: 10:30 am - 6:30 pm Sun Closed","Phone: (718) 273-0568",,"mastercard, discover, amex, visa",,"Every Thing Goes Resale Shops","http://www.etgstores.com http://www.etgstores.com/clothing/index","Parking: Free Wi-Fi: Paid Bike Parking: Yes Wheelchair Accessible: No Price Range : Below Average Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
814272,277949,"2020-09-27 02:57:32","Rad Thrift Store",,,"(805) 347-1233","215 W Main St","Santa Maria",CA,93458,"215 W Main St,Santa Maria,CA 93458","Resale Shops, Antiques, Churches & Places of Worship, Clothing Stores, Consignment Service, Costumes, Second Hand Dealers, Thrift Shops",,,,34.95327,-120.43819,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (877) 897-0090",,"all major credit cards, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
819478,279548,"2020-09-27 02:57:47","Wishlist Vintage",http://thriftonista.com,thriftonista@gmail.com,"(720) 394-3094","2904 Umatilla St",Denver,CO,80211,"2904 Umatilla St,Denver,CO 80211","Resale Shops, Clothing-Collectible, Period, Vintage, Costumes, Estate Appraisal & Sales, Thrift Shops",,,,39.75854,-105.01173,,,,,,,,,,http://thriftonista.com,,,,,,,,,
825363,281326,"2020-09-27 02:58:00","Ruby Begonias",http://www.instagram.com/rubybegonias,begoniasruby@gmail.com,"(402) 438-4438","1321 P St",Lincoln,NE,68508,"1321 P St,Lincoln,NE 68508","Resale Shops, Costumes, Second Hand Dealers, Thrift Shops",,,,40.81467,-96.70228,https://i1.ypcdn.com/blob/5e5564e53f805022c70798dda791ff3a47bc4e2c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"visa, mastercard, all major credit cards, amex, discover",,,http://www.instagram.com/rubybegonias,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
829526,282575,"2020-09-27 02:58:05","Tucson Thrift Shop",http://www.tucsonthriftshop.com,tucsonthriftshop@gmail.com,"(520) 623-8736","319 N 4th Ave",Tucson,AZ,85705,"319 N 4th Ave,Tucson,AZ 85705","Resale Shops, Clothing Stores, Consignment Service, Costumes, Second Hand Dealers, Thrift Shops",4,"1 Review",,32.22572,-110.96599,https://i2.ypcdn.com/blob/93e6e4ceab6d202f6b411f5a4827fe2f0c8128d9_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 9:00 pm Thu - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm","Phone: (520) 623-1417 Fax: (520) 623-1417",,"master card, visa, all major credit cards, amex",,,"http://www.tucsonthriftshop.com http://fourthavenue.org","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Specialties: Formal Wear, Vintage Clothing Price Range : Below Average Pets Allowed: No","Georgeanna K.",10/20/2014,four,"Halloween shopping with individual attention.",,,,
831807,283276,"2020-09-27 02:58:12",Ambrosia,http://www.ambrosiacafesacramento.com,,"(805) 462-8846","9471 El Camino Real",Atascadero,CA,93422,"9471 El Camino Real,Atascadero,CA 93422","Resale Shops, Antiques, Clothing Stores, Consignment Service, Costumes, Second Hand Dealers, Thrift Shops",,,,35.46708,-120.64965,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (805) 464-2828 Phone: (805) 464-2828",,"discover, mastercard, amex, visa",,"Ambrosia Quality Resale","http://www.ambrosiacafesacramento.com http://americantincannery.com","Parking: Street Bike Parking: No By Appointment Only: No",,,,,,,,
838707,285383,"2020-09-27 02:58:22","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(317) 392-3988","570 Saraina Rd",Shelbyville,IN,46176,"570 Saraina Rd,Shelbyville,IN 46176","Thrift Shops, Costumes, Party Planning, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,39.51743,-85.75251,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Goodwill Retail Stores Goodwill Industries International Inc.",http://www.goodwill.org,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
872482,293286,"2020-09-27 02:59:02","Hozefa International",,,"(513) 633-8263",,"Foster City",CA,94404,"Foster City,CA 94404","Health & Wellness Products, Costumes, Gift Shops, House Cleaning Equipment & Supplies, Nutritionists",,,,,,,,,,"MobilePhone: (513) 633-8263",,"all major credit cards, check",,,,,,,,,,,,
1377582,437633,"2020-09-27 03:12:46","Ed's Broadway Gift & Costume",,lloydcoe@sbcglobal.net,"(248) 693-4220","2 S Broadway St","Lake Orion",MI,48362,"2 S Broadway St,Lake Orion,MI 48362","Costumes, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Novelties, Tricks & Jokes",,,,42.78451,-83.23988,https://i1.ypcdn.com/blob/4effff2bcdca58d09e00eda7b62f880b368b4af5_100x100_crop.jpg?f9d23e1,"Get in Here!","Halloween Costumes for kids, adults and pets. We also have rentals available, Wigs, Hats, make-up and plenty of costume accessories. Melissa and Doug, Mattel, and TY toys.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, amex, discover, mastercard, all major credit cards, company card",,,,"Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
1390080,441576,"2020-09-27 03:13:11","Georgetown Tobacco",http://www.gttobacco.com,info@gttobacco.com,"(202) 338-5100","3144 M St NW",Washington,DC,20007,"3144 M St NW,Washington,DC 20007","Cigar, Cigarette & Tobacco Dealers, Costumes, Pipes & Smokers Articles, Posters",,,A+,38.90494,-77.06242,,"Serving Washington, DC and the world since 1964.","In 1964, David Berkebile established Georgetown Tobacco in Washington D.C.'s historic hub of commerce. Forty-Six years later, it is still a place to enjoy the camaraderie of those who enjoy the gentle art of smoking and other of life's pleasures. In addition to the finest cigars, pipes and smoking accessories, we strive to stock interesting and unusual items for home and personal use.As you can see from this page, Venetian Carnival masks are immensely popular and have become a prominent feature in our store. We also feature writing instruments from Rebecca Moss, Limoges figurines, Czech crystal, chess sets and many other treasures.Remember, we offer a half-hour free parking at the PNC Bank lot across the street with a $20 purchase.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 12:00 am","Fax: (202) 338-6532 TollFree: (800) 345-1459",,"all major credit cards",,,http://www.gttobacco.com,,,,,,,,,
1469549,466535,"2020-09-27 03:16:08","Novelty Plus",http://www.noveltyplus.com,noveltyplus08@gmail.com,"(304) 748-7587","1432 Pennsylvania Ave",Weirton,WV,26062,"1432 Pennsylvania Ave,Weirton,WV 26062","Holiday Lights & Decorations, Adult Novelty Stores, Balloons-Retail & Delivery, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Collectibles, Costumes, Darts & Dart Boards, Decoration Supply, Gift Shops, Guitars & Amplifiers, Incense, Novelties, Party Favors, Supplies & Services, Party Supply Rental, Pipes & Smokers Articles, Posters, Shoe Stores, Swimwear & Accessories",,,,40.42126,-80.56781,,,,"Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"amex, mastercard, discover, visa",,,http://www.noveltyplus.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
1474227,467970,"2020-09-27 03:16:15","Glo Room",,GloRoom@yahoo.com,"(803) 996-9353","4325 Augusta Rd # D",Lexington,SC,29073,"4325 Augusta Rd # D,Lexington,SC 29073","Cigar, Cigarette & Tobacco Dealers, Costumes, Hookah Bars, Pipes & Smokers Articles",5,"5 Reviews",,33.9727,-81.1526,https://i1.ypcdn.com/blob/a55e8b63ceeacedbb72588210c2e18eaf18b7a3d_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sun: 12:00 pm - 8:00 pm","Phone: (803) 414-6163",,"cash, all major credit cards",,"The Glo Room",,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Divaworks W.",08/18/2014,five,"Glo Room ROCKS! Glo Room owners & employees know their stuff too. Don't waste your time at any other local shop in Lexington!","Paul S.",08/15/2014,five,"Very polite and knows what they are talking about if they don't have what ur looking for they will tell you when they will and they actually have there hookah shisha where u can see it not hidden behind a counter"
1561002,489609,"2020-09-27 03:18:34","Domestic Goddess Photo & Design",https://www.facebook.com/DomesticGoddessPhotoDesign,,"(423) 271-0239","103 Azalea St",sweetwater,TN,37874,"103 Azalea St,sweetwater,TN 37874","Photo Finishing, Costumes, Hair Stylists, Lingerie-Wholesale & Manufacturers, Make-Up Artists",,,,35.60547,-84.43186,,,,"Tue - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,,,,https://www.facebook.com/DomesticGoddessPhotoDesign,,,,,,,,,
2014635,626964,"2020-09-27 03:31:50","Snip its",http://snipits.com,huntersville@snipits.com,"(650) 323-8330","855 El Camino Real","Palo Alto",CA,94301,"855 El Camino Real,Palo Alto,CA 94301","Beauty Salons, Children's Party Planning & Entertainment, Cosmetologists, Costumes, Day Spas, Hair Braiding, Hair Stylists, Make-Up Artists, Massage Therapists, Nail Salons, Party Planning",,,,37.43844,-122.159,https://i3.ypcdn.com/blob/fc3159cc6dc49304f320f17e688e7bf4e5cb2632_100x100_crop.jpg?d9a04b5,,"At Snip-its, We Speak Kid so everything in our salons is designed to make kids feel special and have fun. It's a magical place you and your child will love to experience again and again. Trust us for a great haircut adventure with Snips and the Gang.","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, master card, visa, debit, discover, amex",,"Snip-its Haircuts for Kids",http://snipits.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
2030093,629774,"2020-09-27 03:32:06","Classic Touch Hair Designers",,,"(708) 749-3292","3214 Grove Ave",Berwyn,IL,60402,"3214 Grove Ave,Berwyn,IL 60402","Cosmetologists, Beauty Salons, Color Consultants, Costumes, Fashion Consultants, Hair Removal, Hair Stylists, Scalp Care, Wigs & Hair Pieces",,,,41.83369,-87.7941,,,,"Mon Closed Tue - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"amex, discover",,,,"Parking: Street, Lot, Free",,,,,,,,
2079032,638720,"2020-09-27 03:32:52","The Paradise Magazine Co.",,,"(479) 301-1531","2417 S Brandi Dr",Fayetteville,AR,72701,"2417 S Brandi Dr,Fayetteville,AR 72701","Cosmetologists, Costumes, Party & Event Planners, Photography & Videography, Wedding Photography & Videography",,,,36.04095,-94.0492,https://i4.ypcdn.com/blob/5d8e9caebc259a6ef4276bbbfe2a0bec7b3683a4_100x100_crop.jpg?41e4770,"For YOU, the UNIQUE!","Pricing details (can change any time.. ALWAYS a special happeningZ! COSPLAY shoots: В«~Cosplay Tir В» On special TBA: $100 for one hour and 1-2 costumes. $125 for an hour 1/2 (1-2 costumes) $150 for 2 hours (1-3 costumes and 1-2 locations!) $200 for 3 hours (1-3 costumes, 1-3 locations!) Add ONLY $25 for hair and make up or $15 for face painting/$35 for full body painting! Receive free prints from each package above! For Pin Up/boudoir/intimate: В«~ couture ~В» 3 hour session (5 outfits) -custom press-printed 10 page photo booklet -exclusive boudoir experience with free 8.5?11 print -Hair and make up included! $350 В«~ Deuxi?me ~В» 2 hour session (3-4 outfits) --custom press-printed 10 page photo booklet -Exclusive boudoir experience with FREE 8.5x11 print plus hair and make up included! $250 В«~ lВ’amour ~В» 1 hour session (3 outfits) -6 wallet size prints or mini booklet (up to 6 photos) -an intimate option for a free 5x7 print plus hair and make up! $175 ***new package to our price list!*** It is called: ~haute couture~ (French to English means ""elegant/high dressmaking, sewing or needle work) This shoot is for intimate of intimate boudoir, Any themed shoot, Or any other ""off the wall"" requests! YES we made a package JUST FOR YOU! This package includes: 1-3 hour of shoot time-- 1 hour at $175 -6 wallet size prints or mini booklet (up to 6 photos) -an intimate option for a free 5x7 print plus hair and make up! 2 hours at $250 -your choice of 8 4x6 prints or 6 5x7 -one 8x10 print -hair and MUA! 3 hours at $300 -custom press-printed 10 page photo booklet -exclusive boudoir experience with free 8.5?11 print -Hair and MUA В«~ petit ~В» -45 minute session (2 outfits) -prints available ala-carte -choose your print products after the session plus hair and make up $125 В«~ lumi?re ~В» 30 minute lumi?re behind-the-panel session -prints available ala-carte -hair and make up available a la carte -$75 booked as a standalone session. -$60 added to any boudoir package (added if your time goes over by half an hour or more, per hour). Other sessions: ~~Th?me Shoots~~ Characters, anything different! This is for you! Starting at $125 up to $300 depending on what you choose for your package! We will add 2 a la carte items free, and also 4 free prints! **cosplay specials on top of this post!** ~~Les Couples- 1-2 hours (2-3 outfits) -6 wallet size prints or mini booklet (up to 6 photos) -an intimate option for a free 5x7 print plus hair and make up! $125 (give or take via your requests!) ~~B?b? Ventre (Pregnancy Photog) 1-2 hours (2-3 outfits) -6 wallet size prints or mini booklet (up to 6 photos) -an intimate option for a free 5x7 print plus hair and make up! $125 (give or take via your requests!) ~~Nouveau-n? (Newborn and small children's photog up to 5 years old) 1-2 hours (2-3 outfits) -6 wallet size prints or mini booklet (up to 6 photos) -an intimate option for a free 5x7 print plus a free EXTRA 5x7 FRAMED!! $75 (give or take via your requests!) ~~Les enfants et La Famille (Children over 5 and Family Portraits) 1-2 hours (2","Mon - Sun: 10:00 am - 5:00 pm",,,"check, debit, visa, mastercard, amex, discover, paypal, financing available",,,,,,,,,,,,
2090529,641188,"2020-09-27 03:33:42","Special Appearance-The Vintage & Costume Shop",,,"(518) 762-5529",,Johnstown,NY,12095,"Johnstown,NY 12095","Costumes, Antiques",,,,,,,,,,,,,,,,,,,,,,,,
2092274,641935,"2020-09-27 03:33:42","Miami Twice",http://www.miamitwice.com,miamitwice305@gmail.com,"(305) 666-0127","6562 Bird Rd",Miami,FL,33155,"6562 Bird Rd,Miami,FL 33155","Clothing Stores, Antiques, Boutique Items, Clothing-Collectible, Period, Vintage, Costumes, Handbags, Party Planning",4,"2 Reviews",,25.73321,-80.30193,https://i1.ypcdn.com/blob/ee67a1e799ffb57f3748f284dee07df6c4caeb37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"amex, visa, discover, debit, check, cash, travelers checks, mastercard",,,http://www.miamitwice.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Specialties: Collections, Vintage",cielesza,03/08/2013,four,,cielesza,07/20/2010,four,"This is a unique, one of a kind place. Great for vintage items. Mary is friendly and very willing to help you put together an outfit. They also purchase quality items."
2095976,643524,"2020-09-27 03:33:49","Buffalo Gal Vintage Clothing Accessories and Gifts",http://www.buffalogalvintage.com,buffalogalvintag@aol.com,"(727) 290-8468","289 Bryant St",Buffalo,NY,14222,"289 Bryant St,Buffalo,NY 14222","Men's Clothing, Antiques, Clothing-Collectible, Period, Vintage, Costumes, Women's Fashion Accessories",,,,42.90917,-78.8777,https://i1.ypcdn.com/blob/10aed18c375af81cf315586edc00821d825fa8fd_100x100_crop.jpg?f9d23e1,"Clothing Accessories and collectibles",,"Mon - Fri Closed Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","7272908468: (727) 290-8468",,"debit, paypal, cash, all major credit cards, travelers checks",,,"Vintage Clothing Men and Women",,,,,,,,,
2099566,645106,"2020-09-27 03:34:01","Mary Edith's Boudoir (Vintage Clothes & Accessories)",,,"(301) 782-3897",,,,,,"Antiques, Costumes, Handbags, Women's Clothing, Women's Fashion Accessories",,,,,,,"Online vintage boutique for women's apparel and accessories.","Lovely vintage dresses, shirts, pocketbooks, coats and more for you to purchase for yourself or as a gift. Free Shipping!",,,,"amex, visa, master card",,,,,,,,,,,,
2100219,645376,"2020-09-27 03:34:01","Taney's Costume Shop",http://taneyscostumeshop.com,info@taneyscostumeshop.com,"(570) 344-1611","1406 N Washington Ave",Scranton,PA,18509,"1406 N Washington Ave,Scranton,PA 18509","Costumes, Antiques, Balloons-Retail & Delivery, Wigs & Hair Pieces",,,,41.42321,-75.64689,,,,"Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Phone: (570) 342-2560 Fax: (570) 342-2560 TollFree: (800) 734-1193",,"discover, visa, amex, mastercard",,"Taney's Costume Shop LLC Taneys Costume and Novelty Shop",http://taneyscostumeshop.com,,,,,,,,,
2107628,648683,"2020-09-27 03:34:19","A Walk Through Time Vintage & Costume Annex",,,"(805) 370-1900","850 E Thousand Oaks Blvd","Thousand Oaks",CA,91360,"850 E Thousand Oaks Blvd,Thousand Oaks,CA 91360","Costumes, Antiques",,,,34.17949,-118.86302,,,,,,,,,,,,,,,,,,,
2109382,649467,"2020-09-27 03:34:20","Poindexter's Costumes And Novelty Shop",http://shoppoindexters.com,poindexterscostumes@hotmail.com,"(208) 329-5391","257 Main Ave W","Twin Falls",ID,83301,"257 Main Ave W,Twin Falls,ID 83301","Costumes, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Antiques, Clothing Stores, Collectibles, Costume Rental, Direct Mail Advertising, Directory & Guide Advertising, Gift Shops, Marketing Consultants, Outdoor Advertising, Party Favors, Supplies & Services, Party Supply Rental, Print Advertising, Sports Cards & Memorabilia",,,,42.55742,-114.47234,,"You Can't Party Without Poindexter's.","Poindexter's has everything you need for Halloween or your next costume party. Located in Twin Falls, ID, the team at Poindexter's is experienced in helping our customers find the right costume or accessories for their needs. Whether you're having a Gatsby themed birthday or a spooky Halloween soiree, we can help. Our selection includes: В• Novelties В• Wigs В• Costumes В• Vintage clothing We have options for sale and a lot of great costumes available for rent. Our affordable options are top quality and are sure to make a great impression. We also have gift cards available for the costume lover in your family. Call today for more information! Poindexter's is fun for everyone!","Mon - Fri: 11:00 pm - 12:00 am Sat: 11:00 am - 6:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,http://shoppoindexters.com,"Specialties: Birthdays",,,,,,,,
2115559,652228,"2020-09-27 03:34:45",Sophia's,http://www.sophiascostumes.com,shop.sophias@gmail.com,"(203) 869-5990","1 Liberty Way",Greenwich,CT,06830,"1 Liberty Way,Greenwich,CT 06830","Wigs & Hair Pieces, Antiques, Cosmetics & Perfumes, Costume Rental, Costumes, Fabric Shops",,,A+,41.03024,-73.63005,,,"**Sophia Scarpelli, Prop.** **Costume Rentals** A unique collection of extraordinary costumes for men, women and children featuring historical, animal, mystical & contemporary Santas, Easter Bunnies & Purim Costumes wigs, masks and accessories Exclusive personal service.","Tue - Sat: 10:00 am - 5:30 pm","Phone: (203) 989-0202",,"visa, master card, discover",,,http://www.sophiascostumes.com,"Bike Parking: Yes Wheelchair Accessible: No",,,,,,,,
2115707,652280,"2020-09-27 03:34:45","Royal Factory Atelier",,RoyalFactoryAtelier@Gmail.com,"(614) 754-1061","1209 N High St",Columbus,OH,43201,"1209 N High St,Columbus,OH 43201","Clothing-Collectible, Period, Vintage, Antiques, Clothing Stores, Costumes, Fashion Designers",,,A+,39.98701,-83.00566,,,,"Mon Closed Tue - Fri: 1:00 pm - 7:30 pm Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 5:00 pm","Phone: (614) 826-4155",,"all major credit cards",,"ROYAL FACTORY",,,,,,,,,,
2116120,652434,"2020-09-27 03:34:45","Creatures of Habit",http://www.creaturesofhabit.net,creature@paducah.com,"(270) 442-2923","406 Broadway St",Paducah,KY,42001,"406 Broadway St,Paducah,KY 42001","Antiques, Clothing Alterations, Costume Rental, Costumes, Theatrical Equipment & Supplies, Theatrical Make-Up",,,,37.08631,-88.5982,https://i1.ypcdn.com/blob/e57e3ab950b56d6c7e3c8242dd341eaba627e2f9_100x100_crop.jpg?f9d23e1,"Costume Professionals For Over 20 Years!","Thrilling sights and sounds are common-place in Paducah s only professional costume shop. Creatures of Habit is the area s only year round costume emporium, offering over 17,000 costumes and half a million authentic period garments and accessories in stock for rental or purchase.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards",,,http://www.creaturesofhabit.net,"Price Range : Below Average Parking: Lot",,,,,,,,
2116157,652446,"2020-09-27 03:34:45","Duchess Vintage Clothing",,,"(323) 775-2268",,,,,,"Clothing-Collectible, Period, Vintage, Antiques, Costumes, Shoe Stores, Women's Clothing",,,,,,,,"Supplier of vintage clothing and home accessories from the 1950s - 1980s.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2141648,663899,"2020-09-27 03:35:58","Fringe & Tassel Costumes",http://www.costumeslincoln.com,trspahn@aol.com,"(402) 475-9861","735 O St",Lincoln,NE,68508,"735 O St,Lincoln,NE 68508","Costumes, Antiques, Theatrical Make-Up",,,,40.81362,-96.71092,,,,M-SA,,,"all major credit cards",,,http://www.costumeslincoln.com,"Parking: Street",,,,,,,,
2142751,664389,"2020-09-27 03:36:06","Remember Me Vintage Clothing & Costumes",http://remembermecostumes.com,remembermevintageclothing@gmail.com,"(314) 773-1930","1021 Russell Blvd","Saint Louis",MO,63104,"1021 Russell Blvd,Saint Louis,MO 63104","Costumes, Antiques, Costume Fabrics, Trim & Accessories, Resale Shops",5,"1 Review",A+,38.60722,-90.20728,https://i1.ypcdn.com/blob/17a09fd3efa5b4483e3642fbf4120536dc6cac95_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 6:00 pm",,,"all major credit cards, amex, discover",,,"http://remembermecostumes.com http://vintage-clothes.com",,"Jonathan N.",01/05/2017,five,"My Fiance and I are getting married February 13 and we are going to Las Vegas. Remember Me was terrifically wonderful on helping us come up with an out fits to wear at our wedding. Unique and unusual. You will find what your looking for at Remember Me! Thank you Linda & Diane.",,,,