yaopin.id,yaopin.ts,yaopin.title,yaopin.chanpin_fenlei,yaopin.yingwen_mingcheng,yaopin.pizhun_wenhao,yaopin.zhuyao_guige,yaopin.gongsi_mingcheng,yaopin.lianxiren,yaopin.lianxi_dianhua,yaopin.shouji,yaopin.chuanzhen,yaopin.dianzi_youjian,yaopin.youzheng_bianma,yaopin.lianxi_dizhi,yaopin.keshi_fenlei,yaopin.baozhuang,yaopin.jiage,yaopin.yongfa,yaopin.yongtu,yaopin.chanpin_shuoming,yaopin.suozai_diqu,yaopin.suoshu_hangye,yaopin.gongsi_leixing,yaopin.lianxi_chuanzhen,yaopin.shangpinming,yaopin.suozhu_hangye,yaopin.youzhwng_bianma
101,"2018-07-24 03:28:07",大山楂颗粒,药品/中成药/脾胃病症,,国药准字Z13020133,"每袋装15g 颗粒剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
102,"2018-07-24 03:28:12",六味木香散,药品/中成药/脾胃病症,,国药准字Z20025603,"每袋装15g；3g/袋 散剂",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
103,"2018-07-24 03:28:17",四味光明盐汤散,药品/中成药/脾胃病症,,国药准字Z20026207,"每袋装15g；3g/袋 散剂",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
104,"2018-07-24 03:28:21",五味清浊丸,药品/中成药/脾胃病症,,国药准字Z20025219,"每10丸重2g 丸剂",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
105,"2018-07-24 03:28:26",消积洁白丸,药品/中成药/脾胃病症,,国药准字Z20027791,"每10丸重2g 丸剂",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
106,"2018-07-24 03:28:32",芩连片,药品/中成药/脾胃病症,,国药准字Z37020238,"每片重0.55g 片剂",山东孔府制药有限公司,杨经理,0537-4716286,13665470739,0537-4716587,sdkfzyhy@sina.com,273100,山东省曲阜市裕隆路37号,,,,,,,,,,,,,
107,"2018-07-24 03:28:36",五味黄连丸,药品/中成药/脾胃病症,,国药准字Z54020160,"每60丸重1g 丸剂(水丸)",西藏诺迪康药业股份有限公司,周总,028-86678739,13980615450,028-86652171,272155770@netsun.com,610000,成都市中新街49号锦贸大厦16楼,,,,,,,,,,,,,
108,"2018-07-24 03:28:39",香砂养胃丸,药品/中成药/脾胃病症,,国药准字Z33020345,"每55丸重约3g 丸剂",宁波立华制药有限公司,,"0574-88046999 88046975",,0574-88046972,liangqianbo@lansen.com.cn,315174,宁波市高桥工业园区,,,,,,,,,,,,,
109,"2018-07-24 03:28:44",胃复宁胶囊,药品/中成药/脾胃病症,,国药准字Z33020354,"每粒0.3g 胶囊剂",宁波立华制药有限公司,,"0574-88046999 88046975",,0574-88046972,liangqianbo@lansen.com.cn,315174,宁波市高桥工业园区,,,,,,,,,,,,,
110,"2018-07-24 03:28:50",香砂六君丸,药品/中成药/脾胃病症,,国药准字Z33020397,"每55丸重约3g 丸剂",宁波立华制药有限公司,,"0574-88046999 88046975",,0574-88046972,liangqianbo@lansen.com.cn,315174,宁波市高桥工业园区,,,,,,,,,,,,,
111,"2018-07-24 03:28:57",五味沙棘颗粒,药品/中成药/脾胃病症,－－－－,国药准字Z20050364,"每袋装6g 颗粒剂",内蒙古宇航人药业有限责任公司,吕经理,"0471-4610329 13314877337",13314877337,0471-7392954,"info@yuhangren.com lvlj0077@sina.com",010010,中国内蒙古呼和浩特市如意开发区1纬路10号,,,,,,,,,,,,,
112,"2018-07-24 03:29:02",陈香露白露片,药品/中成药/脾胃病症,,国药准字Z43020430,每片重0.5g（含次硝酸铋0.110g）,湖南汉森制药有限公司,,"0737-6351006 6351079",,0737-6351007,,413000,湖南省益阳市银城南路龙岭工业园,,,,,,,,,,,,,
113,"2018-07-24 03:29:09",香药胃安胶囊,药品/中成药/脾胃病症,,国药准字Z10980053,0.29g/粒,安徽高山药业有限公司,,0563-8150106,,0563-8167208,,245300,安徽省宣城市绩溪县华阳南路108号,,,,,,,,,,,,,
114,"2018-07-24 03:29:13",消食健胃片,药品/中成药/脾胃病症,,国药准字Z19994009,每片重1克,洛阳君山制药有限公司,于磊,"0371-66385398 66385399 66385360","15936247611 13253594285",0371-66368766,,471500,河南省洛阳市栾川县城君山东路,,,,,,,,,,,,,
115,"2018-07-24 03:29:17",乌贝颗粒,药品/中成药/脾胃病症,,国药准字Z10970012,每袋装4克。,安徽先求药业有限公司,,"0563-7887518 7888228",,0563-7887518,ahxqyy@21cn.com,242131,安徽省宣城市郎溪县十字镇经济开发区,,,,,,,,,,,,,
116,"2018-07-24 03:29:23",胃药胶囊,药品/中成药/脾胃病症,,国药准字Z32020554,每料装0.5克,江苏苏中药业集团股份有限公司,,"0523-8851110,8851105",,0523-8211342,scb@szyy.cn,225500,江苏省姜堰市苏中路1号,,,,,,,,,,,,,
117,"2018-07-24 03:29:29",健胃消炎颗粒,药品/中成药/脾胃病症,,国药准字Z32020497,每袋重10克,江苏苏中药业集团股份有限公司,,"0523-8851110,8851105",,0523-8211342,scb@szyy.cn,225500,江苏省姜堰市苏中路1号,,,,,,,,,,,,,
118,"2018-07-24 03:29:36",健胃消炎颗粒无糖型,药品/中成药/脾胃病症,,国药准字Z32020496,每袋重5克,江苏苏中药业集团股份有限公司,,"0523-8851110,8851105",,0523-8211342,scb@szyy.cn,225500,江苏省姜堰市苏中路1号,,,,,,,,,,,,,
119,"2018-07-24 03:29:39",胃药胶囊,药品/中成药/脾胃病症,,国药准字Z32020325,每粒装0.5克,江苏七O七天然制药有限公司,,0511-85618707,,0511-85629707,market@707tcm.com,212002,江苏镇江市长江路707号(润扬大桥南侧),,,,,,,,,,,,,
120,"2018-07-24 03:29:47",木香理气丸,药品/中成药/脾胃病症,,国药准字Z20025578,,沈阳中药制药有限公司,,024-88322442,,024-62266839,serve@syhy.com.cn,110013,辽宁省沈阳市大东区北大营西路2号,,,,,,,,,,,,,
121,"2018-07-24 03:29:52",妇洁舒洗液,药品/中成药/妇科药,,国药准字B20050058,120*90,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
122,"2018-07-24 03:29:59",治带片,药品/中成药/妇科药,,国药准字Z20063141,素片每片重0.25g,,尚翠芝,0356-3086862,13903561864,0356-3086053,sxklsyy@sina.com,,山西晋城市城区西关新村157号,妇/产科,,,,清利湿热，止带。用于湿热下注，赤带、白带、黄带。,"　　[成 份] 墓头回、金樱子、苦参、苍术(炒)、知母(盐炒)。 　　[性 状] 本品为糖衣片，除去糖衣后显棕褐色；气香，味苦。",中国/山西,,生产企业,,,药品,048001
123,"2018-07-24 03:30:06",妇康宝颗粒,药品/中成药/妇科药,,国药准字Z20080608,10个/袋,湖南千金协力药业有限公司,金先生,0731-22857736,,,qjxlyxzp@gmail.com,,株洲市天元区栗雨工业园区,,,,,,,,,,,,,
124,"2018-07-24 03:30:10",保胎灵,药品/中成药/妇科药,,国药准字Z62020045,12片,,营销中心,010-82582874,,010-82582523,hfmbjzx@qq.com,,北京市海淀区西直门北大街枫蓝国际中心A座1101室,,12片×3板/盒×200盒/件、12片×5板/盒×100盒/件、12片×2板/盒×200盒/件、12,,,补肾，固冲，安胎用于先兆流产，习惯性流产及因流产引起的不孕症,"原研产品、保障质量 中药验方、安全性高 保胎安胎、确切疗效 温和吸收、刺激性小",中国/北京,,生产企业,,,药品,
125,"2018-07-24 03:30:13",保胎灵胶囊,药品/中成药/妇科药,,国药准字Z20060004,0.45g/粒,,营销中心,010-82582874,,010-82582523,hfmbjzx@qq.com,,北京市海淀区西直门北大街枫蓝国际中心A座1101室,,12粒×2板/盒×200盒/件、12粒×4板/盒×200盒/件、10粒×2板/盒×200盒/件,,,补肾，固冲，安胎用于先兆流产，习惯性流产及因流产引起的不孕症,"原研产品、保障质量 中药验方、安全性高 保胎安胎、确切疗效 温和吸收、刺激性小 胶囊剂形，易于吸收",中国/北京,,生产企业,,,药品,
126,"2018-07-24 03:30:20",调经益母胶囊,药品/中成药/妇科药,,国药准字Z20050461,0.25g/粒,,营销中心,010-82582874,,010-82582523,hfmbjzx@qq.com,,北京市海淀区西直门北大街枫蓝国际中心A座1101室,,12粒×2板/盒×200盒/件、12粒×4板/盒×200盒/件,,,调经活血，祛瘀生新。用于月经不调，经期腹痛，产后瘀血不清，子宫收缩不良,适应症广，安全性高，价位适中,中国/北京,,生产企业,,,药品,
127,"2018-07-24 03:30:26",舒阴洁洗剂,药品/中成药/妇科药,,国药准字B20020067（云南名扬药业有限公司生产）,200ml/瓶*1瓶/盒。,,,0871-68387052（总部）,,,382093619@qq.com,,云南省昆明市五华区科高路998号,,200ml/瓶*1瓶/盒。,,,清热、利湿、止痒。用于轻度外阴炎，老年性阴道炎，阴部湿痒的辅助治疗及清洁外阴。,名扬药业舒阴洁洗剂，富含云南道地珍贵药材重楼，由花椒、苦参、狼把草等天然植物药组成。采用90摄氏度热灌装的生产工艺，具有清热、利湿、止痒之功效，舒阴洁洗剂作用温和，不影响菌群平衡，无刺激性无灼痛感。对于女性外阴、内阴的清洁、止痒，效果明显，对于各类型的阴道炎、阴部瘙痒，功效良好，味道清新无刺激味：薄荷清香味，到达洗护结合的目的，日常可配合栓剂、口服剂产品，作用更佳。治已病、防未病、既病防变，预防感染。,中国/云南,,生产企业,,,药品,
128,"2018-07-24 03:30:31",田七痛经胶囊,药品/中成药/妇科药,,国药准字Z20064345（云南名扬药业有限公司生产）,12粒*2板/盒（24粒/盒），12粒*3板/盒（36粒/盒），12粒*4板/盒（48粒/盒）,,,0871-68387052（总部）,,,382093619@qq.com,,云南省昆明市五华区科高路998号,,铝塑,,,通调气血，止血调经。用于经期腹痛及因寒所致的月经失调。,名扬药业田七痛经胶囊，甄选云南文山道地三七，温经止痛、调经散寒、通调气血，止血理气，活血而不伤正，祛瘀而不留邪，温经、止痛效果确切，用于经期腹痛及因寒所致的月经失调。可改善微循环和血液流变学性质，促进增生病变的转化，止痛加调理并重，调经促孕，是痛经频发、常发，月经不调，准备怀孕妇女的调理用药。,中国/云南,,生产企业,,,药品,
129,"2018-07-24 03:30:35",调经姊妹丸,药品/中成药/妇科药,,国药准字Z13021946,6.4g*10袋,湖南湘雅同升医药有限公司,,0731-88139855,,0731-88139855,846707610@qq.com,410014,湖南省长沙市岳麓大道415号503室,,,,,,,,,,,,,
130,"2018-07-24 03:30:43",白带片,药品/中成药/妇科药,,国药准字Z13021943,0.2g*36片,湖南湘雅同升医药有限公司,,0731-88139855,,0731-88139855,846707610@qq.com,410014,湖南省长沙市岳麓大道415号503室,,,,,,,,,,,,,
131,"2018-07-24 03:30:50",妇炎灵胶囊(伊能净),药品/中成药/妇科药,,国药准字Z33020435,0.4g/粒,浙江南洋药业,,0571-87809860,,,,,,,,,,,,,,,,,,
132,"2018-07-24 03:30:56",归圆口服液,药品/中成药/妇科药,,国药准字B20020162,每支装10ml,浙江南洋药业,,0571-87809860,,,,,,,,,,,,,,,,,,
133,"2018-07-24 03:31:01",逍遥丸（浓缩200丸）,药品/中成药/妇科药,,"　 国药准字Z20083358",200丸，每8丸重1.6克（相当于原药材3克）,,刘经理,15827602900,15202729508,,19893937@qq.com,430070,湖北省武汉市东湖技术开发区民族大道133号健龙尚谷杰座2-1201,,浓缩200丸,,,"疏肝健脾，养血调经。用于肝气不舒所致月经不 调，胸胁胀痛，头晕目眩，食欲减退。","成份：柴胡、当归、白芍、白术（炒）、茯苓、薄荷、生姜、炙甘草。辅料为蜂蜜、蜂蜡、饴糖。 性状：本品为亮黑色的浓缩丸，气微，味甜、辛、而后苦。 用法用量：口服。一次8丸，一日3次。",中国/湖北,药品,"生产企业 经营企业 1",,,,
134,"2018-07-24 03:31:07",妇月康,药品/中成药/妇科药,,国药准字Ｚ20043157,12粒/板Ｘ2板/盒，３００盒／件,广州洋程医药科技有限公司,珍真,13826227799,,202-84045359,zengzheng_9988@163.com,,,,,,,,,,,,,,,
135,"2018-07-24 03:31:11",和血胶囊,药品/中成药/妇科药,,国药准字Z20043219,12粒/板×2板/盒,广州洋程医药科技有限公司,珍真,13826227799,,202-84045359,zengzheng_9988@163.com,,,,,,,,,,,,,,,
136,"2018-07-24 03:31:16",乳宁片,药品/中成药/妇科药,,国药准字Z20083257,12片X4板X400盒,,李经理,0431-82707277/87858977,13756153727,0431-82707278,464677285@qq.com,,长春市宽城区西三条街645号,,12片X4板X400盒,,,　　:温肺祛痰，活血化瘀。用于痰瘀互结，乳腺结块，肿胀疼痛及乳腺小叶增生属上述证候者,口服，一次4-6片，一日3-4次，2-3个月为一疗程。,中国,,生产企业,,,药品,130051
137,"2018-07-24 03:31:20",补血当归精,药品/中成药/妇科药,,国药准字Z20003301,"5ml/支 *20",浙江一新制药股份有限公司,陈经理,0579-88865175,"18057922013 18672938788",0579-88865100,yx@yixinpharm.com,321100,浙江省兰溪市环城东路,,,,,,,,,,,,,
138,"2018-07-24 03:31:26",聚甲酚磺醛栓,药品/中成药/妇科药,,国药准字H20093385,90mg*6枚,,岳经理,027-82742346,13871177729,027-82742061,975009564@qq.com,,湖北省武汉市江岸区三阳路128-1号三阳广场A座31楼,,每板3枚，每盒2板,,,"用于宫颈糜烂、宫颈炎、各类阴道感染（如细菌性 阴道炎、滴虫性阴道炎和念珠菌性阴道炎）、使用 子宫托造成的压迫性溃疡。",张经理：13871177729；027-82742346,中国/湖北,,"生产企业 研发机构",,,药品,
139,"2018-07-24 03:31:33",阿归养血糖浆,药品/中成药/妇科药,,国药准字Z42020239,15毫升*12支、24支,,岳经理,027-82742346,13871177729,027-82742061,975009564@qq.com,,湖北省武汉市江岸区三阳路128-1号三阳广场A座31楼,,15毫升*24支,,,"补养气血。用于面色萎黄，头晕乏力，月经量少色 淡",张经理：13871177729；027-82742346,中国/湖北,,"生产企业 研发机构",,,药品,
140,"2018-07-24 03:31:40",黄藤素片,药品/中成药/妇科药,,国药准字Z20083277,每片含盐酸巴马汀0.1克,,岳经理,027-82742346,13871177729,027-82742061,975009564@qq.com,,湖北省武汉市江岸区三阳路128-1号三阳广场A座31楼,,盒,,,清热解毒。用于妇科炎症，菌痢，肠炎，呼吸道及泌尿道感染，外科感染，眼结膜炎,口服，一次2-4片，一日3次,中国/湖北,,"生产企业 研发机构",,,药品,
141,"2018-07-24 03:31:44",苦参栓,药品/中成药/妇科药,,国药准字Z42021661,每粒1.5，含苦参总碱以氧化苦参碱计为100mg。,,岳经理,027-82742346,13871177729,027-82742061,975009564@qq.com,,湖北省武汉市江岸区三阳路128-1号三阳广场A座31楼,,本品采用无毒塑料栓剂壳袋内包，每板装7粒，每盒1板。,,,"用于宫颈糜烂。赤白带下，滴虫性阴道炎及阴道霉 菌感染等妇科慢性炎症。",,中国/湖北,,"生产企业 研发机构",,,药品,
142,"2018-07-24 03:31:52",银离子抗菌水凝胶妇君康,药品/中成药/妇科药,,吉食药监械（准）字2013第2640040号,1瓶/盒,,于经理,0431-84556366,13578892777,0431-84556366,duomeikang@163.com,,长春市台北大街与青石路交汇,妇/产科,,,喷入阴道内外，早晚各一次，7天为一个疗程。连续使用1-2个疗程。,该产品适用于非特异性阴道炎（阴道清洁度III、IV）、滴虫性阴道炎、念珠菌性阴道炎。,"银离子抗菌水凝胶妇君康 非特异性阴道炎、滴虫性阴道炎、念珠菌性阴道炎",中国/吉林,,"生产企业 经营企业",,银离子喷剂,医疗器械,130000
143,"2018-07-24 03:32:00",苦参碱栓,药品/中成药/妇科药,,国药准字H20083551,6粒/盒,黑龙江惠美佳制药有限公司,"姚总 杨总",0451-51816733,"13945067329 18245191778",0451-51816733,234399845@qq.com,150000,哈尔滨市,,,,,,,,,,,,,
144,"2018-07-24 03:32:05",盆炎清栓,药品/中成药/妇科药,,国药准字Z20063546（黑龙江雪都制药有限责任公司生产）,6粒/盒,黑龙江惠美佳制药有限公司,"姚总 杨总",0451-51816733,"13945067329 18245191778",0451-51816733,234399845@qq.com,150000,哈尔滨市,,,,,,,,,,,,,
145,"2018-07-24 03:32:12",盆炎清栓,药品/中成药/妇科药,,国药准字Z20063546（黑龙江雪都制药有限责任公司生产）,6粒/盒,黑龙江惠美佳制药有限公司,"姚总 杨总",0451-51816733,"13945067329 18245191778",0451-51816733,234399845@qq.com,150000,哈尔滨市,,,,,,,,,,,,,
146,"2018-07-24 03:32:16",盆炎清栓,药品/中成药/妇科药,,国药准字Z20063546,10粒/盒,黑龙江惠美佳制药有限公司,"姚总 杨总",0451-51816733,"13945067329 18245191778",0451-51816733,234399845@qq.com,150000,哈尔滨市,,,,,,,,,,,,,
147,"2018-07-24 03:32:20",三七止血胶囊,药品/中成药/妇科药,,国药准字Z20050521,0.3g/粒,,营销中心,010-82582874,,010-82582523,hfmbjzx@qq.com,,北京市海淀区西直门北大街枫蓝国际中心A座1101室,,12粒×2板/盒×200盒/件、12粒×3板/盒×200盒/件,,,行瘀止血，消肿，定痛。用于吐血，衄血，血痢血崩，产后流血不止，月经过多及外伤出血,,中国/北京,,生产企业,,,药品,
148,"2018-07-24 03:32:25",乳康丸,药品/中成药/妇科药,,国药准字Z20050396,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,0.75g×15袋/盒×120盒/件,,口服，一次0.5g～0.75g，一日2次，饭后服用，20天为一个疗程。间隔5～7天，继续第二个疗程，亦可连续用药。,,"【成 份】牡蛎、乳香、瓜蒌、海藻、黄芪、没药、天冬、夏枯草、三棱、玄参、白术、浙贝母、莪术、丹参、鸡内金（炒）。 【功能主治】疏肝解郁，理气止痛，活血破瘀，消积化痰，软坚散结，补气健脾。用于乳腺增生病。 【用法用量】口服，一次0.5g～0.75g，一日2次，饭后服用，20天为一个疗程。间隔5～7天，继续第二个疗程，亦可连续用药。 【包 装】0.75g×15袋/盒×120盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
149,"2018-07-24 03:32:28",田七痛经胶囊,药品/中成药/妇科药,,国药准字Z20093571,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×3板/盒×240盒/件。,,口服，经期或经前5天一次3～5粒，一日3次，经后可继续服用，一次3～5粒，一日2～3次。,,"【成 份】三七、五灵脂、蒲黄、延胡索、川芎、木香、小茴香、冰片。辅料为：1%微粉硅胶。 【功能主治】通调气血，止痛调经。用于经期腹痛及因寒所致的月经失调。 【用法用量】口服，经期或经前5天一次3～5粒，一日3次，经后可继续服用，一次3～5粒，一日2～3次。 【包 装】12粒×3板/盒×240盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
150,"2018-07-24 03:32:31",通经甘露丸,药品/中成药/妇科药,,国药准字Z22024430,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,6g×5袋/盒×200盒/件,,温黄酒或温开水送服，一次6g，一日2次。,,"【成 份】当归、桃仁（去皮）、红花、牡丹皮、干漆（煅）、牛膝、三棱（麸炒）、莪术（醋炙）、大黄（酒炒)、肉桂（去粗皮）。 【功能主治】活血祛瘀，通经止痛。用于血瘀阻滞所致的经闭不通，小腹疼痛，或经血量少，小腹疼痛拒按以及癥瘕积块。 【用法用量】温黄酒或温开水送服，一次6g，一日2次。 【包 装】6g×5袋/盒×200盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
151,"2018-07-24 03:32:37",前列康舒胶囊,药品/中成药/内科药,,国药准字B20020078,15粒*3板*300盒,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
152,"2018-07-24 03:32:44",益心酮胶囊,药品/中成药/内科药,,国药准字Z20100014,每粒装0.1克。,,尚翠芝,0356-3086862,13903561864,0356-3086053,sxklsyy@sina.com,,山西晋城市城区西关新村157号,内科,,,,活血化瘀，宣通心脉。用于瘀血阻脉所致的胸痹，症见胸闷憋气，心前区刺痛等症；冠心病心绞痛，高脂血症，脑动脉供血不足见上述证候者。,　　山楂叶提取物。,中国/山西,,生产企业,,,药品,048001
153,"2018-07-24 03:32:52",阿胶益寿口服液,药品/中成药/内科药,,国药准字Z42021599,每只20毫升,,岳经理,027-82742346,13871177729,027-82742061,975009564@qq.com,,湖北省武汉市江岸区三阳路128-1号三阳广场A座31楼,,本品采用玻璃瓶，20毫升/支X20支/盒。,,,"补气养血。用于气血双亏，四肢无力，腰膝酸软， 面黄肌瘦，健忘失眠，妇女产后诸虚。","【成 份】黄氏（炙）、何首乌（制）、阿胶、熟地黄、人参、陈皮、木香、甘草。辅料为蔗糖。防腐剂为苯甲酸钠。【性 状】本品为棕红色至棕褐色液体；味甜，微苦。【作用类别】本品为虚类非处方药品。",中国/湖北,,"生产企业 研发机构",,,药品,
154,"2018-07-24 03:32:57",舒心通脉胶囊,药品/中成药/内科药,,国药准字Z20025429（云南名扬药业有限公司生产）,每粒0.45g；铝塑，12粒*2板/盒，12粒*3板/盒,,,0871-68387052（总部）,,,382093619@qq.com,,云南省昆明市五华区科高路998号,,铝塑,,,傣医：通塞勒，罕接噢拢哦。拢旧栽，载线勒拢很松贺办，满来。中医：理气活血，通络止痛。用于气滞血瘀引起的胸痹，症见胸痹，冠心病，心绞痛见上述证候者,名扬药业舒心通脉胶囊，源自我国四大民族药之一的傣药经典名方——雅载线。舒心通脉胶囊原料甄选云南道地药材大紫丹参，使用傣药古法炮制技术。“血脉双治，清热活血不上火”，有效改善血脂及动脉粥样硬化指数，扩张血管、增加血流量具有促进作用，作用温和、持久、稳定、有效，适宜长期服用，免除长期使用化血化瘀药物所产生之热燥之相。,中国/云南,,生产企业,,,药品,
155,"2018-07-24 03:33:03",益阴消渴胶囊,药品/中成药/内科药,,国药准字Z20025428（云南名扬药业有限公司生产）,每粒装0.5g，铝塑，12粒*2板/盒,,,0871-68387052（总部）,,,382093619@qq.com,,云南省昆明市五华区科高路998号,,铝塑,,,傣医：补塔喃别菲，兵优汪，优响，多约多温。中医：益气养阴，清热生津。用于气阴不足所致的消渴，以及II型糖尿病见上述证候者。,名扬药业益阴消渴胶囊，源自我国四大民族医药之一的傣医药名方“雅优”，是用于治疗糖尿病的“云南绿药”。以傣药野苦瓜为核心，配以葛根、山药滋阴固肾，生津止渴；通过降糖、降脂、降压、激活修复胰岛细胞，综合治疗气阴不足所致的消渴，以及II型糖尿病等疾病。降糖作用温和持久。,中国/云南,,生产企业,,,药品,
156,"2018-07-24 03:33:08",清火栀麦丸,药品/中成药/内科药,,国药准字Z20090052,每瓶装0.8g,,朱先生,027-81880077,13307163853,027-81880077,442099747@qq.com,,武汉市江汉区新华下路13号添地公寓C栋7层701号,,0.8g*6瓶*300瓶,,,清热解毒，活血消肿，用于咽喉痛、发热、牙痛、目赤。,清火栀麦丸是经典植物抗生素，粘膜免疫调节剂，主治急慢性咽喉炎和扁桃体炎引起的咽干、痒、肿痛、咳嗽等症，产品具有多种细胞因子样作用，可调节慢性疾病的局部免疫失衡，抗菌消炎作用温和持久，纯中药制剂，安全可靠，无耐药性。,中国/湖北,,经营企业,,,"药品 医疗器械 其他",430024
157,"2018-07-24 03:33:15",慢肝养阴片,药品/中成药/内科药,,国药准字Z20090232,0.4g/片,北京麦迪海药业有限责任公司,张总,010-61287210,13811080320,010-61288141,sera125@qq.com,"100162 电话号码：010-61287210 4006-505-506 传真号码：010-61285715 网 址：http://www.maidihai.com 如有问题可与生产企业联系 联系方式","北京市大兴区西红门镇金星警大路5号 邮政编码：100162 电话号码：010-61287210 4006-505-506 传真号码：010-61285715 网 址：http://www.maidihai.com 如有问题可与生产企业联系 联系方式",,,,,,,,,,,,,
158,"2018-07-24 03:33:20",枣仁安神液,药品/中成药/内科药,,国药准字Z20053366,10ml/支,北京麦迪海药业有限责任公司,张总,010-61287210,13811080320,010-61288141,sera125@qq.com,,北京市大兴区西红门镇金星警大路5号,,,,,,,,,,,,,
159,"2018-07-24 03:33:27",慢肝养阴片,药品/中成药/内科药,,国药准字Z20090257,片剂,金华市明珠制药有限公司,吴先生,0579-83918888,13905794102,0579-83915010,53396501@qq.com,321016,浙江省金华市金磐开发区深泽路169号,,,,,,,,,,,,,
160,"2018-07-24 03:33:35",橘半止咳颗粒,药品/中成药/内科药,,国药准字Z20026722,11g,浙江尽心医药有限公司,"姜经理 邓经理",0571-86195190,15306818677,0571-86295821,zyjx15@163.com,310009,浙江省杭州市江干科技园北万佳路76号二楼,,,,,,,,,,,,,
161,"2018-07-24 03:33:43",三鞭胶囊,药品/中成药/内科药,,国药准字Z20053687,每粒装0.3g,浙江尽心医药有限公司,"姜经理 邓经理",0571-86195190,15306818677,0571-86295821,zyjx15@163.com,310009,浙江省杭州市江干科技园北万佳路76号二楼,,,,,,,,,,,,,
162,"2018-07-24 03:33:47",复方穿心莲片,药品/中成药/内科药,,国药准字Z51022498,每片重0.37g,浙江尽心医药有限公司,"姜经理 邓经理",0571-86195190,15306818677,0571-86295821,zyjx15@163.com,310009,浙江省杭州市江干科技园北万佳路76号二楼,,,,,,,,,,,,,
163,"2018-07-24 03:33:51",复方板蓝根颗粒（无糖型）,药品/中成药/内科药,,国药准字Z20026817,每袋装3g,浙江尽心医药有限公司,"姜经理 邓经理",0571-86195190,15306818677,0571-86295821,zyjx15@163.com,310009,浙江省杭州市江干科技园北万佳路76号二楼,,,,,,,,,,,,,
164,"2018-07-24 03:33:55",中华肝灵胶囊,药品/中成药/内科药,,国药准字Z50020034,0.3×84粒/盒,武汉纪元医药有限公司,,"027-88320079 88320027",,027-88327927,wan-wenbin@sina.com,430060,武汉市武昌区彭刘杨路232号天合大厦附五楼,,,,,,,,,,,,,
165,"2018-07-24 03:34:00",银花感冒颗粒(葆仁),药品/中成药/内科药,,国药准字Z42020170,20克*6袋/盒,武汉纪元医药有限公司,,"027-88320079 88320027",,027-88327927,wan-wenbin@sina.com,430060,武汉市武昌区彭刘杨路232号天合大厦附五楼,,,,,,,,,,,,,
166,"2018-07-24 03:34:04",排石利胆颗粒,药品/中成药/内科药,,国药准字Z20053024,10克*12袋/盒,武汉纪元医药有限公司,,"027-88320079 88320027",,027-88327927,wan-wenbin@sina.com,430060,武汉市武昌区彭刘杨路232号天合大厦附五楼,,,,,,,,,,,,,
167,"2018-07-24 03:34:10",肠康胶囊,药品/中成药/内科药,,国药准字Z20000131,每粒装0.23g，每粒含盐酸小檗碱0.05g,湖南湘雅同升医药有限公司,,0731-88139855,,0731-88139855,846707610@qq.com,410014,湖南省长沙市岳麓大道415号503室,,,,,,,,,,,,,
168,"2018-07-24 03:34:14",银黄胶囊,药品/中成药/内科药,,国药准字Z20033173,0.3g*12粒/盒,石家庄四药有限公司,黄经理,0311-86131102,,0311-86012404,siyao@sjzsiyao.com,050021,河北省石家庄市裕华区汇通路35号,,,,,,,,,,,,,
169,"2018-07-24 03:34:21",一清颗粒,药品/中成药/内科药,,国药准字Z20023419,7.5g*9袋/盒,石家庄四药有限公司,黄经理,0311-86131102,,0311-86012404,siyao@sjzsiyao.com,050021,河北省石家庄市裕华区汇通路35号,,,,,,,,,,,,,
170,"2018-07-24 03:34:25",虫草洋参胶囊,药品/中成药/内科药,,国药准字B20020817,每粒装0.3克,浙江南洋药业,,0571-87809860,,,,,,,,,,,,,,,,,,
171,"2018-07-24 03:34:33",五酯微丸,药品/中成药/内科药,"WU ZHI WEI WAN",国药准字Z20050277,1.5g*12瓶/盒,四川康特能药业有限公司,李女士,028-85918682,13980083713、13194986235,028-85918060,YANYAN100593@163.COM,610063,四川省成都市锦江工业园区东西四路8号,,,,,,,,,,,,,
172,"2018-07-24 03:34:41",脑血康丸,药品/中成药/内科药,"NAO XUE KANG WAN",国药准字Z20050312,1.5g/袋×12袋,四川康特能药业有限公司,李女士,028-85918682,13980083713、13194986235,028-85918060,YANYAN100593@163.COM,610063,四川省成都市锦江工业园区东西四路8号,,,,,,,,,,,,,
173,"2018-07-24 03:34:45",肝复康丸,药品/中成药/内科药,,"　 国药准字Z42021952",每10丸重1克,,刘经理,15827602900,15202729508,,19893937@qq.com,430070,湖北省武汉市东湖技术开发区民族大道133号健龙尚谷杰座2-1201,,6克*6袋*200盒,,,收敛，益气，解毒，降谷丙转氨酶。用于急、慢性肝炎，早期肝硬化和肝功能不良。,　　成　　份：五味子、太子参、白花蛇舌草。辅料为炼蜜。用法用量：6克*6袋*200盒口服，一次一袋，一日3次；60g*200盒：口服，一次6~9克，一日3次。每10粒重1克。本品为黑色的水蜜丸；气微，味甜而酸。,中国/湖北,药品,"生产企业 经营企业 1",,,,
174,"2018-07-24 03:34:51",藿香清胃片,药品/中成药/内科药,,国药准字Z44020161,18片*400盒/件,,任经理,0731-84930799,,,zhongling@netsun.com,,湖南长沙星沙经济技术开发区特立路58号,,18片*400盒/件,,,清热化湿，醒脾消滞。用于消化不良，脘腹胀满，不思饮食，口苦口臭。,"产品优势： 全国两家，广药品牌，产品质量有保证，效果好！",中国/湖南,,经营企业,,,药品,
175,"2018-07-24 03:34:56",牛黄解毒片,药品/中成药/内科药,,国药准字Z44020155,24片*400盒/件,,任经理,0731-84930799,,,zhongling@netsun.com,,湖南长沙星沙经济技术开发区特立路58号,,24片*400盒/件,,,清热解毒。用于火热内盛，咽喉肿痛，牙龈肿痛，口舌生疮，目赤肿痛。,"产品优势： 大片规格，高含量，效果明显、单次服用量小，服用方便",中国/湖南,,经营企业,,,药品,
176,"2018-07-24 03:34:59",维C银翘片,药品/中成药/内科药,,国药准字Z44020339,24片*400盒/件,,任经理,0731-84930799,,,zhongling@netsun.com,,湖南长沙星沙经济技术开发区特立路58号,,24片*400盒/件,,,辛凉解表，清热解毒，用于流行性感冒引起的发热头痛、咳嗽、口干、咽喉疼痛。,"产品优势： 大片规格，高含量，效果明显；单次服用量小，服用方便",中国/湖南,,经营企业,,,药品,
177,"2018-07-24 03:35:02",银黄颗粒,药品/中成药/内科药,,Z44020141,4g*10袋*180盒/件,,任经理,0731-84930799,,,zhongling@netsun.com,,湖南长沙星沙经济技术开发区特立路58号,,4g*10袋*180盒/件,,,清热，解毒，消炎。用于急慢性扁桃体炎，急慢性咽喉炎，上呼吸道感染。,"产品卖点： 广药品牌，包装大气，药品内置防潮袋全国独家，有卖点",中国/湖南,,经营企业,,,药品,
178,"2018-07-24 03:35:05",穿心莲片,药品/中成药/内科药,,国药准字Z44020335,36片*400盒/件,,任经理,0731-84930799,,,zhongling@netsun.com,,湖南长沙星沙经济技术开发区特立路58号,,36片*400盒/件,,,清热解毒，凉血消肿。用于邪毒内盛，感冒发热，咽喉肿痛，口舌生疮。,"产品优势： 广药品牌，包装精美大气，适合终端销售，起量快",中国/湖南,,经营企业,,,药品,
179,"2018-07-24 03:35:09",当归补血胶囊,药品/中成药/内科药,,国药准字Z19991070,0.4g×60粒/瓶,上海复旦复华药业有限公司,沈慧,021-54654948,,021-64047397,calla99210@yahoo.com.cn,200031,上海市肇嘉浜路446弄1号21楼,,,,,,,,,,,,,
180,"2018-07-24 03:35:13",清脑降压片,药品/中成药/内科药,,国药准字Z20063729,15片*4板,河北百善医药贸易有限公司,,010-52037939,400-073-1117,010-52037939-111,baishanyiyao@163.com,,河北省唐山市路北区北新西道18号,,,,,,,,,,,,,
181,"2018-07-24 03:35:18",银黄胶囊,药品/中成药/耳鼻喉科药,,国药准字Z20054272,每粒装0.3克,,尚翠芝,0356-3086862,13903561864,0356-3086053,sxklsyy@sina.com,,山西晋城市城区西关新村157号,内科,,,,清热解毒。用于急慢性扁桃体炎，急慢性咽喉炎，上呼吸道感染。,　　本品为胶囊剂，内容物为黄棕色的粉末；味微苦。主要成分为金银花提取物，黄芩提取物，辅料为淀粉。,中国/山西,,生产企业,,,药品,048001
182,"2018-07-24 03:35:22",咽炎片,药品/中成药/耳鼻喉科药,,国药准字Z22024267,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科/呼吸科,15片×2板/盒×300盒/件,,口服，一次5片，一日3次。,,"【成 份】玄参、百部(制)、天冬、牡丹皮、麦冬、款冬花(制)、木蝴蝶、地黄、板蓝根、青果、蝉蜕、薄荷油。辅料为：蔗糖、滑石粉、明胶、硬脂酸镁、色素（苹果绿）。 【功能主治】养阴润肺，清热解毒，清利咽喉，镇咳止痒。用于慢性咽炎引起咽干，咽痒，刺激性咳嗽。 【用法用量】口服，一次5片，一日3次。 【包 装】15片×2板/盒×300盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
183,"2018-07-24 03:35:27",感冒康胶囊,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20044164,0.25克×24粒×400盒,陕西君寿堂制药有限公司,梁,029-33686933,13891012355,029-33214430,jst_zy@126.com,712000,陕西省咸阳市秦都区西兰路129号,,,,,,,,,,,,,
184,"2018-07-24 03:35:31",复方板蓝根颗粒,药品/中成药/耳鼻喉科药,,国药准字Z13020138,"每袋装15g(相当原生药15g) 颗粒剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
185,"2018-07-24 03:35:38",复方板蓝根颗粒,药品/中成药/耳鼻喉科药,,国药准字Z13020139,"每袋装15g(相当原生药15g) 颗粒剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
186,"2018-07-24 03:35:44",牛黄解毒胶囊,药品/中成药/耳鼻喉科药,,国药准字Z20026549,"每粒装0.3g 胶囊剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
187,"2018-07-24 03:35:47",千柏鼻炎胶囊,药品/中成药/耳鼻喉科药,"Qianbai Biyan Jiaonang",国药准字Z20033265,"每粒装0.5g 胶囊剂",山东凤凰制药股份有限公司,,"0546-5625031 5629811",,,fhxs@lihuayi.com,257400,山东省东营市利津县城津2路198号,,,,,,,,,,,,,
188,"2018-07-24 03:35:54",复方板蓝根颗粒,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20043417,"每袋装15g(相当原生药15g) 颗粒剂",上海玉安药业有限公司,吴锦屏,02127456093,,02168660583,wu0583@163.com,200137,上海浦东行南路417号,,,,,,,,,,,,,
189,"2018-07-24 03:35:59",牛黄益金片,药品/中成药/耳鼻喉科药,,国药准字Z20033150,"每片重0.5g 片剂",山东沃华医药科技股份有限公司,,0536-8552313,,0536－8553367,whyy@wohua.cn,261000,山东省潍坊市胜利西街2900号,,,,,,,,,,,,,
190,"2018-07-24 03:36:06",通窍鼻炎片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20033195,"每片芯重0.35g 片剂",株洲千金药业股份有限公司,,"0731-22493417 22490008",,,qianjin@qian-jin.com,412003,湖南省株洲市荷塘区金钩山路15号,,,,,,,,,,,,,
191,"2018-07-24 03:36:13",银黄胶囊,药品/中成药/耳鼻喉科药,,国药准字Z20033063,"0.3g/粒 胶囊剂",福州世纪星制药有限公司,,0591-87917739,,0591-87913706,,350012,福建省福州市晋安区新店镇南平东路98号,,,,,,,,,,,,,
192,"2018-07-24 03:36:19",减味牛黄解毒胶囊,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20030107,"每粒装0.4g 胶囊剂",广东健力宝药业有限公司,,020-83486716‎,,,,,广州市东风中路,,,,,,,,,,,,,
193,"2018-07-24 03:36:25",双山颗粒,药品/中成药/耳鼻喉科药,,国药准字Z20020079,"每袋装8g 颗粒剂",成都地奥九泓制药厂,,"028 - 85195043",,"028 - 85181150",,610041,四川省成都市武侯区高棚东路16号,,,,,,,,,,,,,
194,"2018-07-24 03:36:28",清火栀麦片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20044596,"每板12片 片剂",江西汇仁药业有限公司,陈年代,0791-85761666,,0791-85761696,,330201,江西省南昌市迎宾中大道1189号,,,,,,,,,,,,,
195,"2018-07-24 03:36:32",千柏鼻炎胶囊,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20053659,"每粒装0.5g 胶囊剂",西安碑林药业股份有限公司,,"029-82498079 82499038 83226549",,029-83238559,office@beilinchina.cn,710048,陕西省西安市碑林区东关龙渠堡75号,,,,,,,,,,,,,
196,"2018-07-24 03:36:40",复方鱼腥草片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20053395,"每片重0.47g(薄膜衣片) 片剂",四川珍珠制药有限公司,,0832-4581915,,0832-4513045,,642350,四川省资阳市安岳县工业园区,,,,,,,,,,,,,
197,"2018-07-24 03:36:45",喉舒宁片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20053502,"每片重0.25g 片剂",长春海外制药集团有限公司,,0431-85179888,,0431—86766191,jlhwyy@126.com,130012,吉林省长春市高新技术开发区海外街1号,,,,,,,,,,,,,
198,"2018-07-24 03:36:48",蒲地蓝消炎片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20033212,"每片重0.35g（薄膜衣片）片芯重0.34g（糖衣片） 片剂（薄膜衣、糖衣）",武汉健民药业集团股份有限公司,,027-50537944,,027-50537944,whjm@whjm.cn,430223,武汉市东湖高新技术开发区庙山小区特1号武汉医药产业园,,,,,,,,,,,,,
199,"2018-07-24 03:36:52",银黄胶囊,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20043358,"每粒装0.3g 胶囊剂",北京御生堂集团内蒙古九郡制药有限公司,,"0478-7960191 7960185 5215874",,0478-7960168,jjyyzy@vip.sina.com,015100,内蒙古五原县隆兴昌镇团结路,,,,,,,,,,,,,
200,"2018-07-24 03:36:58",银黄片,药品/中成药/耳鼻喉科药,－－－－,国药准字Z20033172,"每片重0.34g（薄膜衣片） 片剂",上海实业联合集团制药有限公司,,021-62178678,,021-62713416,suiljim@public3.sta.net.cn,200031,上海市桃江路8号宝轻大厦5楼,,,,,,,,,,,,,
