job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1,1,"2018-01-31 20:41:28",车管经理,不限,1人,"岗位职责： 负责全国物流车辆的综合管理工作； 负责全国物流车辆的日常安全工作； 负责全国物流车辆相关证照管理工作； 负责全国物流车辆的维护保养管理工作； 负责全国物流车辆费用的预算与管控工作； 负责全国物流车辆的路由规划与管控工作； 负责全国物流车辆驾驶员管理工作； 负责全国物流车辆保险管理工作； 任职要求： 专科及以上学历，物流管理、车辆工程相关专业； 具有大中型物流公司车辆综合管理工作经验； 熟悉车辆的维修保养管理工作； 熟练使用电脑办公软件，具有一定的数据统计与分析能力； 具有一定的沟通、协调能力； 工作地址 北京市顺义区南法信镇府前街56号东港鑫座B座405",,,,面议,全职,二年以上,不限,不限,不限,"2017-04-24 ～ 2018-04-24",1,"2018-01-31 00:38:06",北京-顺义区
2,2,"2018-01-31 20:55:04",物流业务经理（汽运）,不限,若干,"岗位职责： 1、完成部门下达的市场开发指标； 2、积极开拓市场，确定目标客户群； 3、收集目标客户群的各种信息，建立客户档案； 4、协助相关部门做好客户的维护工作，做好运营管理，努力为客户提供优质服务； 5、接受客户的投诉、意见及建议并及时反馈给相关部门或主管领导。 任职资格： 1、物流行业工作经验2年以上有直销经验优先； 2、有较强的抗压能力、心态积极、上进，具备良好的服务意识、团队合作精神和较强的沟通协调能力； 3、认同公司企业文化及发展方向，愿意从基层做起，能吃苦耐劳，有志在物流行业长期发展者，有第三方物流业务经验、一年以上驾龄； 4、熟悉网络营销，传媒营销概念，熟悉本地及周边物流、运输资源,有业务资源者优先录用并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-01-31 00:38:06",江苏-张家港市
3,3,"2018-01-31 20:55:55",物流业务经理(船运),不限,若干,"岗位职责： 1、开发长江、内河、沿海、国内散货水运业务； 2、第三方物流供应商评估，核算及管理； 3、负责所属客户的商务事项包括客户关系维护、业务洽谈、合同制定； 4、做好业务风险评估； 5、为客户制定个性物流方案，节省运输成本，为客户解决在物流过程中出现的问题。 任职要求： 1、有2年以上，大型企业物流、采购、销售、第三方物流工作经验； 2、具备责任感、事业心和执行力；有较好的判断能力；性格外向，善于沟通协调，有良好的团队合作意识； 3、具有业务拓展的经验以及出色的业绩记录，能独立维护客户，思路清晰，具有成功的项目管理和物流解决方案经验者优先； 4、具有出色的人际沟通和语言表达能力，具备敏锐的市场观察能力，较强的业务拓展能力、独立思考能力、分析判断能力以及商务谈判能力； 5、熟悉船务相关领域业务操作； 6、能吃苦耐劳，有志在本企业长期发展者，有业务资源者优先并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-01-31 00:38:06",江苏-张家港市
4,4,"2018-01-31 20:56:03",英文销售,不限,1人,"Air Charter Service - 商务机包机销售 直接汇报给Air Charter Service 北京的总监，驻在地：北京 商务机包机销售的职责为：建立潜在客户的数据库，处理他们关于国内外商务包机的需求，按照客户要求，为客户提供量身定制的解决方案。 主要职责： 商务拓展 客户管理 对新客户电话销售 建立客户信息档案 客户关系管理 商务包机预定协调 实现销售目标 要求：　 航空业有经验的销售 有与固定基地运营商合作的经验，与代理和飞机运营商合作　 有相关从业经验 最好有学士及以上学位，但不是必须 流利地使用中文和英语进行听说读写 我们提供 有竞争力的底薪CNY8000.00　＋　福利 你销售的所有包机，毛利的１０％　为你的提成 智能手机或ＰＤＡ 导师制培训，支持机制 全球旅行机会 职业提升机会 友好有趣，令人振奋的工作环境，不定期的公司活动",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-01-31 00:38:06",北京-朝阳区
5,5,"2018-01-31 20:56:18",IT工程师,大专及以上,1人,"职位描述： 1、能够独立完成各种设备的系统安装调试，并能独立处理和解决所负责的任务； 2、负责公司机房的日常管理和维护； 3、负责相关网络设备的安装调试和运维； 4、负责电脑、复印件、打印机、扫描仪、电话等办公设备的维护，电脑硬件维护和管理及网络的日常运维； 5、具备计算机及电脑周边设备简单维修能力, 熟悉操作系统及应用软件安装使用与故障排除。 岗位要求： 1、计算机网络相关专业大专或以上学历，1年以上相关工作经验,应届毕业生亦可； 2、熟悉局域网搭建及维护，精通Windows 等操作系统，精通交换机及服务器的常用配置、调试与维护。 3、善于沟通交流，有服务意识，亲和力强，对同事有团队合作精神。 4、具有较强的工作责任心，工作认真细致；品行良好、正直诚实。",,,,面议,全职,不限,计算机网络相关专业,不限,初级职称,"2017-05-03 ～ 2018-05-03",5,"2018-01-31 00:40:24",上海-宝山区
6,6,"2018-01-31 20:56:25",货运销售,大专,1人,"职位名称：　　 国际货运销售 部门：　　　　 货运部 主要工作目标：负责建立以货运代理为主的客户名单，为ACS在当地市场最大化地争 取市场份额 直接上级：　　 总监，货运总监，货运销售 主要职责： 搜集和建立潜在客户的名单联系货运代理介绍我们的服务让更多客户使用ACS的服务扩充和维护客户信息资源使用各种方式推广公司信息维护客户充分了解业务知识，能运送的货品信息和处理细节按要求培训其它同事按要求协助团队和管理层完成项目上级交办的其它事项",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-01-31 00:38:06",北京-朝阳区
7,7,"2018-01-31 20:56:32",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24",7,"2018-01-31 00:40:37",上海
8,8,"2018-01-31 20:56:43",物流储备干部,本科,8人,"1、贯彻、落实集团公司政策、制度要求；熟悉仓储、运输、货代等储运合同的内容，积极主动沟通；负责采购、销售资源的跟踪及预报，确保货物安全，保障货物到达的及时性和准确性；负责库存资源核实，确保库存资源的准确性； 2、负责进销存环节货权凭证的催收及管理，确保各项凭证的准确性和真实性；负责与物流供应商各项费用的对账及结算； 3、按公司要求，编制并报送各项报表；负责各项跨部门沟通事宜。",5500,6500,元/月,,全职,应届毕业生,物流、交通运输,英语一般,不限,"2018-01-08 ～ 2019-01-08",8,"2018-01-31 00:40:37",浙江-杭州市
9,9,"2018-01-31 20:57:00",电商物流专员,大专及以上,1人,"岗位职责： 1、对接电商货品及客服人员，明确电商活动排期及物流要求，通知地区执行，解答地区疑问； 2、编写电商作业标准文档、现场管理规范、地区电商物流岗位职责； 3、根据日常运作数据制作报表，进行数据分析，发现问题，提出改进方案； 4、现场调研各电商仓库的标准执行情况及跟进落实改进方案。 岗位要求： 1、大专以上学历，物流相关专业； 2、1年以上电商物流相关工作经验； 3、逻辑清晰，表达流畅，具备良好的数据分析和文档编写能力； 4、能承受一定工作压力和出差。",5000,7000,元/月,,全职,一年以上,物流相关专业,不限,不限,"2017-12-25 ～ 2018-12-25",9,"2018-01-31 00:40:37",上海-徐汇区
10,10,"2018-01-31 20:57:09",公司聘船员普工、搬运工、跟单员、电焊工、叉车工、押运保安,不限,65人,"船上招聘一批海运船员，凡符合以下条件者带好身份证及行李物品，当天安排去港口第二天下午即可上船。以下职位需随船出海，航线为国内各大港口，适合性格沉稳，工作踏实稳定，能适应长期出差的工作人员。本公司善待员工以人为本，望有一技之长者或愿从学徒普工做起的前来报名 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 18岁-50岁，初中（含）以上文化程度。身体健康，无高血压，无重传染性疾病。性格好，能团结同事，能适应长期性出差，能服从领导的安排。 常见问题Q&A： 问：运输的是什么货物？有经验要求吗？ 答： 各种电子产品、精密仪器、成套机械设备、五金配件、塑胶原料，以及私人贵重物品等，无任何危险品；公司对没有工作经验的人员会在试用期期间安排老员工带领熟悉操作流程。 问： 收入多少？工作稳定吗？ 答： 试用期一个月6000元，转正8000元/月，另加奖金；工资都是每月5号打卡发放。公司做货物运输已有多年经验，最长工龄的员工已经在公司做了6年！公司岗位稳定，待遇优厚。 问： 包食宿吗？ 答： 无论出差期间还是假期，公司都有包吃包住，不扣工资。 问： 交社保吗？ 答： 按国家规定交金。另外公司为每位员工买了一份商业意外保险。 问： 全职怎么休息啊？ 答： 一个来回15-25天，回来休息6-8天；出差期间工作也是按照每天8小时为主，无夜班。 问： 上班累吗？ 答： 货物小件自己搬运，大件都由机械操作（叉车和吊车）；但力所能及的事情要做做，勤快的人不坏。 问： 应聘需要收费吗？ 答：我们是公司招聘的，不是中介，劳务机构，所以不需要收费。 问：我想应聘，怎么操作？ 答：先致电预约人事助理确定面试时间，把公司地址记好，确定乘车路线，携带好本人相关证件（如身份证等）到公司参加面试。 注明：【（招聘无需中介费，管理费、体检费）面试合格，当天安排上船，有意向的朋友可致电咨询，欢迎大家前来面试 】 (注意：面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解！) 一、普工 主要负责货物的分类，盘点、分拣、整理、核对、整理工作、小件物品需人工搬运， 大件用叉车、吊车、无重大体力活，工作简单易学，一个出差期大约15-25天 ，每月安排休息6-8天，无规则休息时间，闲时多休，忙时少休干得好平均工资(6000-12000)元，包吃住。 二、厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，, 熟练烹饪技术持有证件者优先，工资保底6000，年底有(提成+奖金+分红)，月平均工资(8000-12000)左右 三、电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作， 持有证件者优先录用，以上岗位（可以学徒）月薪（8000-10000元）每月有奖金，包吃住。 四、电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作 按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作， 月平均工资(8000-12000)左右，签订合法有效的劳动合同，缴纳保险，包吃住。 五、搬运工 搬运工： 主要工作是装卸货物，一箱一般10-20斤左右，要求年龄在18—48周岁， 身体素质好，能吃苦耐劳，工资一个月一结。签订合法有效的劳动合同，缴纳保险，包吃住 六、跟单员 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资(8000-12000)元、年底有奖金 、包吃住 职位要求： 1、年龄18-50周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 5、能随时上岗并带上身份证和换洗衣服来上海报名，面试合格，当天安排港口工作 求职者注意事项： 1、需携带好个人身份证、身份证复印件1张，一寸红底照片2张，有经验者优先录用; 2、来时先电话预约、以便公司进行安排，面试前一天晚上不要喝酒 3、通过录用后、公司包吃住，3个月给员工缴纳五险一金。签订1-3年劳动合同、享受合同制待。 4、公司免费提供吃住，但是个人生活用品是要自己承担的，公司不给提供。住宿条件优越，春节公司报销回家来往路费 注意：《面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解》 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 工作地址 上海洋山深水港周边沿海港口",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-05-15 ～ 2018-05-15",10,"2018-01-31 00:40:37",天津
11,11,"2018-01-31 20:57:24",国际货代业务员或业务主管,不限,5人,"1、1年或以上同行业、同岗位工作经验。 2、独立开拓全新市场、全新客户并服务好客户。 3、脚踏实地认真工作，具有稳健的职业规划，不怕压力，不怕吃苦，要能适应高节奏的环境，为企业作出贡献。 4、英语四级或以上，听说读写好。",2500,7500,元/月,,全职,不限,不限,不限,不限,"2017-11-27 ～ 2018-11-27",11,"2018-01-31 00:40:37",福建-厦门市
12,12,"2018-01-31 20:57:31",灵台县爱乡甜农业有限责任公司招跟单员,高中,1人,货车跟单员，常年往返灵台-云南；灵台-贵州；灵台-广西,3000,3500,元/月,,全职,不限,会讲普通话,不限,不限,"2017-11-28 ～ 2018-11-28",12,"2018-01-31 00:40:37",甘肃-平凉市
13,13,"2018-01-31 20:57:48",海外部客服主管,不限,1人,"工作职责： 1. 国外代理的开发，整合代理资源，整理和归档代理信息，并及时补充和更新。 2. 规定航线的指定货跟踪和代理维护（询价及报价） 3. 直接面对指定货客户，提供报价，填制工作单，跟踪出货流程及文件发送，配合财务部完成收款。 4. . 完成总监布置的日常工作内容：填制周出货记录表，定期整理及发送SALE LIST给海外代理，定期制作报价宣传航线等。 任职条件： 1.大专以上学历，英语熟练 2.从事货代工作及拥有相关工作经验2年以上 3.性格开朗，工作态度认真，有较强的团队作业精神 基本薪资（3000-4000）+奖金，具体面谈！ 员工福利：五险一金/住房补贴/工作餐/有薪年假/国家法定节假日/带薪旅游/员工体检/员工活动 工作地址 厦门市海山路16号海运大厦10楼",5000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13",11,"2018-01-31 00:40:37",福建-厦门市
14,14,"2018-01-31 20:58:03",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",14,"2018-01-31 00:40:37",北京
877,14,"2018-01-31 20:58:03",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",877,"2018-01-31 05:21:35",浙江-慈溪市
15,15,"2018-01-31 20:58:14",货车装卸工,不限,若干,"负责装车，卸车，没有活儿的时候 可以坐着随便休息，有活干活，有经验者优先，能吃苦耐劳者优先。包吃包住 年底有分红，做满一年多发一个月工资",3500,4000,元/月,,全职,不限,不限,不限,不限,"2017-10-11 ～ 2018-10-11",15,"2018-01-31 00:40:37",福建-泉州市
16,16,"2018-01-31 20:58:25",物流销售,大专,15人,"岗位职责：1、通过电话、网络等各种渠道寻找和开发新客户，开拓市场，推广公司服务项目； 2、联系潜在客户，有目的性、计划性的拜访客户，收集潜在客户资料； 3、了解顾客的需求，有效进行公司服务的销售及推广，完成销售任务； 4、根据顾客的要求，进行系统下单； 5、与客户保持沟通联系，了解客户状态，维护客户关系，进行电话回访，为客户提供优质服务。 任职资格：1、年龄20-30岁，大专以上学历； 2、热情、大方、有活力，乐于挑战，喜爱销售岗位； 3、不甘于现状、有激情，能承受挫折和高强度工作压力，挑战高薪； 4、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧； 5、熟悉深圳区域，对物流行业有一定的认识，具有物流销售相关工作经验优先。 工作时间：周一至周五",12000,36000,元/月,,全职,一年以上,物流相关,不限,不限,"2017-05-19 ～ 2018-05-19",16,"2018-01-31 00:40:37",广东-深圳市
17,17,"2018-01-31 20:58:34",空运出口操作,不限,1人,"职位要求： 1、大专及以上学历，有二年以上国际货运代理空运出口操作的工作经验 2、英文良好，能通过E-MAIL 同国外客户联系 3 良好的职业操守，品行端正，诚实守信，具备高度责任心、敬业精神； 职能类别： 货运代理 关键字： 空运操作",5000,6000,元/月,,全职,一年以上,不限,不限,不限,"2017-07-19 ～ 2018-07-19",17,"2018-01-31 00:40:37",上海-普陀区
18,18,"2018-01-31 20:58:40",海运进口操作,大专及以上,若干,"职位描述： 1、接收海外预报及UFS系统中操作 2、发送到货通知书给客户 3、联系船公司安排进口换单事宜 4、换单给客户，并与客户结账 岗位要求： 1、大专及以上学历 2、英语CET-4或相当 3、具有1年以上相关工作经历者优先",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-04-19 ～ 2018-04-19",18,"2018-01-31 00:40:37",上海-长宁区
21,21,"2018-01-31 20:58:58","直招船员\普工\跟单员\电焊工\电工\叉车工更新日期：2017-03-26",不限,30人,"　　 面试请先电话报名 联系电话：131-2794-8936 曾经理 1、年龄18-50岁周岁；身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 2、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪记录， 3、能吃苦耐劳、热爱岗位工作，有无工作经验均可。 4、能随时上岗并带上身份证和换洗衣服来上海报名，面试合格，当天安排港口工作。 5、以下岗位工资第一个月试用期6000元，第二个月转正工资8000元加提成，转正可以拿到一万左右，包食宿，公司免费体检。 6、跑国内沿海路线，不出国，出海一个航期为15-20天，回来靠岸休息6-8天。 7、从外地到公司报道的，把车票保留好，做满一个月公司报销车费。 招聘岗位： 一、船员普工 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班。 二、随船电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作。 三、随船大锅饭厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先。 四、随船电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用。 五、随船叉车工 在码头负责集装箱货物等散货的叉放，叉车为3吨叉车，持有证件者优先， 六、随船押运保安： 主要负责船上集装箱的登记货物数量核对产品和看管，防止丢失或破损；防火防盗，随船押运货物，盘点数量，办理货物的交接手续。 七、随船跟单员： 跟单员要求年龄20-45岁，专科以上学历，稳重、细致、协调力强； 1年以上工作经验，有船舶物料供应或外贸工作经验者优先。会操作ERP系统者优先录取。 面试者请先电话联系咨询 曾经理：131-2794-8936",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-03-26 ～ 2018-03-26",7,"2018-01-31 00:40:37",上海
22,22,"2018-01-31 20:59:17",单证员,不限,10人,"1.有相关物流，跨境电商操作经验者优先 2.要求懂DHL、UPS做单 3.办公软件熟练",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-03-28 ～ 2018-03-28",16,"2018-01-31 00:40:37",广东-深圳市
23,23,"2018-01-31 20:59:33",国际货运业务员,不限,若干,"岗位职责： 1、定期分析国际货运行情走势，掌握国际货运航线市场价格； 2、了解客户的需求，提供公司的渠道优势，业务开发和接单，协助客户出口货物安排； 3、熟悉公司出货方式，提供给客人更优的解决方案，为客户提供最优的专业服务。 任职资格： 1、具有销售能力，热爱销售工作，有一定的客户资源和从业经验者优先； 2、善于开拓市场，处事灵活，善于把握机会； 3、具备优秀的客户沟通能力和谈判技巧；能承受一定工作压力；",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-01-31 00:38:06",江苏-张家港市
24,24,"2018-01-31 21:01:14",直聘普工焊工叉车工13262845160,不限,29人,"企业直招 132-6284-5160 公司直招，有意入职本公司者面试带好换洗衣服 生活必需品 本公司当天可安排入职 住宿。 职位要求： 1、年龄在18~50周岁，初中（含）以上文化程度。 2、身体健康，无前科，无疾病。 3、无过大家庭负担，能适应长期性出差。 4、有在公司长期稳定发展的打算。 5、性格好，能团结同事，能服从领导的安排。 6、做事认真细心负责，有较强的企业荣誉感和集体精神。 工作时间及薪资待遇： 1、 随船出海工作，一个航期为15-25天，靠港休息6-8天。每天工作不超过8小时。 2、第一个月为试用期，试用期工资为6000-8000元/月，转正后为8000-12000元/月。包吃包住，每月5号准时发放工资，按月打卡，不押工资。 一、随船电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作，每月平均工资(8000-12000)左右 二、随船大锅饭厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好,熟练烹饪技术持有证件者优先，每月平均工资(8000-12000)左右 三、随船电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可学徒）月薪（8000-12000）左右 四、随船叉车工 1，在码头负责集装箱货物等散货的叉放，叉车为3吨叉车，持有证件者优先，每月平均工资(8000-12000)左右 五、随船搬运工 随行搬运工： 主要工作是装卸货物，一箱一般10-20斤左右，每月平均工资（8000-10000）左右 六、随船跟单员 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均每月工资(8000-10000)元 七、随船普工 主要负责清洗甲板，给货物分点和分类，集装箱挂钩，工作简单易学，平均每月工资(8000-10000)元 八.远洋船员 第一个月试用期工资10000元，转正后12000-15000元/月，年底有奖金分红6-7万。岗位不同，工资不同，年薪可达十五万至三十万。工资按时打卡，绝不拖欠，劳动强度不大。远洋出海周期6个月左右回来一次，休息一个月再航行。工作区域：秘鲁、智利、东南太平洋、中西太平洋、阿根廷等。 企业直招 132-6284-5160 注意： 公司承诺面试通过者，当天安排上岗上船；上不了岗公司承担一切责任；（保留好车票 公司报销）到上海报道分配；不能来上海报道的请勿打扰！！谢谢理解！！",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-03-11 ～ 2018-03-11",7,"2018-01-31 00:40:37",上海
26,26,"2018-01-31 21:01:27",物流运输主管,大专及以上,1人,"岗位职责： 1、TMS信息化推进：规划推广计划，与信息中心协助地区资讯、平台进行大区中心仓的系统覆盖； 2、系统运维：收集、整理、分类系统使用问题，并持续跟进，对操作问题进行人员培训； 3、运输网路优化：协助主管建立KPI，并对承运商服务的质量、时效进行监督； 4、承运商拓展：拓展现有物流运输市场，建立承运商档案。 岗位要求： 1、大专及以上学历，2年以上运输工作相关经验； 2、物流管理/物流工程（学过运输专业）； 3、能承受一定时间的异地出差。",5000,8000,元/月,,全职,二年以上,物流相关专业,不限,不限,"2017-12-25 ～ 2018-12-25",9,"2018-01-31 00:40:37",上海-徐汇区
31,31,"2018-01-31 21:02:31",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",31,"2018-01-31 00:41:13",江苏-苏州市
32,32,"2018-01-31 21:02:40",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",32,"2018-01-31 00:41:13",海南-五指山市
641,32,"2018-01-31 21:02:40",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",641,"2018-01-31 05:15:51",广东-清远市
33,33,"2018-01-31 21:02:48",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",33,"2018-01-31 00:41:13",江苏-太仓市
130,33,"2018-01-31 21:02:48",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",73,"2018-01-31 00:41:46",江苏-淮安市
34,34,"2018-01-31 21:03:51",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",34,"2018-01-31 00:41:13",四川-凉山州
809,34,"2018-01-31 21:03:51",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",809,"2018-01-31 05:19:54",河南-平顶山市
35,35,"2018-01-31 21:04:16",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",35,"2018-01-31 00:41:13",山西-晋中市
713,35,"2018-01-31 21:04:16",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",713,"2018-01-31 05:18:37",陕西-延安市
36,36,"2018-01-31 21:04:34",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24",36,"2018-01-31 00:41:13",湖北-恩施州