jiaoxue_chanpin.id,jiaoxue_chanpin.ts,jiaoxue_chanpin.title,jiaoxue_chanpin.pinpai,jiaoxue_chanpin.chanpin_xinghao,jiaoxue_chanpin.shiyong_fanwei,jiaoxue_chanpin.chanpin_chandi,jiaoxue_chanpin.weiguan_cishu,jiaoxue_chanpin.xiangxi_shuoming,jiaoxue_chanpin.suozai_diqu,jiaoxue_chanpin.yingyong_yuanxiao,jiaoxue_chanpin.shangjia_shijian,jiaoxue_chanpin.gongsi_mingcheng,jiaoxue_chanpin.chengli_shijian,jiaoxue_chanpin.lianxiren,jiaoxue_chanpin.shoujihao,jiaoxue_chanpin.dianhua,jiaoxue_chanpin.chaunzhen,jiaoxue_chanpin.dizhi
41,"2018-09-10 14:03:03",达思安卓手机数据恢复软件,达思,2.0.40,高教,北京,444次,,北京,,2018年06月22日,"﻿ 达思凯瑞技术（北京）有限公司",第7年,吴先生,18600668588,010-62672125,010-62672120,北京市海淀区中关村东路66号世纪科贸大厦B1102
42,"2018-09-11 21:00:35",流星Streamstar便携式制播系统,流星,"Streamstar CASE710","高教 职教 幼教",其他,439次,,其他,,2018年04月16日,"﻿ 北京华宇铭通科技有限公司",第8年,张熠冰,18010451049,010-82828147,86-010-82828147,北京市海淀区双清路3号中太大厦6层
43,"2018-09-06 22:38:08",H系列·希沃交互智能平板,,H系列,全领域,广东,393次,,广东,,2018年01月30日,"﻿ 广州视睿电子科技有限公司",第10年,,,400-186-2505,020-82075579,"广州市萝岗区科学城科珠路192号视睿科技园 (邮编：510663)"
44,"2018-09-10 14:10:10","PXW-X280遥控云台 — 广播级高精度室内遥控云台",KXWELL,KX-PH491AEX,全领域,北京,1105次,,北京,,2017年08月01日,"﻿ 北京科旭威尔科技股份有限公司",第4年,赵德银,13811718196,010-51655196,010-51709397,北京市海定区紫竹院路81号北方地产大厦12A05-07
46,"2018-09-11 05:45:56",喷雾干燥机,顺仪,SP-1500,全领域,上海,264次,,上海,,2018年08月09日,"﻿ 上海顺仪实验设备有限公司",第7年,,,021-58147152,021-58147153,"上海 浦东区航头镇下沙街58号"
47,"2018-09-11 21:02:59",心理测评系统软件医院版京师博仁心理健康档案管理系统厂家直销,京师博仁,V9.0,全领域,北京,101次,,"北京 海淀区",,2018年08月09日,"﻿ 京师博仁（北京）科技发展股份公司",第9年,王丽,13370118958,010-59201656,010-59201668,北京师范大学（南院）京师科技大厦A座10层
48,"2018-09-11 05:46:44","DMON-4S 4路3G/HD/SD-SDI转HDMI多画面分割器和转换器","Decimator Design",DMON-4S,全领域,北京,132次,,北京,,2018年07月27日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
49,"2018-09-09 21:17:56",蔡司全自动油液污染度（油品）分析仪（油液颗粒度分析仪）,卡尔蔡司,"Particle Analyzer",高教,德国,93次,,德国,,2018年08月10日,"﻿ 北京欧波同光学技术有限公司",第10年,张小姐,13126536208,400-1001-303,010-87777702,北京市朝阳区惠河南街1069号水南庄壹号21栋
50,"2018-09-11 21:03:02",良田V510H视频展台,良田,V510H,全领域,广东,378次,,广东,,2018年07月25日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
55,"2018-09-11 05:42:20","OP-FTIR 开路傅立叶红外光谱气体分析仪",,,全领域,北京,2132次,,北京,,2018年08月09日,"﻿ 北京安洲科技有限公司",第7年,,,010-62111182/62112652,010-62112602-8007,北京市海淀区上地三街9号F座8层802
56,"2018-09-11 21:04:48",数字功放模块,迪进,000,全领域,广东,87次,,"广东 广州",,2018年07月25日,"﻿ 广州耘宇电子科技有限公司",第1年,,,"020-85260622,020-88385482",020-88465088,广州市科学城光谱西路69号TCL文化产业园二期B218-B221
57,"2018-09-11 21:10:29",录播服务器,PowerCreator,AM0904,全领域,北京,290次,,北京,,2018年07月12日,"﻿ 北京翰博尔信息技术股份有限公司",第15年,,,010-51298081,010-82000690,北京市海淀区宝盛南路1号院奥北科技园24号楼
58,"2018-09-11 05:35:26",多功能室,广东汇诚,专业厂家生产,"高教 职教 基教",广东,146次,,"广东 东莞",,2018年08月09日,"﻿ 广东汇诚科技有限公司",第1年,,13922524098,0769-22200090,0769-22200090,东莞市企石镇铁岗村江南路红棉工业区第二区
59,"2018-09-11 21:00:38","全高清嵌入式录播一体机X5 录播系统 录播教室",文香,WX-X5,全领域,北京,2848次,,北京,,2018年07月11日,"﻿ 北京文香信息技术有限公司",第5年,,,400-860-8282，010-81028190/91/92/93/94,57915758-108,北京市经济技术开发区荣华南路15号中航技广场B座11层
60,"2018-09-11 05:35:53",幼儿园大型木质小博士组合,鑫特乐,XTL523,幼教,北京,238次,,北京,,2018年07月10日,"﻿ 北京鑫特乐教玩具有限公司",第5年,,,010-57259922,010-57259922,北京市顺义区高丽营镇三村村委会对面
62,"2018-09-11 05:57:23",360度实物展示（环物摄影）/虚拟现实,Z3D,Z3D,基教,北京,1260次,,北京,,2018年06月21日,"﻿ 北京正诚立世科技发展有限公司",第9年,,,"010-67732213,51735021",010-51735022,北京市朝阳区劲松南路1号海文大厦655
63,"2018-08-09 22:44:34",轨道式五子棋,,FBS-4086,"高教 职教 基教",广东,197次,"1. 材料：PA和SMC钢化塑料 2. 外形尺寸：720x720x750mm 弈棋方法：轨道式五子棋为16格x16格96个子（黑白各48子）的初学者室外练习用五子棋。走棋时请您将棋子轻轻抬起并沿着轨道滑行。","广东 深圳",,2018年06月13日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
64,"2018-09-11 21:57:07",木地板系列,,,全领域,山东,171次,,山东,,2018年06月13日,"﻿ 山东世纪星文体器材有限公司",第3年,,,0534-6106615,0534-6106617,山东庆云经济开发区中澳路北
69,"2018-09-11 21:00:08",数字星球系统,数字星球系统,AM-DGS-D-60,基教,北京,1341次,,北京,,2018年05月18日,"﻿ 北京中教启星科技股份有限公司",第9年,张石钢,13911526049,010-80756447,010-80756447-888,北京市海淀区东北旺西路8号院23号楼205号
70,"2018-09-11 21:06:10",经济型自动跟踪录播一体系统,,CR-X5,基教,广东,370次,,广东,,2018年05月16日,"﻿ 广州市天誉创高电子科技有限公司",第4年,,,020-82222388,020-82211547,广州市经济开发区明珠路16号快捷大厦
