business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1256812,402784,"2020-09-27 03:09:35","James G Grant Co",http://www.jamesggrantco.com,CindyMartin@jamesggrantco.com,"(888) 487-7184","28 Wolcott St","Hyde Park",MA,02136,"28 Wolcott St,Hyde Park,MA 02136","Rubbish & Garbage Removal & Containers, Automobile Salvage, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Metals, Recycling Centers, Scrap Metals, Tanks-Removal & Installation, Tanks-Repair",,,A+,42.23807,-71.12974,//i4.ypcdn.com/videos/IY255730535/IY255730535.png?f9d23e1,,"For over fifty years, this family owned and operated business has built a solid reputation for quality service, fair pricing, and personalized customer service. Headquartered on a seven acre site in the Readville section of Boston, we've been providing personal, efficient, and convenient service for a wide range of customers from commercial and residential contractors looking for a single resource for heavy equipment rental, hauling services, demolition, and transfer station processing to residential customers looking for a convenient way to dispose of remodeling and other home improvement project debris. James G. Grant Co. is a full service demolition and debris management company providing New England with equipment, experienced personnel, and facilities to demolish, accept, process, and recycle a wide range of residential, commercial, and industrial demolition and construction debris. No project too large or small. Unlike your average trucking company or recycling center, we do it ALL.","Mon - Fri: 6:30 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"debit, master card, visa",,,"http://www.jamesggrantco.com http://www.citysearch.com/profile/35651741/hyde_park_ma/james_g_grant_co.html",,,,,,,,,
1257197,402908,"2020-09-27 03:09:35","Nietupski R M Enterprises",http://www.madumpsters.com,info@madumpsters.com,"(413) 370-0573","478 Bardwell St",Belchertown,MA,01007,"478 Bardwell St,Belchertown,MA 01007","Recycling Centers, Automobile Salvage, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Recycling Equipment & Services",,,,42.22047,-72.37124,,"Dumpster Rentals for Western & Central Massachusetts","Nietupski R M Enterprises Inc. provides removal service in the Hampered and Hampshire county areas. We have dumpsters available for any size job. We provide fast delivery and on time pick-up service. We provide fair and competitive pricing on all dumpster rentals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"discover, visa, amex, master card",,,http://www.madumpsters.com,,,,,,,,,
1257558,403020,"2020-09-27 03:09:37","Ultimate Towing & Recovery",http://www.ultimatetows.com,,"(336) 673-3109","1656 Park Dr","Mount Airy",NC,27030,"1656 Park Dr,Mount Airy,NC 27030","Automobile Salvage, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Garbage Collection, Locks & Locksmiths, Locksmith Referral Service, Machinery Movers & Erectors, Movers, Towing, Towing Equipment, Truck Trailers",3,"2 Reviews",A+,36.47181,-80.61362,https://i1.ypcdn.com/blob/faa4c3cb81e8e1e20e6d85919c475c0d03c9ee48_100x100_crop.jpg?f9d23e1,"Towing and Recovery in Mount Airy","Ultimate Towing and Recovery provides superior towing, repossession, lockout services, and locksmith service. Weather you are locked out of your car, truck, roadside emergency, home, or building, Ultimate Towing and Recovery is there to help. We pride ourselves on superior customer service, and fast response to your needs. Emergency Roadside Assistance Refueling Flat Tires Breakdowns Towing Repossessions Lockout Service Locksmith Service Home Office Give Ultimate Towing & Recovery a call 24/7!","Mon - Sun: Open 24 Hours",,,"debit, cash, amex, discover, master card, visa",,,http://www.ultimatetows.com,,"David S.",03/04/2019,one,"I happened to experience the unprofessionalism from Ultimate Towing when my vehicle broke down coming back from visiting my Dad who is currently undergoing extensive chemo due to Leukemia. So not only is this hard for us but both Bobby K the manager and his unnamed driver (who refused to give me his name when both myself and my brother asked) started getting upset with me because we refused to let them earn our business to tow my vehicle back to my house. Both the driver and manager did everything in their power to hold us up basically threatening that if they only towed us 10 miles which was prepaid by my policy and I was to try and call another tow in they'd deny it. I have no idea what gave them that idea but it was totally rude and uncalled for to have your driver point his finger and try to call or summon me to a conference with his boss man to threaten me. I don't take kindly to abuse and that's exactly what this was. Your driver was really unprofessional and only quieted down for the dash cam in the tow truck. If you saw the action and words from your driver you should be worried at how he was representing your company. It's not my place to tell you how to run your business but what you did tonight was probably against the provider terms of service for the company that paid you to provide a service to me. I don't think Ultimate Towing could ever earn my business or recommendation any day. I don't care if they serve from the Virginia line to whatever state there is always another choice and someone else who deserves the income. It wasn't about us not being able to pay it was about having to ride with your attitude ridden driver all the way home. There's just no way I could deal with his constant belittling and smart remarks. I don't allow my family or friends to speak to me that way and I was doing my best to stay professional with your disrespectful driver. The only other review is from the business owner.","Bobby K.",06/15/2018,five,"Fast and courteous service! Everyone I dealt with was extremely professional and treated me respectfully. I highly recommend Ultimate Towing!"
1258433,403272,"2020-09-27 03:09:38","Timm's Auto Salvage",http://www.timmsautosalvage.com/,timmsautoparts@aol.com,"(507) 932-4464","936 W 12th St","Saint Charles",MN,55972,"936 W 12th St,Saint Charles,MN 55972","Automobile Salvage, Auto Body Parts, Auto Racing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Racing & Sports Cars, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Used & Rebuilt Auto Parts",,,A+,43.96697,-92.06635,,"Check out our new arrivals daily","Timm's:Whether you run a garage or you're a do-it-yourself mechanic, you know it can be time consuming and expensive finding just the right part for late model vehicles. At Timm's Auto Salvage in Saint Charles, MN we take the hassle out of tracking down parts with more than 19,500 parts in stock. Our inventory is updated daily and our parts feature a 90 day warranty. That's our guarantee to you. We offer quality products for your car, truck or other vehicle. We have proudly served customers in Minnesota since 1982 and hope to serve them for many years to come. We are open Monday to Friday from 9 AM to 5 PM for your convenience. Midwest Equipment:Selling Wheel Loaders, Construction Equipment, Dismantled Machines, Construction Attachments, Agricultural Equipment, Trucks and Trailers.We have online auctions running every month, and financing offered through Midwest.For those clients seeking automobile salvage and scrap metal recycling outside of the Rochester area we have Hilltop recycling in Sanborn and Interstate 35 Recycling in Clarks Grove.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","I 35 Recycling Clars Grove: (507) 256-7365 Hilltop Recycling Sanborn: (507) 648-3398 Timm's Auto Salvage: (507) 932-0217 TollFree: (800) 234-4464",,"visa, check, debit, amex, discover, mastercard",,"Timm's Auto Salvage Inc",http://www.timmsautosalvage.com,"Specialties: Cars, Metals, Buying Scrap Metals and Cars, Computers, Domestic, Steel, Iron",,,,,,,,
1260479,403875,"2020-09-27 03:09:38","Allied Recycling Center Inc",http://www.alliedrecyclingcenterinc.com,info@arcscrap.com,"(508) 668-8699","1901 Main St",Walpole,MA,02081,"1901 Main St,Walpole,MA 02081","Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Scrap Metals, Trash Containers & Dumpsters, Used & Rebuilt Auto Parts",,,A+,42.12075,-71.28024,https://i1.ypcdn.com/blob/e62524fd7f82d95c243cb2f022be2f3e0c46b3b5_100x100_crop.jpg?f9d23e1,,"Allied Recycling Center, Inc. is a licensed scrap yard dealing with all ferrous and non-ferrous metals. We buy all of these metals for cash and pay top dollar. We also deal heavily in auto salvage and used auto parts. Our auto part prices are affordable and service is prompt. Allied Recycling Center, Inc. is also a licensed underground tank facility. We specialize in the removal and disposal of all metals and fiberglass underground and above ground storage tanks.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, check, visa, mastercard",,,http://www.alliedrecyclingcenterinc.com,"Parking: Lot",,,,,,,,
1261439,404157,"2020-09-27 03:09:42","Lowder Inc",http://www.lowdergrading.com,webinfo@lowdergrading.com,"(336) 422-0087","2810 Griffith Rd","Winston Salem",NC,27103,"2810 Griffith Rd,Winston Salem,NC 27103","Rubbish & Garbage Removal & Containers, Automobile Salvage, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Grading Contractors, Landfills, Lawn & Garden Equipment & Supplies, Utility Contractors, Utility Management",,,A+,36.03762,-80.31345,,"Full Service Site Development","Lowder, Inc. was established in 1953 and incorporated in North Carolina in 1986. The company specializes in commercial and industrial site development. Our services include erosion control, site clearing, grading, storm drainage and utilities, including bio-cell construction and maintenance. Additional services for paving, retention walls, curb and gutter and related finish work can be provided through approved subcontractors.","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, visa, debit, mastercard, all major credit cards, amex, check",,,http://www.lowdergrading.com,,,,,,,,,
1261478,404167,"2020-09-27 03:09:42","Capital Scrap Metals, Inc. & Auto Parts.",http://www.capitalscrapmetals.com,info@capitalscrapmetals.com,"(505) 570-5964","1162 Cooks Ln","Santa Fe",NM,87507,"1162 Cooks Ln,Santa Fe,NM 87507","Automobile Parts & Supplies, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Racing & Sports Cars, Automobile Salvage, Garbage Collection, Metals, Recycling Centers, Recycling Equipment & Services, Used & Rebuilt Auto Parts, Waste Recycling & Disposal Service & Equipment",,,A+,35.66301,-105.99316,https://i1.ypcdn.com/blob/eb75e54a36f4db1cd8298472c4e2979f9f388e7b_100x100_crop.jpg?f9d23e1,"Northern New Mexico's Largest Scrap Metal Recycling Center!","Welcome to Capital Scrap Metal & Auto Parts in Santa Fe, New Mexico. We are a family owned and operated business serving the community for over 30 years. We buy and recycle ferrous and non-ferrous metals, junk, salvage vehicles and offer towing and recycling services. We also sell used and after-market auto parts. Items we buy and recycle are: Cars & trucks Aluminum cans Aluminum Copper Brass Steel Stainless steel Insulated wire Appliances Lead Electric motors Batteries Radiators Carpet padding Catalytic converters Cardboard Call us today!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, debit, visa, check, travelers checks, master card",,,http://www.capitalscrapmetals.com,"Specialties: Metals, Lighting, Auto Parts, Transmissions, Copper, Glass, Padding, Brass, Lead, Alum, Engines, Tires, Aluminum, Appliances, Steel",,,,,,,,
1261637,404217,"2020-09-27 03:09:42","J B Disposal",,jeffbuechner743@hotmail.com,"(715) 769-3676","PO Box 324",Butternut,WI,54514,"PO Box 324,Butternut,WI 54514","Garbage Collection, Aluminum, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Scrap Metals, Trash Containers & Dumpsters",,,,46.018356,-90.48212,,"Commercial & Residential",,,,,"check, master card, visa",,,,,,,,,,,,
1262259,404418,"2020-09-27 03:09:42","Waste Management",http://www.allrecyclinginc.com/retail.html,,"(877) 236-9065",,,,,,"Garbage Collection, Automobile Salvage, Computer & Electronics Recycling, Junk Dealers, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Minimization Engineers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,,,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"CALL OR STOP IN TODAY -","Need to get rid of it? We'll pick it up. Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. Waste Management can remove just about any kind of waste. We offer a wide variety of curbside residential pickup services, making it easy for our customers to discard waste and recycle from home. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward. Collection, transfer, disposal, recycling & renewable energy. Dumpster services are available for your next big project, and include: Convenient delivery and pick-up Wide variety of sizes in most locales Recycling services","Mon - Sun: Open 24 Hours","Phone: (303) 922-7722",,,,"All Recycling","Services - Retail","Specialties: Junk Trucks, Junk Vehicles, Junk Autos, Alum","Donald H.",04/03/2017,five,"Always been a good experience for me,nice friendly people working.profesional service, quick and easybno long wait.",,,,
1262392,404460,"2020-09-27 03:09:42","Jaime's Moving & Hauling",http://jaimesmovinghauling.florida.web.uslocalfinder.com,,"(863) 202-0469",,,,,,"Rubbish & Garbage Removal & Containers, Automobile Salvage, Garbage Collection, Hazardous Material Control & Removal",,,,,,,,"Jaimes Moving & Hauling is on call 24 hours moving company. We help move customers from apartment buildings with several flights of stairs to four plus bedroom houses, we cover it all large or small. We are Reliable, Affordable, and hard working Movers. We provide the truck, and we provide the loading and unloading. Same day or next day is no problem. We go the extra mile to make sure you are satisfied.When it comes time to move, whether it be for yourself or for an entire company, you want someone you can trust.We have set up the best management systems, which allow for better control of processes including client communications, packing/loading, import/export, storage services, and client follow-up. The result is improved control of operational resources, materials and subcontracting.All our professionals have the same quality management procedures and criteria based on those set by Jaimes Moving & Hauling. The quality management is defined by management and applied by professional movers. Quality indicators, management review, and corrective and preventive measures are internal tools to ensure constant improvement of our services.",,,,,,,http://jaimesmovinghauling.florida.web.uslocalfinder.com,,,,,,,,,
1262753,404551,"2020-09-27 03:09:42","Mbg Junk / Scrap Metal Removing Services",,,"(352) 258-6506","7257 NW 4th Blvd # 82",Gainesville,FL,32607,"7257 NW 4th Blvd # 82,Gainesville,FL 32607","Automobile Salvage, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Trash Hauling, Waste Recycling & Disposal Service & Equipment",5,"3 Reviews",,29.65513,-82.41994,https://i2.ypcdn.com/blob/9760dbaa5fe863d3107f74add4d1e4d93632e9a5_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Jean P.",04/23/2015,five,"Drew took very good care of us. We were just a small job, but he found a way to work us in. Recommend these guys!! Thank you Drew!!",gainesvillegal,04/23/2014,five,"I called MBG to remove a shed and it's contents from my farm... They showed up on time and did a fabulous job for FREE! Thanks Drew!"
1262816,404563,"2020-09-27 03:09:42","Middletown Carting",http://www.middletowncarting.com,,"(845) 343-5477","83 Industrial Pl",Middletown,NY,10940,"83 Industrial Pl,Middletown,NY 10940","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Garbage Collection, Truck Wrecking",,,,41.46163,-74.40823,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm","Primary Phone: (845) 394-0867 Phone: (845) 394-0857 Primary Phone: (845) 394-0857",,"amex, cash, check, debit, master card, visa",,"Middletown Carting LLC",http://www.middletowncarting.com,"Specialties: Sheds, Basements, Pools, Trash, Garbage, Garages, Iron, Yards",,,,,,,,
1263028,404630,"2020-09-27 03:09:42","Gaby Iron & Metal",http://www.gabyironandmetal.com,aarongaby@gabyironandmetal.com,"(708) 755-1930","2611 E End Ave","Chicago Heights",IL,60411,"2611 E End Ave,Chicago Heights,IL 60411","Junk Dealers, Auto Repair & Service, Automobile Salvage, Garbage Collection, Industrial Equipment & Supplies, Metals, Recycling Centers, Recycling Equipment & Services, Scrap Metals",,,,41.49133,-87.63403,,"Conserving The Future By Recycling The Past.","Gaby Iron & Metal Co in Chicago Heights, IL serves the Chicagoland and Northwest Indiana area. For more than 100 years, we have provided recycling and scrap metal services. We recycle a wide variety of steel, aluminum, and other alloys for which we pay top prices. We will purchase and recycle: Aluminum cans Copper Brass Aluminum Lead Stainless Batteries Steel cans Sheet iron While we pride ourselves on our years of experience in this industry, more importantly we value our customer's satisfaction for the services we provide. We are bilingual in English and Spanish and take pride in our experience but even more importantly, we value our customers. For more details about our recycling services contact Gaby Iron & Metal Co today or stop by for more details!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check",,,http://www.gabyironandmetal.com,,,,,,,,,
1263088,404653,"2020-09-27 03:09:42","Allstar 24HR Towing Service",http://www.allstar24houratlantaga.com,masuttonsr@bellsouth.net,"(404) 800-3227","3331 Ward Dr SW",Atlanta,GA,30354,"3331 Ward Dr SW,Atlanta,GA 30354","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Locks & Locksmiths, Marine Services, Tools, Towing, Truck Wrecking, Winches, Wrecker Service Equipment",,,A+,33.66704,-84.39081,https://i2.ypcdn.com/blob/07235d45e1acb887b801fb84709a78a794e24cf2_100x100_crop.jpg?f9d23e1,"""We Buy Junk Cars!""","SERVING METRO ATLANTA - Fulton County, Buckhead, College Park, Forest Park, East Point, Conley, Riverdale, Jonesboro, Morrow, Decatur","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard, discover",,,http://www.allstar24houratlantaga.com,,,,,,,,,
1264163,404970,"2020-09-27 03:09:43","A & A Scrapping",https://www.aascrapping.com,toman14507@comcast.net,"(630) 590-9738",,,,,,"Rubbish & Garbage Removal & Containers, Automobile Salvage, Metals, Scrap Metals-Wholesale","3,5","3 Reviews",,,,,"Free Pick-Up For Your Scrap Metal.","A & A scrapping is located in West Chicago, IL, and we are your local specialists for all of your metal removal needs. We specialize in free removal/ pick up service for scrap metals or appliances that no longer function. We are not a scrap yard, but our main focus is picking up metal from your residential and commercial properties in the Fox Valley, DuPage and surrounding areas. Services we offer include: Appliance removal, Metal pick-up, Job site clean-up, Machinery hauling. We also offer same day service, free pick-up and hauling for machinery, metals, auto parts, computers and more. If you're ready to scrap it, we'll take it. Call A & A Scrapping today to schedule your free pick up!","Mon - Sun: 7:00 am - 8:00 pm",,,,,,website,,"Ingrid M.",02/07/2017,one,"I was really disappointed in this company. With such few good reviews it had, I had contacted them and they told me that they would be at my house to pick up the dog kennel at 11am. I waited the following day and nothing, 30 mins passed and nothing. My husband got so angry because we had somewhere to be at noon. No text, no call as to why they didn't show up. Very unprofessional! So sad, the guy sounded like he was a nice guy. For sure I can say, if you call them make sure they are on time if not they won't show up.","Danny D.",07/01/2014,five,"These guys are awesome. I called them yesterday and they came the next morning and even showed up early. They are extremely polite and hard working. Much care was taken when removing my entire radiator system from my home. The system was removed in a few hours. I would highly recommend them to anyone needing scrap hauled away."
1265349,405314,"2020-09-27 03:09:43","M & K Towing & Junk Cars",,mktowingjunk@gmail.com,"(773) 831-8828","13327 S Avenue L",Chicago,IL,60633,"13327 S Avenue L,Chicago,IL 60633","Rubbish & Garbage Removal & Containers, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers",,,,41.65282,-87.53588,,,"M & K Towing & Junk Cars pays top dollar for Junk Cars in Chicago and the surrounding areas Title or No Title OK Running or Not OK Call today for your fast FREE quote!",,,,,,,,,,,,,,,,