business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
259644,85320,"2020-09-27 02:38:13","Country House",http://www.countryhousecatering.com,,"(203) 467-3088","990 Foxon Rd","East Haven",CT,06513,"990 Foxon Rd,East Haven,CT 06513","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Meeting & Event Planning Services, Restaurants, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.320534,-72.86702,,,,"Mon - Sun: 9:00 am - 4:00 pm",,,"all major credit cards, master card, visa",,,"http://www.countryhousecatering.com http://seasoninct.com","Cuisines: Caterers Specialties: Cocktail Parties, Bridal, Sales Meetings, Conferences, Corporate Meetings, Seasonal, Company Meetings, Business Meetings, Wedding Packages, Custom Weddings, Tea Parties, Elegant Weddings, Special Events, Grand Openings, Celebrations Wheelchair Accessible: Yes Wi-Fi: No Outdoor Seating: No Pets Allowed: No Parking: Lot, Private",,,,,,,,
259881,85400,"2020-09-27 02:38:13","Perfect Wedding Cake",http://www.perfectweddingcake.com,info@perfectweddingcake.com,"(770) 971-1700","869 Pickens Industrial Dr",Marietta,GA,30062,"869 Pickens Industrial Dr,Marietta,GA 30062","Wedding Supplies & Services, Bakeries, Bridal Shops, Restaurants",5,"2 Reviews",,33.97139,-84.5274,https://i2.ypcdn.com/blob/a0b5a04d8f0d9f08f8d416d61bb5120df47b0ce8_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 10:30 am - 7:00 pm",,,"visa, mastercard, discover, amex",,"The Perfect Wedding Cake","http://www.perfectweddingcake.com http://www.unforgettableweddingcakes.com","Parking: Lot Bike Parking: Yes",2011atlantabride,06/17/2010,five,"tasty cakes & nice people",raemo,12/05/2009,five,"869 Pickens industrial drive suite 3 marietta, 30062"
260293,85527,"2020-09-27 02:38:13","Wedgewood Weddings & Banquets",http://www.wedgewoodbanquet.com,,"(909) 219-9089","29875 Menifee Lakes Dr",Menifee,CA,92584,"29875 Menifee Lakes Dr,Menifee,CA 92584","Banquet Halls & Reception Facilities, Bridal Shops, Restaurants",,,,33.6885,-117.15815,,,,"Mon - Sun: 9:00 am - 7:00 pm","Primary Phone: (951) 679-2268 Phone: (951) 679-2268 TollFree: (866) 966-3009",,"mastercard, all major credit cards, visa",,,http://www.wedgewoodbanquet.com,,,,,,,,,
261514,85893,"2020-09-27 02:38:13","Mr. Tux Sales and Rental",http://dressesfourme.com,sales@mrtuxstyles.com,"(305) 595-0709","12004 SW 88th St",Miami,FL,33186,"12004 SW 88th St,Miami,FL 33186","Bridal Shops, Car Rental, Formal Wear Rental & Sales, Paper Tubes & Cores, Party Supply Rental, Restaurants, Tuxedos, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,25.68598,-80.39169,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (305) 595-6681",,"visa, cash, mastercard, amex, discover",,,"http://dressesfourme.com http://mrtuxstyles.com","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",fsacasa,10/12/2012,five,,,,,
266726,87578,"2020-09-27 02:38:25","Anna Be",http://www.anna-be.com,anna@anna-be.com,"(720) 855-1111","1575 Boulder St Unit F",Denver,CO,80211,"1575 Boulder St Unit F,Denver,CO 80211","Wedding Supplies & Services, Bridal Shops, Gift Shops, Party & Event Planners, Restaurants, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing",4,"17 Reviews",A+,39.75912,-105.01086,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (720) 638-9525 Phone: (720) 638-9525",,"amex, discover, master card, visa, all major credit cards",,"anna be Bridal Boutique Anna B? Bridal Boutique","http://www.anna-be.com https://anna-be.com https://anna-be.com/?utm_source=organic&utm_medium=organic&utm_campaign=gmb-listing","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street",ecvos,12/06/2010,one,"I came to the store twice while I was picking out my dress, and was honestly disappointed considering the rave reviews I had heard. The consultant was very friendly, but did not seem very knowledgable about the dresses and fits. As I came in without any idea about what I wanted, I was hoping it would be more full service where the consultant would pull dresses for me that she thought would compliment my petite frame. I was also tremendously disappointed in the quality of the dresses they have in the salon for you to try on. Since they use clamps on the dresses when they're too big, many of them have torn lace and zippers that don't work. I couldn't bring myself to buy a dress that looked like it had been trampled on by hundreds of brides before me. The Vera Wangs and Monique Lhulliers just looked sad-- even the sashes looked like they'd been run over. Honestly, some minor changes in the way they treat their dresses (like not letting girls zip themselves which catches and tears fabric and not using the clamps that just destroy lace) would make this a much nicer store. I just couldn't bring myself to spend thousands on a dress that may or may not end up living up to the quality promised with the state the samples were in. I took my money elsewhere.",endo11,11/10/2010,five,"I had the time of my life here! This shop is the best I have ever been in! The selection of dresses was amazing! The staff were incredibly helpful and made me feel like the bride I wanted to feel like! Stacey was so helpful and caring for my needs and desires. She was willing to deal with all of the people (7 in total!) that came to my first shopping experience and make everyone happy! Including me!!! Thank you SO much Stacey!!!"
267233,87737,"2020-09-27 02:38:25","Caribou Inn & Convention Center",http://www.caribouinn.com,ksimmon1@maine.rr.com,"(207) 498-3733","19 Main St",Caribou,ME,04736,"19 Main St,Caribou,ME 04736","Convention Services & Facilities, Bridal Shops, Business Coaches & Consultants, Business Management, Health Clubs, Health Resorts, Hotels, Lodging, Motels, Night Clubs, Restaurants, Wedding Supplies & Services",,,A+,46.81476,-67.99754,https://i2.ypcdn.com/blob/f1983d9327aaf3288a7ac29216ec55d63e3f4bfd_100x100_crop.jpg?e66d351,"Northern Maines Premier Hotel Accomodations","The Caribou Inn & Convention Center, Aroostook County?s finest full-service hotel & conference facility, is conveniently located just three miles south of the city of Caribou, ?The Hub of the County.? Caribou, known for its picturesque rolling hills and scenic farm lands, is centrally located near many of the County?s beautiful lakes, rivers, and streams. Being in the ?Hub of the County? makes the Caribou Inn the perfect destination for vacationers and business travelers alike. We are located just 9.2 miles from Presque Isle, Maine (Aroostook County?s largest city), home to Northern Maine Regional Airport, Aroostook Centre Mall, University of Maine at Presque Isle, The Aroostook Medical Center, and just 10.8 miles from the Loring Commerce Centre, DFAS, and Maine Military Authority. In addition, Fort Kent and Madawaska are just an hour?s travel away, means that the Caribou Inn & Convention Center not only the hotel of choice, but also for convenience. Nestled between the Aroostook River, scenic potato fields, and an abundance of wildlife, we offer the perfect setting for a peaceful & relaxing stay The ITS trail system, providing perfectly-groomed winter trails, comes right to our back yard, making the Caribou Inn & Convention Center convenient for snowmobiling enthusiasts as well. The Caribou Inn & Convention Center offers 72 newly remodeled, comfortable guest rooms & executive suites. We offer all the modern conveniences, with complimentary high-speed wireless internet access throughout our facility, an indoor heated pool and hot tub, restaurant, bar, and extensive conference and meeting facilities. Our Conference Center can accommodate everything from intimate gatherings, interactive meetings to large-scale events & exhibitions. The Caribou Inn & Convention Center is home to The Greenhouse Restaurant , the finest dining experience in Northern Maine. In addition, Albie?s Lounge is a comfortable cocktail bar offering a quiet place to relax, socialize and unwind","Mon - Sun: Open 24 Hours",,,"master card, visa, carte blanche, debit, discover, amex",,,http://www.caribouinn.com,"Wi-Fi: Free Parking: Lot Specialties: Fitness, Conventions, Banquets, Black Tie, Conferences, Indoors, Restaurants, Convention Centers, Banquet Facilities, Company Meetings, Copiers, Business Meetings, Homes, Meeting Facilities, Buffets, Accommodations, Grand Openings, Formal Price Range : Average",,,,,,,,
274165,90022,"2020-09-27 02:38:40","Short Fuse Brewing Company",http://www.shortfusebrewing.com,info@shortfusebrewing.com,"(847) 260-5044","5000 N. River Rd","Schiller Park",IL,60176,"5000 N. River Rd,Schiller Park,IL 60176","Restaurants, Bridal Shops, Wineries",,,A+,41.96975,-87.8619,,,"Come visit our 7500 sq ft Taproom with a full-service kitchen. We feature at least 22 beers on tap, and all are made right on site.","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"cash, discover, master card, visa",,,"http://www.shortfusebrewing.com https://www.shortfusebrewing.com",,,,,,,,,
278250,91388,"2020-09-27 02:38:44","Elegant Occasions",http://elegantoccasions.net,Jean@elegantoccasions.net,"(715) 843-9566","2007 N Mountain Rd",Wausau,WI,54401,"2007 N Mountain Rd,Wausau,WI 54401","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Party & Event Planners, Restaurants, Women's Clothing","3,5","3 Reviews",A,44.93246,-89.66138,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,,http://elegantoccasions.net,"Wheelchair Accessible: Yes By Appointment Only: No","Jessica D.",11/14/2014,one,"I was in contact with this store after finding a sample dress they had listed on Ebay. I messaged the seller and told her that I lived nearby and wanted to try on the dress before buying it online so she replied with the store phone number and told me to make an appointment. The day before my appointment they called me to tell me that they sold the dress to an in store customer (prior to the online auction ending, this was not a ""buy it now"" item). Which is against the Ebay seller policy. I have made formal complaint with Ebay and plan to get the word out anywhere else I can. It looks like several others have had bad experiences with this company. Buyer Beware!",kls9782,02/29/2012,five,"The staff at Elegant Occasions is OUTSTANDING and really knows how to make you feel special for your big day! I had so much fun picking out a dress here and would highly recommend everyone shopping there! They have a huge selection of dresses and did a great job in helping me find ""the dress"" of my dreams!"
291661,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
314822,104471,"2020-09-27 02:40:19","Arreola's Taxi",http://www.arreolastaxicabservice.com,arreolastaxicabservice@gmail.com,"(830) 352-7990","390 E Main St","Eagle Pass",TX,78852,"390 E Main St,Eagle Pass,TX 78852","Taxis, Airport Transportation, Bus Lines, Car & Van Pool Information, Clubs, Lodging, Party Planning, Personal Services & Assistants, Places Of Interest, Restaurants, Sightseeing Tours, Stadiums, Arenas & Athletic Fields, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Truck Stops",,,,28.70831,-100.50306,,"Trips to Kickapoo Casino, SA Airport, Mexico.","Trips to Kickapoo Casino, SA Airport, Mexico.","Mon - Sun: Open 24 Hours","MobilePhone: (830) 352-7990 MobilePhone: (830) 319-5375",,"visa, mastercard, discover, all major credit cards, debit, paypal",,,http://www.arreolastaxicabservice.com,,,,,,,,,
318232,105710,"2020-09-27 02:40:22","America's Best Inn & Suites",,abis508@yahoo.com,"(863) 682-0303","508 E Memorial Blvd",Lakeland,FL,33801,"508 E Memorial Blvd,Lakeland,FL 33801","Motels, Bed & Breakfast & Inns, Bus Lines, Car Rental, Corporate Lodging, Historical Places, Hotels-Apartment, Lodging, Restaurants, Stadiums, Arenas & Athletic Fields","2,5","2 Reviews",A+,28.05553,-81.95291,,,"Welcome to Americas Best Inn And Suites, your Lakeland В“home away from home.В” Americas Best Inn And Suites aims to make your visit as relaxing and enjoyable as possible, which is why so many guests continue to come back year after year. While staying at Holiday Palm Hotel, visitors can check out Lake Mirror Historic Tour (0.8 mi) and Joker Marchant Stadium (1.3 mi), some of Lakeland's top attractions. Holiday Palm Hotel offers guests an array of room amenities including air conditioning and a refrigerator, and getting online is possible, as free wifi is available. The motel offers a 24 hour front desk, to make your visit even more pleasant. The property also features a pool and an on-site restaurant. Guests arriving by vehicle have access to free parking. If you like Mexican restaurants, Americas Best Inn And Suites is conveniently located near Tapatio's Restaurant Mexicano, Mega Mercado, and La Michoacana Mexican Restaurant. Should time allow, Hollis Garden, Lake Mirror, and Munn Park are some popular attractions that are within walking distance. Americas Best Inn And Suites puts the best of Lakeland at your fingertips, making your stay both relaxing and enjoyable.","Mon - Sun: Open 24 Hours","Phone: (863) 683-0800 Fax: (863) 683-0800",,"visa, discover, mastercard, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Sam P.",03/25/2016,four,"At America's Best Inn & Suites, we are committed to providing fair quality lodging and excellent customer service to Lakeland, Fl and its surrounding area","Keith S.",03/19/2016,one,"The one star is a stretch. Started off by getting an estimate for a one week stay. That was honored at check in but 3 days later was told the price was wrong and had to come up with an additional $59 in the next 30 minutes or we would be removed from our room and refunded a fraction if what we paid. Then there's the ongoing rate increases by the hour. Checkout/checking time is 11am if you call to let them know you want to stay another night you are quoted a price, great let's stay another night right? In the time it takes to walk to the front desk that price has jumped about 20$ higher. When you inquire about the quote the manager Sam gets nasty almost combatative and asks you to pay it or leave. This is the same owner that has been seen smoking drugs in the rooms of some of his employees. Yet is quick to deny a person because "" they look like a certain type of person. The rooms are borderline slum worthy and while unpacking I went to hide a few valuables under my bed only to finf"
321642,106936,"2020-09-27 02:40:24","American Eagle Paper Co",http://www.aepapercompany.com,american.eagle.office@gmail.com,"(215) 464-9870","11500 Roosevelt Blvd Ste 9b",Philadelphia,PA,19116,"11500 Roosevelt Blvd Ste 9b,Philadelphia,PA 19116","Paper Products, Restaurants",,,,40.10493,-75.00813,,,,,"Phone: (215) 237-5050",,check,,,http://www.aepapercompany.com,,,,,,,,,
330536,109373,"2020-09-27 02:40:50","Kwik Print",http://www.kwikprintcopy.com,,"(231) 946-3260","515 S Garfield Ave","Traverse City",MI,49686,"515 S Garfield Ave,Traverse City,MI 49686","Blueprinting, Attorneys, Boxes-Corrugated & Fiber, Business Forms & Systems, Copying & Duplicating Service, Document Imaging, Graphic Designers, Invitations & Announcements, Labeling Equipment, Labels, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Printing Services, Printing Services-Commercial, Restaurants, Rubber & Plastic Stamps, Shipping Services, Signs, Stationery Stores, Wedding Supplies & Services","4,5","2 Reviews",A+,44.75801,-85.59524,https://i3.ypcdn.com/blob/5b459f9093b5e6438070987d17426045aed3a8e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (231) 946-2401 Send and Receive Faxes: (231) 946-2401",,"all major credit cards, cash, check, company card, invoicing available",,,http://www.kwikprintcopy.com,"Parking: Lot","John T.",08/16/2016,five,"Overdue rate but sent my secretary there to get biz cards for team. Great service, quick and professional. Thx","Joseph L.",06/17/2015,four,"Fantastic! Price is reasonable and service is excellent! I hidden secret!"
333594,110229,"2020-09-27 02:40:53","Lafayette Process Servers, LLC",http://www.lafayette-process-servers.com,scott.frank@gmail.com,"(337) 247-3562","117 W Convent St",Lafayette,LA,70501,"117 W Convent St,Lafayette,LA 70501","Paper Products, Attorneys, Courier & Delivery Service, Delivery Service, Legal Service Plans, Litigation Support Services, Messenger Service, Paper Manufacturers, Paper-Shredded, Private Investigators & Detectives, Process Servers, Records Destruction, Records Management Consulting & Service, Restaurant Delivery Service, Restaurants, Security Control Systems & Monitoring, Skip Tracing",,,,30.22153,-92.01947,https://i4.ypcdn.com/blob/79d701d34f18cfcd0b05ddddfec0b3b8cd810fa5_100x100_crop.jpg?63f80dd,"Your Louisiana Cajun Connection","Scott Frank is a Louisiana court appointed process server in Louisiana. Trusted by not only the courts but by many lawyers Scott is known to be easy to work with, effective and efficient in his services. Serving mainly in the southwest Louisiana areas from Lake Charles all the way to Lafayette LA. Scott is a private investigator under LA R.S 37:3503 8B (iv) based in Lafayette, La under George Knox attorney at Law and has been in business several years.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"amex, discover, check, visa, mastercard, paypal, cash, invoicing available, company card, debit, diners club, financing available",,,"Primary Website Menu Reservations Order",,,,,,,,,
343066,113024,"2020-09-27 02:41:10","C R Frank Popcorn and Supply Co",http://www.crfrankpopcorn.com,,"(314) 731-4500","5757 N Lindbergh Blvd",Hazelwood,MO,63042,"5757 N Lindbergh Blvd,Hazelwood,MO 63042","Candy & Confectionery, Beverages, Beverages-Distributors & Bottlers, Carnival Supplies, Concession Supplies & Concessionaires, Dessert Restaurants, Food Processing Equipment & Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Ice Cream & Frozen Desserts, Ice Making Equipment & Machines, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies, Restaurants",,,,38.76191,-90.37255,https://i3.ypcdn.com/blob/acd938f8014baa0ad0fa9151cdeac8aa692d40fb_100x100_crop.jpg?63f80dd,"Select Foods, The Gift of Good, Taste Call to Order Today!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 280-2125",,"debit, all major credit cards",,"Select Drink,, Inc. C R Frank Popcorn","http://www.crfrankpopcorn.com Beverages, Fountain syrups, Coca Cola","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
345285,113685,"2020-09-27 02:41:10","Piedmont Cash Register & Point of Sale Systems",,joefink9960@gmail.com,"(336) 470-7992","580 Horseshoe Neck Rd",Lexington,NC,27295,"580 Horseshoe Neck Rd,Lexington,NC 27295","Cash Registers & Supplies, Paper Products, Restaurants, Ribbons",,,,35.799946,-80.41144,,,,"Mon - Sun: Open 24 Hours","EmergencyPhone: (336) 470-7992",,"visa, master card, amex, check, paypal",,"Piedmont Cash Register & POS Systems",,,,,,,,,,
353989,116321,"2020-09-27 02:41:29","French Quarter Postal Emporium",http://frenchquarterpostal.net,fqpe@bellsouth.net,"(504) 525-6651","1000 Bourbon St","New Orleans",LA,70116,"1000 Bourbon St,New Orleans,LA 70116","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Internet Cafes, Packaging Service, Paper Manufacturers, Paper Products, Post Offices, Printing Services, Restaurants, Shipping Services",,,,29.96114,-90.0633,,,"Mailing/Shipping Supplies & Services - Fax Services - Copies - Mailbox Rentals - Email & Internet Access - Document/Paper Shredding","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (504) 525-6652",,"diners club, amex, check, discover, master card, visa",,,http://frenchquarterpostal.net,"Specialties: Gifts",,,,,,,,
367062,121619,"2020-09-27 02:42:13","Hari NYC Inc",,Hari@HariNYC.com,"(212) 465-0606","140 W 30th St Rm 3w","New York",NY,10001,"140 W 30th St Rm 3w,New York,NY 10001","Restaurants, Yoga Instruction",,,,40.74802,-73.99163,,,,,,,"all major credit cards",,,,,,,,,,,,
368887,122373,"2020-09-27 02:42:16","Casa de Luz",http://www.casadeluz.org,,"(512) 476-2535","1701 Toomey Rd",Austin,TX,78704,"1701 Toomey Rd,Austin,TX 78704","Yoga Instruction, Restaurants","4,5","2 Reviews",,30.26451,-97.76159,,,"Casa de Luz is a community center with shared meeting spaces and a dining room serving a whole plant meal in a community setting. All organic and fresh.","Mon - Sun: 7:00 am - 8:30 pm","Phone: (512) 476-5446 Primary Phone: (512) 476-5446 Phone: (512) 535-0105",,"amex, all major credit cards, discover",,,http://www.casadeluz.org,"Parking: Lot, Free Bike Parking: Yes Classes Offered: Yoga Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes",grostig,05/18/2008,four,"We went there on a Saturday for brunch. The place was great. I couldn't criticize the food for lack of healthfulness. Lots of nice places to sit inside and out, and great condiments. Soup and Tea were included. All you can eat. Seemed a little expensive, but tax and tip is included in price.",llstevens,01/17/2008,five,"Casa de Luz makes healthy food, delicious food. They make a variety of organic foods, presented in a single menu per meal at one price per diner. They prepare the meal with balance in mind (as in macrobiotic diets). Besides the wonderful restaurant, the space is a gathering place for other activities and services to nourish the body, mind, and the soul."