business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5792522,1725715,"2020-09-27 05:18:31","Uha Charlestown",http://wvuhealthcare.com,,"(304) 725-6343","205 E 5th Ave",Ranson,WV,25438,"205 E 5th Ave,Ranson,WV 25438","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,39.29726,-77.85825,,,,,"Phone: (304) 728-1812",,,,,http://wvuhealthcare.com,,,,,,,,,
5793691,1725781,"2020-09-27 05:18:31","Kymera Independent Physicians",http://www.kymeramedical.com,,"(575) 627-9110","407 W Country Club Rd",Roswell,NM,88201,"407 W Country Club Rd,Roswell,NM 88201","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",1,"2 Reviews",,33.42339,-104.52847,,,"Board Certified Yes Gender male","By Appointment","Phone: (575) 623-2191 Phone: (575) 627-9500 Primary Phone: (575) 627-9500 Fax: (575) 623-2191",,insurance,,,"http://www.kymeramedical.com https://kymeramedical.com","Specialties: Hematology Oncology, Hematology, Medical Oncology","Kim S.",11/23/2015,one,"My mom thinks highly of Dr. Dake, but his staff weren't very nice to my mom. Dr. Dake's nurse, E**** should have treated my mom better.","Kim S.",11/19/2015,one,"Doctors are very nice and have good bed side manners, but nurses don't call you back and rude. I would not recommend them to my family."
5793928,1725795,"2020-09-27 05:18:31","Paul Allan L MD",,,"(575) 437-5595","2559 Medical Dr Ste E",Alamogordo,NM,88310,"2559 Medical Dr Ste E,Alamogordo,NM 88310","Physicians & Surgeons, Cancer Treatment Centers, Chiropractors & Chiropractic Services, Cryogenic Treatment & Processing, Eating Disorders Information & Treatment, Emergency Care Facilities, Hospitals, Infertility Counseling, Laser Vision Correction, MRI (Magnetic Resonance Imaging), Mammography Centers, Medical & Dental X-Ray Labs, Medical Clinics, Medical Imaging Services, Mental Health Services, Midwives, Orthodontists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiation Oncology, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Pregnancy Counseling, Psychiatric Clinics, Reducing & Weight Control, Skin Care, Sleep Disorders-Information & Treatment, Smokers Information & Treatment Centers, Stress Management & Prevention, Surgery Centers",,,,32.92327,-105.93304,,"Accepting New Patients Now.","Biography Paul Allan L MD is a trusted pediatric physician that serves the Alamogordo, New Mexico area. This office is currently accepting new patients. infants, children and adolescents up to the age of 18 are accepted. This is an experienced doctor, that is a trusted part of the community. Call for an appointment today.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, cash, check",,,,,,,,,,,,
5794685,1725837,"2020-09-27 05:18:31","John A Cox MD",,,"(580) 248-0110","4417 W Gore Blvd Ste 9",Lawton,OK,73505,"4417 W Gore Blvd Ste 9,Lawton,OK 73505","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,34.60954,-98.44698,,,"Services/Products Pulmonary Diseases Sleep Disorders","Mon - Fri: 8:00 am - 5:00 pm","Phone: (580) 248-1889",,,,,,,,,,,,,,
5794853,1725842,"2020-09-27 05:18:31","Adams C Robert Md",http://www.cradamsmd.com,,"(402) 371-0226","3900 Dakota Ave Ste 5","South Sioux City",NE,68776,"3900 Dakota Ave Ste 5,South Sioux City,NE 68776","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,42.45107,-96.41313,,,"Services/Products Neurology","Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 371-0226 TollFree: (888) 516-2398 Toll Free: (888) 516-2398",,check,,,http://www.cradamsmd.com,,,,,,,,,
5795166,1725860,"2020-09-27 05:18:31","Cox R Wayne MD",http://www.physicianseast.com,,"(252) 413-6791","1850 W Arlington Blvd",Greenville,NC,27834,"1850 W Arlington Blvd,Greenville,NC 27834","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,35.59888,-77.40482,,,,,"Fax: (252) 752-8260",,,,,http://www.physicianseast.com,"Specialties: Internal Medicine",,,,,,,,
5795740,1725882,"2020-09-27 05:18:31","Kathleen Gruzalski MD",http://www.advocatehealth.com,,"(630) 435-6107","3743 Highland Ave Ste 1001","Downers Grove",IL,60515,"3743 Highland Ave Ste 1001,Downers Grove,IL 60515","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.8192,-88.01015,https://i1.ypcdn.com/blob/1abc43dc9d079274259c240a61248193d312f141_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography With more than 600 physicians and in over 70 locations, DuPage Medical Group is the largest independent, multi-specialty physician group in the Chicago area. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 964-6049 Phone: (630) 435-9888 Primary Phone: (630) 964-6049 Primary Phone: (630) 435-9888 Fax: (630) 435-6134 Fax: (630) 964-6189 Fax: (630) 963-1524",,"discover, check, all major credit cards, amex",,,"http://www.advocatehealth.com http://doctors.advocatehealth.com/i/kathleen-gruzalski-downers-grove-pediatrics http://doctors.advocatehealth.com/i-karen-e-wolowick-downers-grove-obstetrics-gynecology http://dupagemedicalgroup.com http://doctors.advocatehealth.com/i-kathleen-gruzalski-downers-grove-pediatrics http://keepingyouwell.com","Specialties: Obstetrics & Gynecology, Adolescent Medicine, Pediatrics, Internal Medicine",,,,,,,,
5795823,1725883,"2020-09-27 05:18:31","Roseman, Bruce, MD",http://brucerosemanmd.com,,"(212) 957-8256","330 W 58th St","New York",NY,10019,"330 W 58th St,New York,NY 10019","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,40.76778,-73.98358,https://i2.ypcdn.com/blob/36ed3e04101b01e5f1f48bb8daaf968d25ab79f3_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 265-2616 Fax: (212) 265-2616",,"all major credit cards, amex, debit, check, discover",,,http://brucerosemanmd.com,"Parking: Street Specialties: Obstetrics & Gynecology, Pediatrics, Pediatric Neurology",,,,,,,,
5796102,1725901,"2020-09-27 05:18:31","Moore, Gerald C, MD",https://northtexasasthma.com,,"(972) 867-1600","3550 Parkwood Blvd",Frisco,TX,75034,"3550 Parkwood Blvd,Frisco,TX 75034","Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,33.10931,-96.81559,,,,"Mon: 2:00 pm - 5:00 pm Tue: 2:00 pm - 7:00 pm Wed - Thu: 2:00 pm - 5:00 pm Fri: 7:00 am - 12:00 pm","Fax: (972) 596-2819",,"all major credit cards, amex, discover, master card, visa",,,https://northtexasasthma.com,,,,,,,,,
5796118,1725903,"2020-09-27 05:18:31","Erin B Fink DO",http://chestmedicineassociates.com,,"(814) 677-2262","3512 State Route 257",Seneca,PA,16346,"3512 State Route 257,Seneca,PA 16346","Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,41.3897,-79.70253,https://i1.ypcdn.com/blob/63fac7f68bbb60412b18ec0c0d8ab7d97670c4fe_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (814) 677-2279",,"master card, visa",,,http://chestmedicineassociates.com,"Specialties: Internal Medicine",,,,,,,,
5796645,1725924,"2020-09-27 05:18:31","Amadon, Sandra G MD",,,"(262) 928-1900","400 Bay View Rd",Mukwonago,WI,53149,"400 Bay View Rd,Mukwonago,WI 53149","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,42.85184,-88.33112,,,,,,,,,,,,,,,,,,,
5796881,1725941,"2020-09-27 05:18:31","Dr. Scott Alan Randall, MD",https://www.osfhealthcare.org/st-francis,,"(906) 428-3273","128 Michigan Ave",Gladstone,MI,49837,"128 Michigan Ave,Gladstone,MI 49837","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Clinics, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,45.84725,-87.0069,,,"Board Certified Yes Gender male","24 Hours Emergency","Phone: (906) 428-1881 Phone: (906) 428-5403 Phone: (906) 428-1298 Phone: (906) 786-3311 Phone: (906) 428-4084 Primary Phone: (906) 789-4427 Fax: (906) 428-1881 TollFree: (877) 464-6670 TollFree: (800) 421-5700",,"amex, discover, master card, visa",,,https://www.osfhealthcare.org/st-francis,,,,,,,,,
5797042,1725951,"2020-09-27 05:18:31","Dr. Lawrence Anthony Marinari, MD",,,"(610) 527-3311","875 County Line Road Bryn Mawr Medical Building South Suite 112","Bryn Mawr",PA,19010,"875 County Line Road Bryn Mawr Medical Building South Suite 112,Bryn Mawr,PA 19010","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,40.019146,-75.3227,,,"Board Certified Yes Gender male Hospital Affiliations Bryn Mawr Hospital Bryn Mawr, Pennsylvania 19010","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,"Specialties: Internal Medicine, Pulmonary Disease",,,,,,,,
5797860,1725983,"2020-09-27 05:18:31","Shahin, Mohammad K, MD",http://www.riversidemedicalclinic.com/doctors/shahin-m-khaled-m-d,,"(951) 683-6370","830 Magnolia Ave",Corona,CA,92879,"830 Magnolia Ave,Corona,CA 92879","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,33.85994,-117.55181,https://i2.ypcdn.com/blob/28b9579e1144bb12236aaf9763f7131d4824b37c_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Arabic","Mon - Fri: 9:00 am - 5:00 pm","Phone: (951) 272-4839 Phone: (951) 493-6805 Fax: (951) 272-4839",,"master card, visa",,,"http://www.riversidemedicalclinic.com/doctors/shahin-m-khaled-m-d http://riversidemedicalclinic.com https://www.riversidemedicalclinic.com/doctors/shahin-m-khaled-m-d",,,,,,,,,