business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
87718,37777,"2020-09-27 02:33:18","The Grand 1401",http://www.thegrand1401.com,liz@thegrand1401.com,"(559) 266-8000","1401 Fulton St Ste 212",Fresno,CA,93721,"1401 Fulton St Ste 212,Fresno,CA 93721","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Movie Theaters",,,A+,36.73789,-119.79462,https://i1.ypcdn.com/blob/c1eea7065089442acbc8bc83ac8367384b491668_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, cash, visa, master card, amex, discover, debit",,,"http://www.thegrand1401.com http://www.bbtheatres.com",,,,,,,,,
92042,39666,"2020-09-27 02:33:29","Scera Shell Outdoor Theatre",http://www.scera.org/theater,david@scera.org,"(801) 225-2787","745 S State St",Orem,UT,84058,"745 S State St,Orem,UT 84058","Theatres, Dance Halls, Movie Theaters",,,,40.28361,-111.68838,,,"Screen Count: 1","Mon - Fri: 10:00 am - 6:00 pm","Phone: (801) 225-2569 Phone: (801) 225-2560",,paypal,,"Scern Scera Theater Show Times SCERA Center for the Arts",http://www.scera.org/theater,,,,,,,,,
104717,43835,"2020-09-27 02:34:01","Platte River Mall",http://www.platterivermall.com,stwidwell@dp-mgmt.com,"(308) 534-3090","1000 S Dewey St","North Platte",NE,69101,"1000 S Dewey St,North Platte,NE 69101","Diamonds, Coffee & Tea, Movie Theaters, Shopping Centers & Malls, Tire Dealers",5,"2 Reviews",A+,41.12459,-100.76075,,"Shop & dine with us!","The Platte River Mall is conveniently located in the South Central part of North Platte. Whether you are a local resident or traveling through, stop in and stretch your legs, grab a bite to eat and enjoy our variety of retail stores. We have over 25 stores for your shopping pleasure. Including clothing, shoes, jewelry, bath and body, nutrition/health, furniture, tire/auto needs, and take in a movie at AMC Theater 6. If you would like to see our in-store promotions please click on our website or check us out on facebook! Call today for more information.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://www.platterivermall.com,,"Cassie C.",09/02/2014,five,"Full Mall!! Very nice! Clean and friendly!!",keith.morse.3975,03/04/2013,five,
176423,59118,"2020-09-27 02:35:28","Century 20 Antiques",http://www.century20antiques.com,info@century20antiques.com,"(732) 249-1345","72 Raritan Ave","Highland Park",NJ,08904,"72 Raritan Ave,Highland Park,NJ 08904","Coin Dealers & Supplies, Antiques, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Movie Theaters",,,,40.49789,-74.43315,,,,"Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"discover, visa, all major credit cards, amex, master card, debit, paypal, diners club, carte blanche, company card, jcb, travelers checks",,,http://www.century20antiques.com,"Price Range : Average Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
462254,159124,"2020-09-27 02:45:52","Satrbrite Entertainment",http://www.starbriteentertainment.com,pdlip@yahoo.com,"(586) 917-2212","67060 Haven Ridge Rd",Lenox,MI,48050,"67060 Haven Ridge Rd,Lenox,MI 48050","Movie Theaters, Audio-Visual Production Services, Family & Business Entertainers, Video Equipment & Supplies-Renting & Leasing, Wedding Music & Entertainment",,,,42.79409,-82.80293,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"check, paypal, cash",,,"Indoor/Outdoor Movies",,,,,,,,,
468904,161061,"2020-09-27 02:46:00","Destination Cinema Inc",http://www.destinationcinema.com,bperkins@destinationcinema.com,"(310) 802-1138","1142 Highland Ave Suite B","Manhattan Beach",CA,90266,"1142 Highland Ave Suite B,Manhattan Beach,CA 90266","Motion Picture Film Services, Audio-Visual Production Services, Movie Theaters, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,33.885513,-118.40996,https://i2.ypcdn.com/blob/ce48178f1624fcc9d3b653d1907964de4fe466f8_100x100_crop.jpg?f9d23e1,,,,"Utah Office Phone: (801) 392-5881 Fax: (310) 802-1139",,"discover, amex, mastercard, visa",,,"http://www.destinationcinema.com https://destinationcinema.com",,,,,,,,,
496496,169049,"2020-09-27 02:46:56","Outdoor Movies - Open Air Pix",http://www.openairpix.com,,"(706) 284-7379",,Evans,GA,30809,"Evans,GA 30809","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Movie Theaters",,,,,,https://i2.ypcdn.com/blob/90d1c130bcd85e48bdc168bb8601fcb169f5f5a5_100x100_crop.jpg?e66d351,"Make your event truly unique with Open Air Pix!","Open Air Pix is an outdoor movie production company. We specialize in outdoor movie events in the Georgia and South Carolina areas. Outdoor movies make great special events for city/county government special events departments, Churches, Apartment complexes, School Activities, and even private parties. Make your event truly unique with Open Air Pix!",,"MobilePhone: (706) 284-7379",,"check, cash, no credit cards",,,"WIX Page",,,,,,,,,
497138,169239,"2020-09-27 02:46:56","Giving A Hand, Inc.",http://www.givingahandinc.org,givingahandinc@gmail.com,"(678) 973-0373","620 Interchange Dr SW",Atlanta,GA,30336,"620 Interchange Dr SW,Atlanta,GA 30336","Community Organizations, Audio-Visual Production Services, Banquet Halls & Reception Facilities, Dance Clubs, Entertainment Agencies & Bureaus, Movie Theaters, Party & Event Planners, Personal Fitness Trainers, Photography Schools, Recording Service-Sound & Video, Studio Rental, Video Production Services-Commercial, Video Tape Editing Service",,,A+,33.76999,-84.52321,,,"We work in our community to help the disenfranchised in impoverished communities and to make the CHANGES we seek.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.givingahandinc.org,"Parking: Free",,,,,,,,
497224,169253,"2020-09-27 02:46:56","FunFlicks Ohio",,penny@funflicks.com,"(330) 904-6062","810 37th St NW",canton,OH,44709,"810 37th St NW,canton,OH 44709","Audio-Visual Equipment-Renting & Leasing, Movie Theaters, Party & Event Planners",,,,40.83839,-81.37886,,,,"Mon - Sun: 8:00 am - 10:00 pm","8777354257: (330) 904-6062",,,,,,,,,,,,,,
499259,169812,"2020-09-27 02:46:56","Labour Party Films Inc.",http://www.labourpartyfilms.com,,"(978) 922-0035","296a Cabot St",Beverly,MA,01915,"296a Cabot St,Beverly,MA 01915","Audio-Visual Equipment-Renting & Leasing, Movie Theaters, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,42.560825,-70.87594,,,"Labour Party Films is a full service film and video production company based in Beverly, Massachusetts on Boston?В€В™s North Shore. Serving individuals and Fortune 500 firms alike, we approach every project from an original perspective and with decades of combined film and television industry experience.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (978) 969-2476 Fax: (978) 922-7735",,"all major credit cards, check, debit",,"LPF STUDIO",http://www.labourpartyfilms.com,,,,,,,,,
500287,170104,"2020-09-27 02:47:00","Bring the Big Screen",http://www.bringthebigscreen.com,,"(919) 612-3265","14 Scarlet Oak Ct",Durham,NC,27712,"14 Scarlet Oak Ct,Durham,NC 27712","Movie Theaters, Inflatable Party Rentals, Party Supply Rental, Projection Apparatus, Video Games-Renting & Leasing",,,,36.12856,-78.85377,,,"Outdoor movie theater rental company.",,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.bringthebigscreen.com,,,,,,,,,
504159,171248,"2020-09-27 02:47:08",PhilaMOCA,http://philamoca.org,,"(267) 519-9651","531 N 12th St",Philadelphia,PA,19123,"531 N 12th St,Philadelphia,PA 19123","Movie Theaters, Audio-Visual Production Services, Concert Halls, Museums",,,,39.96223,-75.15746,,"We exist in order to divert your attention","PhilaMOCA represents and exhibits works from a hand picked collection of artists, musicians, photographers, writers, films, cinematographers, dancers, clowns, doctors, acrobats, comedians, conjurers, escapologists, matadors, strongmen, strongwomen, jugglers, strippers, martial artists, theatre folk, puppeteers, game show hosts, etc.",,,,"visa, debit, amex, all major credit cards, mastercard, discover",,,http://philamoca.org,"Parking: Street Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
718387,247244,"2020-09-27 02:54:22","Shankz Black Light Miniature Golf",,shankzminiaturegolf@gmail.com,"(360) 943-1715","2100 N National Ave",Chehalis,WA,98532,"2100 N National Ave,Chehalis,WA 98532","Amusement Places & Arcades, Camps-Recreational, Charities, Children's Party Planning & Entertainment, Family & Business Entertainers, Fund Raising Service, Golf Courses, Miniature Golf, Movie Theaters, Parking Lots & Garages, Private Golf Courses, Sports & Entertainment Centers, Tourist Information & Attractions, Video Games Arcades, Wedding Reception Locations & Services, Youth Camps",,,,46.68199,-122.96175,https://i3.ypcdn.com/blob/28b1df642285bc2d2d69a43a6ed3fd6054af175f_100x100_crop.jpg?63f80dd,"Games, Glow Golf & Good Times",,"Thu: 3:00 pm - 9:00 pm Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
1398044,444081,"2020-09-27 03:13:25","Radical Vapes",http://www.vaporshopbrunswick.com,vaporrevolution@frontier.com,"(330) 220-9122","1480 Pearl Rd Ste 11",Brunswick,OH,44212,"1480 Pearl Rd Ste 11,Brunswick,OH 44212","Electronic Instruments, Cigar, Cigarette & Tobacco Dealers, Electric Equipment & Supplies, Movie Theaters, Pharmacies",,,,41.23458,-81.84153,https://i1.ypcdn.com/blob/76554b34d54c98202281f74e8eca33c21c2f84f3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,http://www.vaporshopbrunswick.com,"Wheelchair Accessible: Yes Parking: Lot Bike Parking: Yes",,,,,,,,
1868181,571265,"2020-09-27 03:26:50","Walter Reade Theatre",https://www.filmlinc.org,,"(212) 875-5600","165 W 65th St","New York",NY,10023,"165 W 65th St,New York,NY 10023","Associations, Movie Theaters",,,,40.77403,-73.98428,,,"Screen Count: 3","Mon - Fri: 10:00 am - 6:00 pm",,,"paypal, visa",,,"https://www.filmlinc.org https://www.filmlinc.org/visit-us/walter-reade-theater","Wheelchair Accessible: Yes",,,,,,,,
1893829,583491,"2020-09-27 03:28:03","Arena Theater Association",http://www.arenatheater.org,info@arenatheater.org,"(707) 882-3272","214 Main St","Point Arena",CA,95468,"214 Main St,Point Arena,CA 95468","Concert Halls, Associations, Movie Theaters",,,,38.90932,-123.69258,,,,"Mon: 10:00 am - 3:00 pm Tue Closed Wed: 10:00 am - 3:00 pm Thu: 9:00 am - 1:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"cash, all major credit cards, master card, amex, discover, visa, check, debit",,,http://www.arenatheater.org,,,,,,,,,
3090308,966346,"2020-09-27 04:04:12","Gardner Movie Theatre",,,"(330) 972-4636","303 Carroll St",Akron,OH,44325,"303 Carroll St,Akron,OH 44325","Movie Theaters, Colleges & Universities, Theatres",,,,41.0748,-81.5165,,,,,,,,,,,,,,,,,,,
3104846,972524,"2020-09-27 04:04:49","MIT Lecture Series Committee",http://lsc.mit.edu,,"(617) 258-8881","77 Massachusetts Ave",Cambridge,MA,02139,"77 Massachusetts Ave,Cambridge,MA 02139","Colleges & Universities, Movie Theaters",,,,42.35903,-71.09356,,,"Screen Count: 1",,,,"jcb, diners club, mastercard, amex, discover, visa",,,http://lsc.mit.edu,,,,,,,,,
3144388,989175,"2020-09-27 04:06:43","Columbia College Main Theater",http://columbiacollege.edu,admissions@columbiacollege.edu,"(818) 345-8414","18618 Oxnard St",Tarzana,CA,91356,"18618 Oxnard St,Tarzana,CA 91356","Movie Theaters, Colleges & Universities",,,A+,34.1792,-118.53894,https://i2.ypcdn.com/blob/c44a80333f9ed736582927b6ab2f56c0e2106d01_100x100_crop.jpg?e66d351,,"Columbia College Hollywood is a private nonprofit liberal arts college accredited by the Western Association of Schools and Colleges Senior College and University Commission (WSCUC) to offer Bachelor of Fine Arts and Associate of Fine Arts degree programs in Cinema and Cinema-Television with an emphasis on acting, cinematography, directing, editing & visual effects, new media, producing, sound or writing.",,,,"visa, mastercard, amex, discover",,,http://columbiacollege.edu,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3146887,990235,"2020-09-27 04:06:44","Indiana University-Bloomington",,burnsjas@indiana.edu,"(812) 855-4848","107 S Indiana Ave",Bloomington,IN,47405,"107 S Indiana Ave,Bloomington,IN 47405","Movie Theaters, Colleges & Universities, Libraries, Library Research & Service",,,,39.16647,-86.52693,,,"Center of many activities in Bloomington - arts, music, sports and events.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 9:00 pm",,,check,,,,"Parking: Free",,,,,,,,
3341178,1099074,"2020-09-27 04:17:29","1 1 Meet Singles Face-to-Face",http://www.single.1sta.com,,"(561) 376-3431",,,,,,"Liquor Stores, Movie Theaters, Restaurants, Singles Organizations, Social Service Organizations",,,,,,,,,,,,,,,http://www.single.1sta.com,,,,,,,,,
4633398,1432620,"2020-09-27 04:48:58","The Grove",http://thegrovela.com,thegrovela@carusoaffiliated.com,"(323) 900-8080",,,,,,"Shopping Centers & Malls, Beauty Supplies & Equipment, Children & Infants Clothing, Coffee Shops, Men's Clothing, Movie Theaters, Restaurants, Women's Clothing","4,5","58 Reviews",,,,https://i1.ypcdn.com/blob/509f9e158fa251a3e38a4d1477b2c40d5696cb35_100x100_crop.jpg?f832250,,"Step into CharlotteВ’s universe! CharlotteВ’s Beauty Wonderland at The Grove is the first standalone store outside of the UK and Middle East, bringing a revolutionary, immersive, interactive and magical makeup experience to LA!","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm","Phone: (323) 937-0168",,"debit, cash, all major credit cards",,,http://thegrovela.com,,"Kristin C.",11/27/2016,five,"The Grove has such great stores! Parking is quite expensive though. Love the lights at Christmas! Restaurant selection is great too.","Vans1231 C.",07/16/2015,five,"Love the Grove . One of my favorite shopping malls"
4684409,1445447,"2020-09-27 04:50:18","Swim With Gills",http://www.swimwithgills.com,,"(561) 222-6547",,,,,,"Movie Theaters, Party & Event Planners, Personal Fitness Trainers, Surfing Instructions, Swimming Instruction",,,A+,,,,"Qualified Swim Instructor and Swim Party Planners","Swim Lessons all Ages,Pool Parties, Water Aerobic Classes, Surf Lesson, Fully Insured and Registered Business, Out Door Movies","Mon - Fri: 6:00 am - 8:30 pm","Phone: (561) 222-6037",,,,,http://www.swimwithgills.com,,,,,,,,,
5205665,1540234,"2020-09-27 04:59:38","Yountsville Mill~INN & Garden",http://www.yountsvillemill.com,B.BrookieWhite@mac.com,"(765) 307-7565","3941 W Old Mill Rd",Crawfordsville,IN,47933,"3941 W Old Mill Rd,Crawfordsville,IN 47933","Lodging, Art Museums, Bed & Breakfast & Inns, Boat Launching & Sites, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Cabins & Chalets, Canoes Rental & Trips, Children's Museums, Churches & Places of Worship, Cottages, Dinner Theaters, Family Style Restaurants, Fine Dining Restaurants, Fishing Charters & Parties, Fishing Guides, Golf Courses, Guide Service, Historical Places, Movie Theaters, Museums, Nature Centers, Picnic Grounds, Places Of Interest, Private Swimming Pools, Public Swimming Pools, Restaurants, Spanish Restaurants, Steak Houses, Wildlife Refuge, Wineries, Zoos",,,,40.02272,-86.97427,https://i1.ypcdn.com/blob/caea6f5283bd22f2d41b2ae0375bcbd495876d32_100x100_crop.jpg?f832250,"One of Indiana's best kept secrets.....Make it your destination for a refreshing get-a-way for a night or a week. Historic Mill & Inn, formal gardens, nature, on Sugar Creek. Beautiful scenery, country breakfast, B&B in Inn, w/Vacation Cottage. Hike, canoe, bike the country roads. Swimming pool, play area.","22 acres of wonderful scenery, wildflower trails, ancient sycamore trees, song birds and bald eagles around the restored Historic brick Mill and Inn. Remote, very quiet, and rural yet 4 miles from shopping and movies. Very creative artists/owners share their talents in music and art. You are encouraged to bring your paints, cameras, craft projects where you can pursue your interests in an inspiring environment. Breakfast of farm fresh eggs, homemade bread, gourmet coffee and latte, fruit in season for guests staying in the Historic INN. In the parlor, evening entertainment is music of the period, by Pianist Alan White. 3 Large bedrooms are decorated with the spinning and weaving theme of the Mill history. The Library is exceptionally cozy for visiting, reading, and TV. The sun porch lets the outdoors in to hear the song birds and watch the squirrels play in the trees. The Inn is totally charming, peaceful, and full of history. A non-smoking home, bedrooms are on the upper floor. Visa, MC, Discovery Credit Cards accepted. Reservations required.","Mon - Sun: 4:00 pm - 11:00 pm",,,,,,http://www.yountsvillemill.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
13617922,1788546,"2020-09-27 05:24:44","Emugu Corporation",,support@emugu.com,"(650) 383-8620","C1 Homestead Rd","Los Altos",CA,94024,"C1 Homestead Rd,Los Altos,CA 94024","Internet Products & Services, Computer Online Services, Family & Business Entertainers, Movie Theaters",,,,37.354744,-122.086205,,"Express more than just 'like'","Emugu is a emotion-based social network that allows you to share and truly connect with your friends using emotions, whether privately or publicly. We don't believe you should be limited to only a 'like', but rather express and aggregate real emotions, and get real visibility on how your network feels towards things important to you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Office: (650) 383-8620",,,,,,,,,,,,,,
13984654,1829232,"2020-09-27 05:28:53","Cinema City at Market Place Movie Tavern LLC",http://www.buymyfiat.com,support@brending.org,"(347) 927-5466","5737 Brice Outlet Mall Way",Columbus,OH,43232,"5737 Brice Outlet Mall Way,Columbus,OH 43232","Movie Theaters, Brew Pubs, Meeting & Event Planning Services, Motion Picture Film Distributors & Exchanges, Motion Picture Producers & Studios, Personal Services & Assistants, Production Companies-Film, TV, Radio, Etc, Tapas, Telecommunications Consultants, Television Stations & Broadcast Companies, Television Systems-Closed Circuit Telecasting, Video Production Services-Commercial, Wedding Photography & Videography, Wi-Fi Hotspots, Wine Bars",4,"3 Reviews",,39.92779,-82.83415,https://i4.ypcdn.com/blob/f1626fd5216761b83a211d6ab6f92cb103ad7067_100x100_crop.jpg?efea793,"""Earn while you learn how to communicate better, manage better, and serve better every day""","In microeconomics and management, the term vertical integration describes a style of management control. Vertically integrated companies in a supply chain are united through a common owner.","Mon - Sun: Open 24 Hours","Phone: (347) 746-3428 MobilePhone: (740) 964-9905",,"all major credit cards, paypal",,,"http://www.buymyfiat.com http://www.registrationreferralrewards.com","Parking: Paid, Lot, Self, Valet, Free, Private Wheelchair Accessible: Yes",jayla795,11/16/2012,two,"I had to do to much to see showtime to bring the family other site only took less then 30 seconds","Internet V.",08/03/2012,five,"This is a start up company and I plan on opening up this year."
14082239,1837293,"2020-09-27 05:29:40","Chunky's Cinema Pub",http://www.chunkys.com,,"(603) 880-8055","151 Coliseum Ave",Nashua,NH,03063,"151 Coliseum Ave,Nashua,NH 03063","Movie Theaters, Brew Pubs",,,,42.76195,-71.49751,,,,,,,"discover, visa, amex, mastercard",,,http://www.chunkys.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
14176199,1845045,"2020-09-27 05:30:32","Mcmenamins Old St. Francis School",http://www.mcmenamins.com/421-old-st-francis-school-home,info.osf@mcmenamins.com,"(541) 382-5174","700 NW Bond St",Bend,OR,97703,"700 NW Bond St,Bend,OR 97703","Brew Pubs, Banquet Halls & Reception Facilities, Bars, Hotels, Lodging, Movie Theaters, Restaurants","2,5","3 Reviews",,44.05671,-121.31421,https://i3.ypcdn.com/blob/b3334817e43e64391bdddb6c9d63cb0d5ddde521_100x100_crop.jpg?efea793,,"Finding an ideal family-friendly hotel in Bend does not have to be difficult. Welcome to McMenamins Old St. Francis School, a nice option for travelers like you. For those interested in checking out popular landmarks while visiting Bend, McMenamins Old St. Francis School is located a short distance from Deschutes River Trail (0.8 mi) and Pilot Butte State Scenic Viewpoint (1.6 mi). Guest rooms offer amenities such as a flat screen TV and air conditioning, and guests can go online with free wifi offered by the hotel. McMenamins Old St. Francis School features a 24 hour front desk, room service, and newspaper, to help make your stay more enjoyable. The property also boasts an indoor pool and an on-site restaurant. If you are driving to McMenamins Old St. Francis School, free parking is available. While in Bend, you may want to check out some of the restaurants that are a short walk away from McMenamins Old St. Francis School, including Pilot Butte Drive In (1.1 mi), Deschutes Brewery (0.2 mi), and Baltazar's (1.0 mi). If youВ’re looking for things to do, you can check out Old Mill District (0.8 mi) or Drake Park (0.4 mi), which are popular attractions amongst tourists, and they are all within walking distance. McMenamins Old St. Francis School looks forward to welcoming you on your visit to Bend.","Mon - Sun: 7:00 am - 1:30 am",,,"all major credit cards",,,"http://www.mcmenamins.com/421-old-st-francis-school-home http://mcmenamins.com Location","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Wi-Fi: Free",aileenrebecca,11/15/2009,five,"restaurant, movie theater (discount), soaking tub, pub, and hotel. old school feel, homey feel, cozy atmosphere and affordable! three thumbs up!",foodtour,07/07/2009,one,"My wife and I visited Bend Oregon from Phoenix AZ and we went to various restaurants and we would have to say that McMenamins was the worst place we encountered. The service was extremely bad, time we ordered and got our food was 70 minutes. Their Calzone was all bread and no fillings in the center. I would not recommend this restaurant."
15849781,1973253,"2020-09-27 05:42:15",Geeksboro,http://www.geeksboro.com,movieshowjoe@gmail.com,"(336) 617-6532","2134 Lawndale Dr",Greensboro,NC,27408,"2134 Lawndale Dr,Greensboro,NC 27408","Movie Theaters, Coffee & Tea",1,"1 Review",,36.09552,-79.81585,,,,"Mon - Thu: 7:00 am - 11:00 pm Fri: 6:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 8:00 am - 11:00 pm","Phone: (336) 355-7180",,"visa, discover, mastercard, amex",,,http://www.geeksboro.com,,"Mendi W.",09/05/2014,one,"While this business seems to pack in the people with some great events,the staff are rude and discourteous . Given conflicting information from staff and the person answering emails. Inquiring about events is met with vague geek-speak - and no clear answers to questions posted.",,,,