business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
728586,250442,"2020-09-27 02:54:43","Misty Mountain Sprinkler & Landscape",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719287039.d2c18585&ADID=11885551&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F2cx-XEOUoao&C=parking&T=Montrose&S=CO&PH=(970)%20765-7637&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=d2c18585-61f3-440e-9fdd-282531814a3f&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,mistymountain1@peoplepc.com,"(970) 765-7637","1808 Story Ln",Montrose,CO,81403,"1808 Story Ln,Montrose,CO 81403","Sprinklers-Garden & Lawn, Asphalt Paving & Sealcoating, Backflow Prevention Devices & Services, Brick-Clay-Common & Face, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nursery & Growers Equipment & Supplies, Parking Lot Maintenance & Marking, Sprinklers-Garden & Lawn, Installation & Service",5,"1 Review",A+,38.45717,-107.89257,,,"At Misty Mountain Sprinkler Systems, our landscapes speak for themselves. Our belief that you have more important things to do than baby-sit your landscape, leads us to design and install efficient, water wise and beautiful landscapes. We serve residential and commercial clients throughout the Montrose, CO area.The key to our efficiency is simplicity, and ease of maintenance.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Misty Mountain Sprinkler Systems and Landscapes","http://superpages.mydex.com/2cx-XEOUoao http://misty-mtn.com",,antony812,10/28/2012,five,"misty mountain was on time, fast, professional, and great to work with. we will use them agian",,,,
729800,250816,"2020-09-27 02:54:43",ASAP,http://sandsoutdoorservices.com,,"(505) 312-4221","310 Ranchitos Rd NE Unit A",Albuquerque,NM,87113,"310 Ranchitos Rd NE Unit A,Albuquerque,NM 87113","Sprinklers-Garden & Lawn, Installation & Service, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Sweepers-Power",,,,35.16896,-106.61293,,"One Call Does It All.","ASAP Sands Outdoor Services, located in Albuquerque, NM, is a service company that reaches out to building owners and managers along with residential customers to give professional service to your property needs. ASAP Sands Outdoor Services focuses on high quality service and customer satisfaction. With over 30 years' experience, our customers find us to be readily available for emergencies, and we bring experience and trained employees to your property to give our customers peace of mind and a safe, reliable company to do business. ASAP Sands Outdoor Services includes: В• Parking lot sweeping В• Parking lot striping, signage В• Asphalt stenciling В• Minor asphalt repair and maintenance В• Commercial landscape maintenance В• Pressure washing for concrete sidewalks В• Complete grounds maintenance package Included in our grounds maintenance is mowing, plant care, weed control, re-landscape for greater water usage, sprinkler installation and repair, and xeriscape of existing landscapes. We are fully insured for your protection. We are available day or night to meet our customers' needs. We understand the importance of ""first impressions"" and we have the knowledge and the staff to greatly increase the appearance of your property. Call ASAP Sands Outdoor Services for more information.",,,,"mastercard, amex, cash, check, debit, discover, travelers checks, visa",,,http://sandsoutdoorservices.com,,,,,,,,,
730434,251031,"2020-09-27 02:54:54","Primrose Landscape",,,"(210) 291-3875","12354 Capeswood St","San Antonio",TX,78249,"12354 Capeswood St,San Antonio,TX 78249","Landscaping & Lawn Services, Irrigation Systems & Equipment, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Pressure Cleaning",,,,29.56169,-98.60757,,"San Antonio's premier landscape service contractor. Providing high-quality, detailed lawn maintenance service to residential & commercial clients in San Antonio & surrounding areas. Also, providing pressure washing & parking lot striping. Call today at (210) 291-3875..",,"Mon - Sun: Open 24 Hours","Phone: (210) 877-5678",,,,,,,,,,,,,,
948502,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
949673,311344,"2020-09-27 03:01:01","Sosa Lawn Service LLC",,sosalawnservice82@gmail.com,"(720) 365-5501",,,,,,"Lawn Maintenance, Landscaping & Lawn Services, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural, Tree Service",,,A+,,,,"For all your lawn and garden landscaping needs!","Sosa Lawn Services is locally owned and operated servicing the Denver and surrounding communities. For all your quality landscaping and lawn care needs contact Domingo for your low cost free estimate. Services to include: Lawn Mowing, Trimming, edging, power raking landscaping, rototilling, aeration and yard / garden clean up of plants, flowers and trees. Tree, brush and shrub removal. Junk removal and gutter cleaning. Repair and installation of sprinklers. Fence installation and repair.Schedule your estimate today!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
951307,311740,"2020-09-27 03:01:01",".A-1 Grass Sand & Stone",http://www.a1grass.com,,"(972) 423-8814","1320 14th St",Plano,TX,75074,"1320 14th St,Plano,TX 75074","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Farm Equipment, Farming Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Sand & Gravel, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,,33.0182,-96.69458,https://i1.ypcdn.com/blob/b13632f7a8dfaa803ea9b4c0fd01cac7c6f6204c_100x100_crop.jpg?f9d23e1,"FAMILY OWNED SINCE 1969","A-1 Grass Sand & Stone is proud to provide high quality landscaping materials to residents throughout North Texas. We have been a family owned and operated business since 1969. Our four metroplex locations are equipped with everything you need for a successful landscaping project, including sand, stone and rock products. We also produce and sell our own high quality grass sod, with several types of grass available at our locations. Come let our knowledgeable staff help you find the right elements for your unique landscape design. We offer wholesale and retail pricing, as well as delivery!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","2429 Cutoff Rd. (Off Hwy 34) Ennis, Texas: (972) 878-0617 775 County, Prosper, Texas: (972) 346-2274 1805 E. I-30, Rockwall, Texas: (972) 771-3997 1501 N. Hwy 67, Cedar Hill, Texas: (972) 780-7283",,"all major credit cards, visa, amex, discover, cash, mastercard",,,http://www.a1grass.com,"Parking: Lot, Free Services: Fertilize Lawns, Install Sod, Sand Delivery Wheelchair Accessible: Yes",,,,,,,,
960195,313732,"2020-09-27 03:01:15","Vicarious Landscapes, LLC",http://www.vicariouslandscapes.com,amberly.vicariouslandscapes@gmail.com,"(469) 383-0753",,Waxahachie,TX,75165,"Waxahachie,TX 75165","Landscape Designers & Consultants, Irrigation Consultants, Landscape Contractors, Landscaping & Lawn Services, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural",,,,,,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.vicariouslandscapes.com,,,,,,,,,
960708,313857,"2020-09-27 03:01:15","Arkansas Landscape of Sherwood",,info@argardencenter.com,"(501) 834-4018","9511 Highway 107",Sherwood,AR,72120,"9511 Highway 107,Sherwood,AR 72120","Landscaping Equipment & Supplies, Farm Equipment, Garden Centers, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Sprinklers-Garden & Lawn, Stone Natural",4,"4 Reviews",,34.84208,-92.23221,https://i1.ypcdn.com/blob/bd1a1d2b225dbc948560b294c2850f1fcf979e36_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (501) 834-1034",,"visa, amex, discover, mastercard, all major credit cards",,"Arkansas Garden & Stone Of Sherwood Arkansas Gardens Nursery Arkansas Gardens & Stone Arkansas Garden Center Arkansas Garden Center & Nursery Arkansas Gardens - Garden Center & Nursery",,"Parking: Lot, Free Wheelchair Accessible: Yes","Sandy C.",10/22/2015,five,"I have shopped here 2 yearsrs now they have worked with me and helped me even loading the trees I bought which I will say after a year are doing great in fact going back this week end to get some Arkansas Black Apple trees something I have dearly wanted and are hard to find",cmashley,01/18/2013,five,"Great place! Great customer service, their staff were very knowledagable and friendly. Also it is pet friendly, loving taking my pup to shop on a saturday afternoon. Go there!"
968115,315494,"2020-09-27 03:01:26","Hogan's Peak Landscaping, LLC",,hoganspeaklandscaping@yahoo.com,"(720) 365-5798",,Broomfield,CO,80038,"Broomfield,CO 80038","Landscape Designers & Consultants, Building Materials, Landscape Contractors, Landscaping & Lawn Services, Patio Builders, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural, Stone Products",5,"7 Reviews",,,,https://i2.ypcdn.com/blob/2f02239e57545bb8ab7b37150abfdacb1b9da0a8_100x100_crop.jpg?f9d23e1,"We Can Install Just About Anything! Call Us Now For A Free Estimate!","Hogan's Peak Landscaping, LLC offers a total package of landscaping design and construction services. Some of our services include: Sprinkler systems Water features Outdoor lighting Vinyl fencing and much more Each and every new project receives our commitment to creativity, uniqueness and quality construction. We work with our customers to provide a landscape that fits their wants and needs. Hogan's Peak Landscaping, LLC wants to work for you. The compliments from your friends and neighbors will make you glad you chose us. Hogan's Peak Landscaping, LLC is a licensed and highly experienced landscaping business providing service to the entire valley. We have over 10 years of experience with regard for the highest quality and competitive pricing. We are experts in all phases and aspects of landscape design and installation. Call for your free estimate and suggestions on what you could do.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm",,,"visa, master card, discover, check, cash",,,,,jenifer3,08/05/2013,five,"This is a great contractor. We decided to put some sod in our backyard so we called Hogan's Peak Landscaping. The owner Phil was very professional and kind. He went out of his way to make this happen. Looks great and we couldn't be happier. Thank you!!!",mark.k.shepherd,09/23/2011,five,"This has been the best experience that I have ever had with a contractor. Hogan's Peak did an amazing job at replacing our patio and correcting problems that we had in our backyard. The stonecutters worked very hard duing the hottest part of this year (July 2011) and they did an amazing job. The owner stopped by our house several times after the project was complete to ensure that everything was doing well with the paito. I highly recommend Hogan's Peak Landscaping."
973810,316777,"2020-09-27 03:01:28","Al's Lawn Service",,skullbusta1974.ac@gmail.com,"(803) 413-4264","249 Ida Ln",Columbia,SC,29203,"249 Ida Ln,Columbia,SC 29203","Landscaping & Lawn Services, Landscape Contractors, Sprinklers-Garden & Lawn, Stone Natural",,,,34.1138,-80.97542,,,"Al's Lawn Service does the work so you dont have to. Thats what convenience is all about. Being locally owned and operated, and already servicing commercial and residential customers in your area, we are able to offer the best value and most personalized yard care programs to fit your needs and budget. Contact your nearest neighborhood Spring-Green lawn care professional today. It takes both to create a working partnership in caring for your lawn and landscape.Our commercial clients, in irrigation and Tree Care. including home owners associations, park districts, office complexes and industrial parks, know the value of well-kept green space.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
974847,317017,"2020-09-27 03:01:33","La Lawn & Sod",http://www.lalawnandsod.com,lalawnandsod@yahoo.com,"(318) 861-4800","9466 Paxton Rd",Shreveport,LA,71106,"9466 Paxton Rd,Shreveport,LA 71106","Stone Natural, Erosion Control, Hydrologists, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.40877,-93.75091,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lalawnandsod.com,"Specialties: Chemicals",,,,,,,,
977648,317683,"2020-09-27 03:01:33","Oak Shade Nursery & Garden Ctr",https://www.facebook.com/oakshadenursery,,"(609) 268-1502","434 Oakshade Rd",Shamong,NJ,08088,"434 Oakshade Rd,Shamong,NJ 08088","Nurseries-Plants & Trees, Crushed Stone, Garden Centers, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tree Service",5,"1 Review",A+,39.81745,-74.75936,,,"Our companies provide a wide range of services and products for landscaping every part of your yard. From stone and pavers to a huge variety of flowering trees, shrubs and colorful flowers for the summer, we at Oakshade Nursery care about your outdoor living spaces. We offer just about anything a homeowner could want.Our Garden Center and Design Offices are located at 434 Oakshade Rd. in Shamong, NJ, right next to Windswept Stone Co. where we provide our customers with one-stop shopping for all your landscape needs. If you have any question or need to contact us, please feel free.","Mon - Sun: 8:30 am - 5:00 pm",,,,,"Oakshade Nursery",https://www.facebook.com/oakshadenursery,,clouran,07/21/2013,five,"Can't say enough good things about Oakshade Nursery! Larry Zimmer and his landscape/hardscape crew were great. They worked with my husband and I every step of the way. Did things the way I wanted and offered options when I wasn't sure what I wanted. They were prompt, very professional and had good attention to detail. Love the job they did!",,,,
979442,318116,"2020-09-27 03:01:44","Rocks n Roots Landscape & Pond Supplies",http://www.rocksnroots.com,info@rocksnroots.com,"(586) 752-4900","62520 Van Dyke Rd",Washington,MI,48094,"62520 Van Dyke Rd,Washington,MI 48094","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Garden Centers, Horticulture Products & Services, Hydroponics Equipment & Supplies, Hydroseeding, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Ponds & Pond Supplies, Retaining Walls, Sand & Gravel, Scales, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Products, Topsoil",,,,42.75366,-83.01947,,,"Landscape and Pond Supplies. We offer a friendly, helpful and informative atmosphere to make any landscape project, whether a single bag of mulch or a complete landscaping, be an easy and fun experience. The Zendt family--owners and operators of Rocks n Roots, currently in our fourth generation--has been serving the landscape industry since 1928. Since our beginning we have been accumulating knowledge of the best landscape materials for landscape enrichment, and through our prior years as landscape contractors we have become experts in the installation of those goods. Rocks n Roots employees are given hands on experience through seminars, instructional videos, and one-on-one tutoring. We pride ourselves on having one of Michigans largest selections of landscape hardgoods, and are constantly bringing in new and innovative products. So come on in--because everybody needs a little r n r!","Mon - Sun Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"discover, check, cash, visa, mastercard, android pay, apple pay, samsung pay",,,Website,,,,,,,,,
982911,318925,"2020-09-27 03:01:44","Big John's Nursery",http://www.bigjohnsnursery.com,bigjohnsnursery@att.net,"(972) 291-2231","621 Straus Rd","Cedar Hill",TX,75104,"621 Straus Rd,Cedar Hill,TX 75104","Stone Natural, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.60029,-96.95137,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bigjohnsnursery.com,"Price Range : Average Specialties: Ponds",,,,,,,,
985074,319439,"2020-09-27 03:01:50","Carolina Oasis, LLC.",https://www.carolinaoasis.com,info@carolinaoasis.com,"(803) 620-3414",,York,SC,29745,"York,SC 29745","Landscape Contractors, Deck Builders, Deck Cleaning & Treatment, Drainage Contractors, Patio Builders, Sprinklers-Garden & Lawn, Stone Natural",,,,,,https://i1.ypcdn.com/blob/5a2ebc6b61bdab2b85d1f4ee3269b832442eace3_100x100_crop.jpg?f9d23e1,"""Creating Outdoor Living Spaces""","Carolina Oasis, LLC. is a locally owned landscaping, irrigation, and exterior specialty contractor providing services to residential and commercial customers alike.Carolina Oasis is based in York, SC and proudly serve residents of both North Carolina and South Carolina. We strive to be the York County area's choice for Landscape Construction, Landscape Maintenance, Irrigation, Outdoor Lighting, Lawn & Ornamental Spray, and so much more!","Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available, insurance",,"Carolina Oasis Property Management",https://www.carolinaoasis.com,,,,,,,,,
989317,320415,"2020-09-27 03:01:53","Frontier Landscaping Inc",http://www.frontierlandscapinginc.com,frontierlandscapealaska@gmail.com,"(907) 345-4266","4518 Virgo Ave",Anchorage,AK,99516,"4518 Virgo Ave,Anchorage,AK 99516","Landscape Designers & Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural",,,,61.10541,-149.78,,"""Go ahead and go fishing!""","We have successfully completed many projects using our expertise in custom landscaping, design, horticulture and business. When it comes to landscaping, don't trust your property to just anyone! Trust a professional landscape contractor. Call us today in Anchorage, AK for rates and details. Arborist on staff Established in 1986 Specializing in Natural Stone Walls Rare and Unusual hardy perennials for your garden Free estimate & consultation Fully licensed and insured Family owned and operated Customer landscape designs with service Degrees in Landscape Design & Horticulture Our dedicated team has years of experience in gardening. They can help you get the most out of your garden. We'll also be happy to explain how to maintain and care for your garden and lawns, so they will be a joy for years to come. Call for an Appointment","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check",,,http://www.frontierlandscapinginc.com,"Services: Landscaping, Design and Construction, Natural Stone Walls, Hardscaping, Patio and Path construction, Retainer Walls, Irrigation systems, Lawn Sprinkler Systems",,,,,,,,
993567,321417,"2020-09-27 03:01:55","Stevon's Landscape & Sprinklers",http://stevons.net,,"(406) 668-3223","2139 Eldorado Dr",Billings,MT,59102,"2139 Eldorado Dr,Billings,MT 59102","Stone Natural, Landscape Contractors, Landscaping & Lawn Services, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service",,,,45.76828,-108.57006,,"SteVons landscape and sprinklers.","SteVon's Landscape & Sprinklers is Billings' top landscaping company. We can do all of your landscaping and sprinkler needs. We have been in business for over 30 years, so we can take care of whatever needs to be done. Our exceptional services include: В• Underground sprinklers В• Concrete landscape curbing В• Hydroseeding В• Landscaping If you would like to have your new lawn to be hydroseeded, we have been doing that for a long time and have the expertise to make your lawn perfect on the first try. Hydroseeding gives you a better lawn than sod will over the long haul. Call today, so we can take care of you.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm",,,"cash, check",,,http://stevons.net,"Services: Fertilize Lawns",,,,,,,,