business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
322103,107059,"2020-09-27 02:40:32","Toshiba Business Solutions",,nancy.wendt@tbs.toshiba.com,"(719) 473-8426","524 E Pikes Peak Ave","Colorado Springs",CO,80903,"524 E Pikes Peak Ave,Colorado Springs,CO 80903","Business & Personal Coaches, Copy Machines & Supplies, Copy Machines Service & Repair, Data Communications Equipment & Systems, FAX Equipment & Supplies-Repair & Service, Fax Machines & Supplies, Folding Machines, Laminating Equipment & Supplies, Paper Cutting & Drilling Machines",,,A+,38.83379,-104.81366,,,,,"Phone: (719) 227-0392",,,,"Toshiba Business Solutions Inc",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
322213,107096,"2020-09-27 02:40:32","Copier Sales & Service Inc.",http://www.copier-systems.com,,"(713) 977-7008",,,,,,"Copy Machines & Supplies, Copy Machines Service & Repair, Paper Shredding Machines, Paper Shredding Machines-Service & Repair",,,,,,https://i4.ypcdn.com/blob/36e210afefe9895cd2ab0a874a012ea851e52251_100x100_crop.jpg?63f80dd,"Serving Houston Businesses Since 1980","Copier Sales & Service has been serving Houston businesses since 1980. We provide responsive expert service on most makes of copiers, fax, laser printers, and paper shredders. Our objective is to provide our customers with the most reliable equipment at the lowest total cost per copy possible. We specialize on Kyocera, Ricoh, Savin, Canon, HP, copiers and printers and Destroyit Paper Shredders. Kyocera copiers / MFP's have been very impressive! Fast parts turn around and Manufacturer support makes Kyocera the best in our opinion. Ricoh sells more boxes than any manufacturer and we have the added advantage of shipping and servicing Ricoh copiers anywhere in the world. This is an exciting prospect and incentive for large corporations to take advantage of major account pricing and local, fast, trained service coverage.","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check",,,http://www.copier-systems.com,,,,,,,,,
323000,107327,"2020-09-27 02:40:32","Remco Sales & Service Inc",http://www.remco-sales-service.com,,"(304) 342-0183","721 Washington St W",Charleston,WV,25302,"721 Washington St W,Charleston,WV 25302","Paper Products, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Paper Manufacturers, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,38.36633,-81.64972,,,"Remco Sales & Service, Inc. has been serving the office machine needs of Charleston and the Kanawha Valley, as well as the surrounding counties, for over 48 years. We have always been a locally owned and operated business. Remco sells, rents, and leases both new and pre-owned office equipment. Our products and services include but are not limited to: Copiers / Multifunction Machines, Printers / Fax Machines, Paper Shredders / Shredding Service, Paper Cutters and Trimmers, Paper Folding Machines, Digital Dictation Systems, Office Machine Supplies (Toners, Drums, Ribbons, etc.) We service what we sell as well as some other brands of machines. Our factory trained technicians are available to offer inspection, maintenance, and repair service for your office equipment. Call us and let our technicians keep your office running smoothly.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check, debit, financing available, money order",,,http://www.remco-sales-service.com,"Parking: Lot",,,,,,,,
323881,107548,"2020-09-27 02:40:32","Wagner Office Machines Sales and Service",http://www.wagnerofficemachines.com/,wagstw@prodigy.net,"(773) 242-7060","251 S Frontage Rd Unit 28",Willowbrook,IL,60527,"251 S Frontage Rd Unit 28,Willowbrook,IL 60527","Fax Machines & Supplies, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copy Machines & Supplies, Electronic Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Repair & Refinish, Paper Manufacturers, Paper Products, Paper-Shredded, Typewriters",5,"1 Review",,41.74193,-87.94183,https://i3.ypcdn.com/blob/34d73d3eca51165afd41c08303d52c1b7115447f_100x100_crop.jpg?63f80dd,"Office Machines Sales & Service.","Wagner Office Machines is a family owned and operated office machine repair shop in Burr Ridge, IL. We service and repair office machines throughout the Chicagoland area. Are you looking for business quality digital copiers, color laser printers, or multifunction fax machines for your officeВ• Then look no further than Wagner Office Machines. We are proud to provide the best in office equipment solutions for your small business or home office, and all businesses of Chicago and beyond. We service, sell, rent and repair everything that plugs into your computer. We offer new and used equipment. We specialize in sales and service for: ? Network copy machines ? Multifunction fax machines ? Laser printers (mono and color) ? Office and portable typewriter ? Shredders and office calculators ? Check writers and time clocks ? Office machine supplies including new and compatible toner ? Contract maintenance on everything we sell. Wagner Office Machines provides sales and service for all types of office machines. We have been family owned and operated since 1912, providing overall excellence for more than 90 years. We have expanded our platform, now selling and servicing both old and new technologies including copy machines, multifunction machines, fax machine, typewriters, paper shredders, and now bar-code desk top Zebra, Okidata,and Brother label printers. We at Wagenr Office Machines, maintain our commitment to outstanding customer service to maintain our reputation. We have certified technicians for all types of equipment and are authorized to cover warranties for several major brands, including Brother, Okidata, and Samsung, Nakajima and our newest product line, Canon Image CLASS. We offer free support calls, out of warranty contracts, the lowest supply prices, and fast turn around time. Call Wagner Office Machines today for more information!","Mon: 10:00 am - 5:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (630) 325-4111",,"cash, mastercard, amex, check, debit, discover, visa",,,http://www.wagnerofficemachines.com,,"Arthur W.",01/04/2012,five,"Typewriters, ribbons, lift off tapes, spools, rewinds, repairs, FREE Tech Support. One of a kind, hands on repair shop....something from the past but current products on site. Copiers, color laser printers and more. Brothers Eric and Arthur know new technologies as well. From wireless multifunction equipment, and shredders to Samsungs newest tablets. The parking suck but its worth it. on site",,,,
324046,107594,"2020-09-27 02:40:32","Lockwood Moore Inc",,info@lockwoodmoore.com,"(775) 557-6122","754 Kuenzli St",Reno,NV,89502,"754 Kuenzli St,Reno,NV 89502","Printers-Equipment & Supplies, Building Contractors, Building Specialties, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Printers & Supplies, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Document Imaging, Fax Machines & Supplies, General Contractors, Internet Products & Services, Network Communications, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services, Printing Services-Commercial, Records Management Consulting & Service",5,"1 Review",A+,39.52808,-119.80169,//i4.ypcdn.com/videos/SP500006682802/SP500006682802.png?63f80dd,"Print, Network and Document Management Services","Lockwood Moore delivers document management solutions to local and national organizations in many industries. We design these solutions based on a deep understanding of each customers unique needs and an intense focus on measurable business outcomes. When you choose Lockwood Moore, you will see the differences immediately. We understand your perspective. We actively solicit your feedback and use it to drive product development, service plans, and other specialized offerings. We believe your company is unique. Every customer has a different history, market niche, philosophy, and strategic vision. Thats why Lockwood Moore employs document workflow assessment methodologies to develop a rich understanding of your specific needs and before we recommend a single component of any solution. We know what solutions are. A solution is not just a product its a problem solved. Effective solutions may include hardware, software, workflow analysis, network integration, application development, training, and technical support. We focus on cost reduction. Many companies dont realize document management may represent up to 15% of operating costs. So, it is crucial that new solutions minimize costs and improve productivity. To satisfy your document needs, Lockwood Moore offers a wide range of products for individual users, small workgroups, larger offices, entire departments, and dedicated high-volume production environments. This includes color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Lockwood Moore also provides specialized document and printing solutions designed to address specific business and workflow challenges.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (775) 323-9080",,"cash, all major credit cards, debit, carte blanche",,"Lockwood Moore Copier Printers Lockwood Moore Inc.",,,"Libelle C.",01/12/2017,five,"This is a wonderful, professional Family Owned business. The owner Bob Moore is extremely knowledgeable, professional and runs a very high functioning office with trained professionals. Highly Recommended! Top Class!",,,,
325735,108045,"2020-09-27 02:40:40","CPC Office Technologies",http://copyproductscompany.com,,"(850) 250-4245","1029 Jenks Ave","Panama City",FL,32401,"1029 Jenks Ave,Panama City,FL 32401","Copy Machines & Supplies, Blueprinting Equipment & Supplies, Engineering Equipment & Supplies, Fax Machines & Supplies, Letter Shop Service, Mailing Machines & Equipment, Paper Shredding Machines, Shipping Room Supplies, Shipping Services",,,,30.16677,-85.66292,,,,,,,,,,http://copyproductscompany.com,,,,,,,,,
325959,108119,"2020-09-27 02:40:40","Copiers Houston Texas",http://www.ondemandhouston.com,mgray@ondemandhouston.com,"(832) 333-3000","5821 Southwest Fwy",Houston,TX,77057,"5821 Southwest Fwy,Houston,TX 77057","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Shredding Machines, Toner Cartridges",,,,29.72498,-95.48145,https://i3.ypcdn.com/blob/3220d8649a9a0c2e5a45aaafd726bf220e43f00e_100x100_crop.jpg?63f80dd,,"Houston Copier Dealer Located in Galleria at HWY.59 & Chimney Rock","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, financing available, travelers checks, debit, visa, amex, discover, mastercard, paypal",,,http://www.ondemandhouston.com,,,,,,,,,
326679,108312,"2020-09-27 02:40:40","Postal Suites Plus",http://www.postalsuitesplusmd.com,psplus@yahoo.com,"(410) 819-0246","101 Marlboro Ave Ste 11",Easton,MD,21601,"101 Marlboro Ave Ste 11,Easton,MD 21601","Office Equipment & Supplies, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Document Imaging, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Packaging Service, Printing Consultants, Printing Services, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,38.78087,-76.07923,https://i4.ypcdn.com/blob/fa34b9c40931d376cb51288fc19d802ac1b5163b_100x100_crop.jpg?63f80dd,"Postal Suites Plus provides everything you need for shipping and packaging in the Easton, MD area.","Postal Suites Plus is Talbot County's original shipping & copy center since 1991 with 20 plus years experience serving the community of Easton, Maryland. We pride ourselves by giving superior service, the largest selection at the best prices which equal your best value. So for all your shipping, packaging, copying, scanning, faxing, business services and more check out Postal Suites Plus and save. Contact our copy and shipping center to make printing, copying, and shipping easy.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (410) 819-0136",,"cash, debit, master card, amex, check, discover, visa",,,http://www.postalsuitesplusmd.com,"Parking: Lot",,,,,,,,
327943,108665,"2020-09-27 02:40:40","Ace Business Machines",http://www.acebusinessmachines.com,rick@acebusinessmachines.com,"(414) 939-0807","6022 W National Ave",Milwaukee,WI,53214,"6022 W National Ave,Milwaukee,WI 53214","Toner Cartridges, Computer & Equipment Dealers, Computer Printers & Supplies, Computers & Computer Equipment-Service & Repair, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Services, Typewriters",5,"2 Reviews",A+,43.01757,-87.98826,https://i3.ypcdn.com/blob/d21357a01814636c98834bfcde4fa7ed26d34219_100x100_crop.jpg?63f80dd,,"We are a family owned business. Ace has been in business over 50 years. We offer sales and service on copiers, printers, typewriters, paper shredders and fax machines. Ace sells new and compatible toners at prices lower than the super stores. Plus we offer free delivery on orders over $50.00. Our service rates are very reasonable. We offer on site and in the shop service. The brands we service are Canon, Hewlett Packard, Copystar , Kyocera, Brother, Sharp, Samsung, Fellowes, Nakajima, Lexmark and Dahle.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.acebusinessmachines.com,,"YPMobile User",04/08/2013,five,,mriesen,02/07/2013,five,
328181,108728,"2020-09-27 02:40:40","A-1 Copier Sales Service & Supplies",,sale@a-1copier.com,"(401) 648-4936","76 East St",Pawtucket,RI,02860,"76 East St,Pawtucket,RI 02860","Office Equipment & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Shredding Machines, Printing Services",,,A+,41.89026,-71.37961,,"Same Day Service","We Do Not Service Ink Jet Printers**.We specialize in copier machine short and long term lease and rentals.4 hour service..On Site preventive maintenance.Laser Printer repairs: we specialize in Toshiba, Konica-Minolta bizhubs, Sharp and Canon..All Brands.$125.00 hourly rate.All Konica Minolta bizhub.Toshiba service provider.We Perform on-site service, in-house service and warranty service. We also stock cartridges for copiers, lasers printers, toner and paper..At A-1Copier, we service The entire state of Rhode Island and Southern Massachusetts..Our Store hours are Monday through Friday 8:30 to 5:00.Prompt, Professional Service With 32 Years Experience","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (401) 728-6655 TollFree: (800) 755-6670",,"amex, master card",,,,,,,,,,,,
328665,108868,"2020-09-27 02:40:40","Anderson Business Technology",http://www.andersonbt.com,abt@andersonbt.com,"(626) 793-2166","120 E Colorado Blvd",Pasadena,CA,91105,"120 E Colorado Blvd,Pasadena,CA 91105","Office Equipment & Supplies, Calculators & Adding Machines & Supplies, Copy Machines & Supplies, Copy Machines Service & Repair, Dictating Machines & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Printing Equipment-Repairing, Surge Protection Devices, Typewriters, Typewriters-Repairing, Typewriters-Supplies & Attachments",,,,34.14569,-118.14791,https://i3.ypcdn.com/blob/ab751a3e68aff33e319d13dfb45fbf5e382e99d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm",,,check,,,http://www.andersonbt.com,"Parking: Validated Bike Parking: Yes",,,,,,,,
329354,109045,"2020-09-27 02:40:50","California Business Machines",http://www.cbmsolution.com,sales@cbmsolution.com,"(559) 225-5570","4260 N Fresno St",Fresno,CA,93726,"4260 N Fresno St,Fresno,CA 93726","Mailing Machines & Equipment, Blueprinting Equipment & Supplies, Computer & Equipment Dealers, Copy Machines & Supplies, Dictating Machines & Supplies, Document Imaging, Engineering Equipment & Supplies, Fax Machines & Supplies, Folding Machines, Identification Equipment & Supplies, Laminating Equipment & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Printers-Equipment & Supplies, Shipping Room Supplies, Time Clocks & Recorders, Toner Cartridges, Typewriters",,,A+,36.79524,-119.78124,https://i4.ypcdn.com/blob/c11ea4a0c3f83dc2add66b74aab6c32da8ed5634_100x100_crop.jpg?63f80dd,"Taking Care of Valley Businesses for Six Decades","* Document Solutions for Your Business * Locally Owned Family Business * Serving the Valley Since 1953 * Copiers, Printers, Scanners, Fax Machines & More * Sales, Service, Leasing, Rentals & Quality Used * Additional Payment Methods: Lease-Purchase Plans ASSOCIATION Better Business Bureau Member and On Board","Mon - Fri: 7:00 am - 5:30 pm",,,"master card, visa, mastercard, discover, all major credit cards, check, debit, financing available, insurance, travelers checks, amex",,,"California Business Machines Serving the Central Valley from Fresno & Visalia.",,,,,,,,,
329398,109055,"2020-09-27 02:40:50","COMMERCIAL BUSINESS MACHINES",,,"(866) 592-6660","970 Lake Carillon Dr Ste 300","Saint Petersburg",FL,33716,"970 Lake Carillon Dr Ste 300,Saint Petersburg,FL 33716","Paper Shredding Machines, Copy Machines & Supplies, Fax Machines & Supplies, Paper Cutting & Drilling Machines",,,,27.89009,-82.66658,,,,,,,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
330716,109431,"2020-09-27 02:40:50","American Business Equipment",,abe6205@knology.net,"(706) 890-3108","6205 Gateway Rd",Columbus,GA,31909,"6205 Gateway Rd,Columbus,GA 31909","FAX Equipment & Supplies-Repair & Service, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Digital Printing & Imaging, Document Imaging, Office Equipment & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Equipment & Supplies, Printing Services",,,A+,32.53103,-84.88379,,"Savin's expertise and consultative skills in digital technology are in greater demand than ever...helping customers create document output solutions in today's workplace.","Savin offers the industry's broadest and most connected line of digital imaging systems, from compact systems that deliver the power to print, copy, scan and fax right from your desktop to departmental digital color systems that enhance communications quality and boost productivity. Savin technology is proven, reliable and award-winning. Savin's solutions allow customers to focus on business, not on office technology. And, given today's networked office environments, Savin is delivering true network connectivity NOW. In color or black and white, Savin is helping customers produce the highest quality hard copy communications faster and easier than ever before. Savin markets a full line of office equipment including color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Additionally, Savin offers a wide variety of document and printing solutions that enhance office productivity and document workflow. Savin representatives are trained in the latest workflow, connectivity and imaging concepts. They speak the language of productivity - helping customers explore how information moves within their organization, then working to define a complete document production solution to meet their needs. Savin B&W Multifunction - Savin Black & White Multifunction systems simplify the office environment by providing a wide range of document processing options all from one location. Print, copy, fax, and scanning functions can all be handled by the same system, eliminating the need for multiple machines. Savin offers systems with a variety of features suited to the corporate department, workgroup or small business. Models range from compact units that combine copying and faxing functions to full-featured systems with high-volume duplication, printing and high definition image scanning capabilities. Savin Facsimile- There is a Savin Facsimile Product to meet nearly every demand and budget. Savin Color Multifunction- Production of high-powered color communications has never been easier, whether your project is an annual report or an employee bulletin. Savin Wide Format- Our wide format products are second to none in performance and reliability. Savin Printers- With outstanding print quality resolution as high as 1200 dpi, desktop publishing has never been so easy. Savin Production Printing- Savin Production Printing Systems provide reliable and cost-effective, high-speed print engines with superior engineering and robust finishing capabilities to help customers meet mass-quantity, high-quality production demands while maximazing return on investment. Savin Digital Duplicators Savin Digital Duplicators enable you to provide an impressive level of service to your business, school or any organization where long print runs are routine.",,,,"cash, check, master card, visa",,,,,,,,,,,,
330771,109447,"2020-09-27 02:40:50","Bull's Office Systems, Inc",http://www.bullsoffice.com,bullsdealer@cox-internet.com,"(479) 431-2916","622 N 11th St","Fort Smith",AR,72901,"622 N 11th St,Fort Smith,AR 72901","Copy Machines & Supplies, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Paper Manufacturers, Paper Products, Paper-Shredded, Printers-Equipment & Supplies, Printing Services, Records Destruction, Records Management Consulting & Service",,,,35.38915,-94.41541,https://i4.ypcdn.com/blob/f62d13e48acb20867d3bd3a4c16f51c8aa7ff054_100x100_crop.jpg?63f80dd,,"*Serving Western Arkansas and Eastern Oklahoma for 25 Years *Free Professional Consultations *Free Demo *IT Support *Quality Refurbished Copiers Fully Guaranteed! *Visit us on the Web!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 251-0085",,"amex, discover, visa, mastercard",,,http://www.bullsoffice.com,,,,,,,,,