business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5089652,1520506,"2020-09-27 04:57:48","Fusion Japanese Steakhouse & Sushi Bar",http://www.fusiongreenville.com,Greenvillefusion@gmail.com,"(864) 538-8366","16 Park Woodruff Dr",Greenville,SC,29607,"16 Park Woodruff Dr,Greenville,SC 29607","Take Out Restaurants, Fine Dining Restaurants, Japanese Restaurants, Restaurants, Sushi Bars",1,"1 Review",,34.82274,-82.29334,https://i3.ypcdn.com/blob/43fd9a35a4061f6ea7f56a181fe7ef920b07f66d_100x100_crop.jpg?f832250,"Fusion where the fun begin!","Entertaining hibachi chefs! Fresh sushi! Full bar! Mix of Thai & Koran! Fusion where the fun begins!","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"cash, all major credit cards, travelers checks",,,"http://www.fusiongreenville.com http://www.fusionjapanesesteakhouse.com","Cuisines: Fine Dining, Japanese, Asian, Take Out, Sushi Outdoor Seating: No Parking: Lot, Private Takes Reservations: Yes Bike Parking: Yes Wi-Fi: Free Pets Allowed: No Wheelchair Accessible: Yes","Dave S.",06/28/2015,one,"Went here for Father's Day... Most expensive Hibachi restaurant I've been to for what we ordered.... and the food SUCKED! Bland, sauces notably watered down. I also ordered a 12pc ""chef's pick"" sushi plate and the fish was limp, they served cheap cuts and not a single shrimp or crab stick (that M would want to eat)... I see this place out of business inside of a year. Sent an email to tell them about my experience, and heard nothing back... so, maybe I tell people about my experience.",,,,
5090234,1520597,"2020-09-27 04:57:48","Fleming's Prime Steakhouse",http://www.flemingssteakhouse.com,guestservice@flemingssteakhouse.com,"(626) 639-0490","179 E Colorado Blvd",Pasadena,CA,91105,"179 E Colorado Blvd,Pasadena,CA 91105","Steak Houses, American Restaurants, Fine Dining Restaurants, Restaurants, Wine Bars",5,"1 Review",,34.14594,-118.14666,https://i1.ypcdn.com/blob/23471391ef96f62a9c2c5a40bdd3b591c96ade0f_100x100_crop.jpg?f832250,,"Conveniently located on the corner of Arroyo and Marengo Boulevard, you'll find a place for locals and visitors to enjoy an exceptional selection of premium steaks and an expertly curated list of 100 wines by the glass.","Mon - Thu: 11:30 am - 2:30 pm5:00 pm - 10:00 pm Fri: 11:30 am - 2:30 pm5:00 pm - 11:00 pm Sat: 5:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm",,,"amex, discover, visa, master card, diners club",,"FlemingВ’s Prime Steakhouse and Wine Bar Fleming's Prime Steakhouse & Wine Bar FlemingВ’s Prime Steakhouse & Wine Bar",http://www.flemingssteakhouse.com,,"C L.",07/27/2017,five,"I usually do not review chains but had to after the amazing experience I had here for Dine LA. We upsized our beef to rib eye and filet mignon. So yummy. Best meal of Dine LA.",,,,
5090486,1520638,"2020-09-27 04:57:48","Mastro's Ocean Club",https://www.mastrosrestaurants.com/Locations/CA/Malibu,mama@ldry.com,"(310) 454-4357","18412 Pacific Coast Hwy",Malibu,CA,90265,"18412 Pacific Coast Hwy,Malibu,CA 90265","American Restaurants, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,34.03972,-118.57601,https://i3.ypcdn.com/blob/1ab59a7341138360ff3f15a12ceb54dd5a837e45_100x100_crop.jpg?f832250,,"Mastro's collection of sophisticated, classic Steakhouses and Ocean Club seafood locations are recognized for their combination of world-class service, highly acclaimed cuisine, and live entertainment in an elegant yet energetic atmosphere. A truly unparalleled dining experience.","Mon - Fri: 5:00 pm - 10:00 pm Sat - Sun: 11:00 am - 11:00 pm",,,"mastercard, check, debit, visa, discover",,,"https://www.mastrosrestaurants.com/Locations/CA/Malibu/ https://www.mastrosrestaurants.com/Locations/CA/Malibu/Menu/","Cuisines: Steakhouse Outdoor Seating: No Parking: Valet Bike Parking: No Wi-Fi: No Takes Reservations: Yes","Aslice P.",10/06/2018,five,"I have been here numerous times and it is consistently amazing! Sometimes I have steak, sometimes I go with my Pescetarian friend and have all seafood. Always an incredible meal! Everything is fresh and cooked to perfection.I guarantee that you will have a great time and a delicious meal. Can't recommend it highly enough.",,,,
5090841,1520697,"2020-09-27 04:57:48","Fleming's Prime Steakhouse",http://www.flemingssteakhouse.com,stephanieamberg@flemingssteakhouse.com,"(847) 793-0333","960 Milwaukee Ave",Lincolnshire,IL,60069,"960 Milwaukee Ave,Lincolnshire,IL 60069","Steak Houses, American Restaurants, Fine Dining Restaurants, Restaurants, Wine Bars",3,"8 Reviews",,42.18227,-87.92651,https://i3.ypcdn.com/blob/f67c88eb7690e9f17698e37d04b8cbfa73321c96_100x100_crop.jpg?f832250,,"Fleming's Lincolnshire, IL is an ongoing celebration of exceptional steak and wine. We are located in Lake County in the Lincolnshire Commons on Milwaukee Ave, close to Vernon Hills and Buffalo Grove.","Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm","Phone: (847) 793-0372 Fax: (847) 793-0372 Fax Number: (847) 793-0372",,"mastercard, visa, amex, discover, debit",,"FlemingВ’s Prime Steakhouse and Wine Bar Fleming's Prime Steakhouse & Wine Bar",http://www.flemingssteakhouse.com,"Parking: Lot, Valet, Private Wi-Fi: No Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: Fine Dining, American, Steakhouse, Wine Bars Alcohol: Wine Takes Reservations: Yes Outdoor Seating: Yes",JMB45,10/19/2008,one,"A friend recommended Fleming?s. I made a reservation for 8pm for our anniversary. The man on the phone was very nice and said if we are early that would be ok. We got there and it was packed. We were 15 minutes early and we ?checked in? with the host. (the manger). He said it would be a few minutes since they were a bit busy. We went the bookstore until 8ish. We came back and the manager said that it would be a few more minutes. At 8:30 he said we were next. 8:30 came and went. Other people we seated before us and as we were waiting a couple was leaving and said ?the service was really bad?. I asked how much longer it would be and the girl said let me ask the manager. He said it would be five minutes. The man next to me had an 8:15 reservation and he was being seated next but we were told we had to wait 5 more minutes with an 8:00 reservation. Three couples with reservations after us were seated before us. I told the manager ?We are leaving?. His reply was ?Sorry there?s nothing I can do?. We left very upset by the lies and postponements promised by the so called manger. We ended up at Morton?s in Schaumburg. We were seated right away (without a reservation) and had a very lovely evening. Needless to say I am glad that we did not end up eating at Fleming?s since I am sure that it would have been just mediocre.",cpnbk,01/27/2008,one,"When we arrived there were 8 waiters just waiting for customers. I thought, great, service will be awesome. Right off the bat I had to ask them to turn town the music because I could not hear my guest speaking. The light was so low, my guest could not see the menu, which the waiter solved by a mini-flashlight. The Fleming's salad and the wine were wonderful. For a steakhouse, the filet was not the quality you would want from a pricey restaurant. Our waiter disappeared 3 times during our time there. I had read all about the warm peach cobbler, but after waiting 30 minutes and it's room temperature, it's just not worth it. If they are going to price themselves as they do, then, please, have a staff that is capable, attentive, timely, and could they please provide a pen to sign the bill? That would also be a nice touch. Anyway, bottom line---I will not return."
5091064,1520739,"2020-09-27 04:57:48","Ruth's Chris Steak House",,hartford19@ruthschris.com,"(860) 666-2202","2513 Berlin Tpke",Newington,CT,06111,"2513 Berlin Tpke,Newington,CT 06111","Steak Houses, American Restaurants, Caterers, Fine Dining Restaurants, Restaurants, Seafood Restaurants","4,5","29 Reviews",,41.68286,-72.71097,https://i3.ypcdn.com/blob/fdb16360cdc8b3c68041f7ce9a923abdf4652202_100x100_crop.jpg?f832250,,"At Ruth's Chris, your last bite is just as good as your first. Our perfected broiling method and seasoning techniques ensure each cut of USDA Prime beef we serve arrives cooked to perfection and sizzling on a 500В° plateВ—just the way Ruth liked it. If thereВ’s one thing to know about steaks, itВ’s that USDA Prime is the best of the best. Representing the top 2-3% of cattle, these cuts are well marbled and hand-selected for thickness and tenderness. Ruth only served her guests the finestВ—and thatВ’s why we serve custom-aged USDA Prime beef.","Mon - Sat: 5:00 pm - 10:00 pm Sun: 1:00 pm - 8:00 pm",,,"amex, discover, diners club, all major credit cards, cash, master card, visa",,,,"Cuisines: American, Steakhouse, Seafood Alcohol: Wine Good For Groups: Yes Outdoor Seating: No Wi-Fi: Free Takes Reservations: Yes Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No Good for Kids: Yes Good For Family: Yes",rjohn512,06/12/2013,one,"I went there sunday expecting to have a great meal and I was very dissapoiinted to start with the butter was a whipped soft mess not the hotel type butter I had last time also the bread was like a cheap grinder roll, we ordered ribeye and maine lobster tail , the ribeye was more like a newyork sirloin very course as outback steakhouse not prime ribeye as I expected the lobster tail was just average quite dry , but served with a barbeque butter sauce , this is newengland not new mexico we use drawn butter with our lobster, the onion soup was very small not the crock more like a coffee cup.When I go to Ruth Chris iexpect to spend a lot of money for the best but all I got was a take out order from Outback",steven91284,12/25/2011,three,"I arrived at around 8pm after making reservations, I was seated right away. Was given bread immediately, and I ordered the Voss water. I also ordered the pinot grigio (white wine) a glass, my water arrived first, my wine arrived 10 min later. Very disappointed with the service pre-entr?. I ordered the t-bone, but unfortunately they were out of T-bone, (the waitress should of known that before ordering) I was forced to have the cowboy rib-eye. For the appetizer I had the ravioli, Which was amazing!!! Finally received the Entr? , 45 min after getting here. Steak is excellent , but when asked for steak sauce, was given nearly empty bottle. Food has been eaten , and everything Pre-dessert was amazing!!!"
5091102,1520744,"2020-09-27 04:57:48","Ruth's Chris Steak House",,saltlake@ruthschris.com,"(801) 363-2000","275 S West Temple","Salt Lake City",UT,84101,"275 S West Temple,Salt Lake City,UT 84101","Steak Houses, American Restaurants, Fine Dining Restaurants, Restaurants",4,"22 Reviews",,40.76352,-111.89379,https://i1.ypcdn.com/blob/fdb16360cdc8b3c68041f7ce9a923abdf4652202_100x100_crop.jpg?f832250,,"RuthВ’s Chris Steak House specializes in serving aged USDA Prime steaks, broiled in a trademark 1800-degree oven and served on a plate heated to 500 degrees to ensure the steak stays В“sizzlingВ” hot. To experience fine dining at its best В… Just follow the sizzle to the nearest Ruth's Chris Steak House.","Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm","Fax: (801) 869-1682",,"master card, visa, all major credit cards, amex",,,,"Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Steakhouse, Seafood Alcohol: Wine Takes Reservations: Yes Outdoor Seating: No",nicmayers,09/18/2008,three,"I love food and I love a good steak. I always have thought of Ruth Chris as a good standby when traveling for a nice meal. Beats going to an Oliver Garden! However this one was just so/so. I have been to some of their restaurants that have rivaled any top NY hot spot. This time however I just left satisfied, not impressed. If steaks are the thing you're known for, they must be amazing everytime!",Gene53SLC,09/10/2008,one,"In all fairness, we went to Ruth's Chris with above average expectations for a business dinner after having eaten in other Ruth's Chris Steak House Restaurants before. Our experience with the food and the service were completely disappointing. The steaks were alright, but we came for beef and that is what this place is known for. When I say alright, I mean for a $20-25 steak joint where you are dining casually, like in a chain-restaurant like Outback. None of our steaks were cooked correctly and the beef that they are serving is not tender and juicy. The service was absolutely and positively inattentive to even the most basic of our needs, like water, wine and bringing all the food to the table at the same time. I am trying to be reasonable, but each time food was brought to us, the waiter forgot someone's food and we had to wait for 3-4 minutes to begin each course. Wine service was slow and the vintage was wrong on the bottle that was actually served, not a huge deal, but you expect more when you come to a place like this. And hey let's be honest, there are differences in vintages and the bottles at Ruth's are not inexpensive. Overall, a very negative experience. On a high point the manager was receptive to our feedback and """"gave us free dessert."""" So, all in all, not impressive food to say the least, over-priced and don't even get me started on the service. If you want to impress a guest or just have a good solid meal try some other steak house."
5091343,1520784,"2020-09-27 04:57:48","Beachouse Ribs & Crab Shack",http://cdaresort.com,,"(208) 664-6464","115 S 2nd St","Coeur D Alene",ID,83814,"115 S 2nd St,Coeur D Alene,ID 83814","Seafood Restaurants, Barbecue Restaurants, Fine Dining Restaurants, Restaurants, Steak Houses",1,"1 Review",,47.67248,-116.78432,,,,,,,,,"Beachouse Ribs and Crab Shack",http://cdaresort.com,"Price Range : Below Average",deaceast,07/27/2011,one,"WHERES THE CRAB? THEY HAVE NO CRAB!!! Deac",,,,
5091915,1520879,"2020-09-27 04:57:48","Fogo de Chao",http://www.fogo.com,info@fogodechao.com,"(713) 978-6500","8250 Westheimer Rd",Houston,TX,77063,"8250 Westheimer Rd,Houston,TX 77063","Fine Dining Restaurants, Brazilian Restaurants, Restaurants, Steak Houses",2,"4 Reviews",A+,29.73826,-95.51195,,,"We are an authentic Churrascaria (Brazilian Steakhouse) from Rio Grande do Sul in southern Brazil which features superior service, unrivaled cuisine and a unique dining experience. You will be pampered by our authentic Gaucho chefs who come to your tableside to carve a variety of succulent meats right off their skewers. Our featured meats have been slow-roasted over an open flame and lightly seasoned to preserve the unique taste of each tender cut. Adding to our unique dining experience, you will be treated to a sumptuous, gourmet salad and vegetable bar featuring over 30 items including imported cheeses, cured meats, fresh vegetables and more. We complement your meal with traditional Brazilian side dishes such as caramelized bananas, crispy polenta, seasoned mashed potatoes and our world-famous cheese bread (pao de queijo). No meal is complete without trying a refreshing caipirinha, something from our award-winning wine list or one of our decadent desserts.","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"all major credit cards",,,http://www.fogo.com,"Good For Groups: Yes Cuisines: Fine Dining, South American, Brazilian, Latin American, Steakhouse Alcohol: Wine",elvias,02/03/2013,one,"Me and my girlfriend went to fogo de chao the meat did not have a good flavor seems like they just now do it for the money and not the love of food.",pawilson73,01/05/2013,one,"when two people decide to go to a nice restaurant and expect to pay close to $150 I would expext a nice quiet atmosphere. this was not the case tonight! I could not enjoy my meal because there was a family a five....two adults ams rhree children under ten who were screaming and running around. when brought to managers attention he said there was nothing he xould do. this restraunt should not allow children under ten. it makes for a very unpleasant date night without kids when I go to a nice restaurant whixh allows kids to act unsophisticated! quite upset with my dining experience tonight! was"
5091971,1520888,"2020-09-27 04:57:48","Aqua Vino Restaurant",,info@aquavinorestaurant.com,"(315) 732-0116","16 Harbor Lock Rd E",Utica,NY,13502,"16 Harbor Lock Rd E,Utica,NY 13502","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Caterers, Family Style Restaurants, Fine Dining Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Wedding Reception Locations & Services",2,"3 Reviews",,43.1113,-75.21506,,,"ED Ventures LLC, which is operated by Robert Esche and business partner Alicia Dicks, have opened Aqua Vino Restaurant & Banquets at the Utica Historic Marina facility.Alicia Dicks said they hope the restaurant will be ""a sophisticated, urban destination for the city of Utica.""""We want to capitalize on the waterfront and re-introduce people to the waterfront, so they can start to utilize it again, "" she said. ""It's a great asset for the region that I think people forget exists.""","Tue - Fri: 11:30 am - 9:00 pm Sat: 4:30 pm - 9:00 pm",,,"discover, amex, master card, visa, all major credit cards",,"Aqua Vino Restaurant & Banquets Aquavino Restaurant and Catering Aquavino Restaurant & Catering",,"Parking: Lot Wi-Fi: No Cuisines: Fine Dining, Caterers, Family Style, American, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Takes Reservations: Yes Price Range : Average Outdoor Seating: Yes Specialties: Christenings & Baptisms, Receptions, Banquets, Showers, Anniversaries, Meetings, Parties, Fiestas","Molly D.",09/12/2014,one,"FECES FLOATS BY IN SEWER STREAM RIGHT NEXT TO THIS PLACE!! Total rip off, friend who worked there warned us against eating there. Overbook too. Avoid at ALL costs unless you like overpriced cold food and arrogant staff.",jtflynn,01/27/2012,four,"I visit Utica regularly and have often passed the signs to Aquavino. Tonight I decided ti give it a try, and I am glad that I did! The dining room is a bit hard to find - you have to take the elevator down from the catering hall on the first level, but once there, it is a lovely space with views of the Erie Canal. The servers were gracious and even replaced a drink that I spilled at no extra charge. The food was very good but not outstanding. My steak was billed as a bone-in Kansas City strip but was only 1/2 the thickness of Kansas City strip steaks that I have had in Kansas City. Despite that it was well-prepared and came with a side of pasta with a spicy marinara sauce. I will definitely return on future visits to the area."
5092237,1520935,"2020-09-27 04:57:48","The Capital Grille",http://www.thecapitalgrille.com,giftcardservices@thecapitalgrille.com,"(215) 545-9588","1338 Chestnut St",Philadelphia,PA,19107,"1338 Chestnut St,Philadelphia,PA 19107","Fine Dining Restaurants, American Restaurants, Bar & Grills, Bars, Restaurants, Seafood Restaurants, Steak Houses","4,5","59 Reviews",,39.9506,-75.16302,https://i3.ypcdn.com/blob/c22bfef68872ef6b551553dceeab1792a0761020_100x100_crop.jpg?f832250,,"Make it a day to remember. From birthdays and anniversaries to professional milestones, we aim to make every gathering special at The Capital Grille. Open seven days a week, The Capital Grille is best known for its expertly prepared steaks, which are dry-aged in house for 18 to 24 days and then hand-cut by our restaurant's on-premise butcher. The Capital Grille's wine list features more than 350 selections, and its floor-to-ceiling wine kiosk regularly houses 3,500 - 5,000 bottles. Reservations are recommended but not required. For more information, please visit our website. See you soon.","Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 4:30 pm - 11:00 pm Sun: 4:00 pm - 10:00 pm","Phone: (215) 545-9589 Phone: (215) 545-2643 Fax: (215) 545-2643 Fax: (215) 545-9589 TollFree: (866) 518-9113",,"master card, visa, travelers checks, all major credit cards, amex, discover",,"Darden Restaurants Capital Grille - Philadelphia",http://www.thecapitalgrille.com,"Parking: Valet Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Fine Dining, American, Steakhouse, Seafood, Bar & Grills Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food Pets Allowed: No","james horne",05/25/2012,three,"Good but not great. Service was ok, and food could have been better",RobertD998,01/04/2012,four,"Great steak, but the service was kinda slow....... Our waiter wouldn't even refill our water in a timely manner."
5092260,1520938,"2020-09-27 04:57:48","1120 Prime",http://www.1120prime.com,melbanelson1@gmail.com,"(772) 742-2856","11220 SE Federal Hwy","Hobe Sound",FL,33455,"11220 SE Federal Hwy,Hobe Sound,FL 33455","Family Style Restaurants, Caterers, Caterers Menus, Fine Dining Restaurants, Seafood Restaurants, Steak Houses, Wine Bars",,,,27.06739,-80.1407,https://i3.ypcdn.com/blob/79c448ceb5ceb6cd92b89ba8b2a5558fdab0e79e_100x100_crop.jpg?f832250,"1120 PRIME has been proudly serving Hobe Sound, FL for 10 years. With the finest meats and a premiere wine selection, we guarantee you'll love your meal. Come visit us today or make a reservation fo",,"Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm","Primary Phone: (772) 546-6581",,"amex, discover, visa, mastercard",,,http://www.1120prime.com,,,,,,,,,
5092265,1520939,"2020-09-27 04:57:48","Eddie V's Prime Seafood",,evmuseumplace@eddiev.com,"(817) 336-8000","3100 W 7th St","Fort Worth",TX,76107,"3100 W 7th St,Fort Worth,TX 76107","Seafood Restaurants, Fine Dining Restaurants, Lobsters, Restaurants, Steak Houses, Wine Bars",,,,32.75167,-97.36254,https://i1.ypcdn.com/blob/a7f38fa5e39c50ed4c05b603e18ccd980139f0e3_100x100_crop.jpg?f832250,"We Set The Standard For Seafood","Eddie V's is a premium seafood house that specializes in fresh high quality seafood and prime steaks. With live music nightly the upscale atmosphere is sophisticated without being pretentious.","Mon - Thu: 4:00 pm - 11:00 pm Fri - Sat: 4:00 pm - 12:00 am Sun: 4:00 pm - 11:00 pm","Phone: (214) 890-1500 Fax: (817) 336-8001",,"visa, amex, all major credit cards, mastercard, discover",,"Eddie Vs and WildFish",,"Parking: Paid, Valet Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Fine Dining, Steakhouse, Seafood, Wine Bars Wi-Fi: Free Alcohol: Full Bar Attire: Dressy Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,