ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.shuifei_jiexi,ershoufang.huxing_jieshao,ershoufang.hexin_maidian,ershoufang.fangyuan_tese,ershoufang.xiaoqu_huanjing,ershoufang.zongjiage,ershoufang.meiping,ershoufang.huxing,ershoufang.louceng,ershoufang.fangwu_leixing,ershoufang.mianji,ershoufang.jianli_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian
1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年"
2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年"
4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年"
5,"2018-05-17 02:00:46","正规三居室 临地铁 随时可看房 诚心出售",,,,,,,,465万,单价53271元/平米,,,,,,,,
6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
8,"2018-06-14 21:43:10","亚运花园 全南阳光大三居 全明格局","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,"一手业主，满五年唯一，因是非普通住宅 会有差额5.6%的增值税和附加 和首套1.5%二套3%的契税。",中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。","说说小区：亚运花园这个小区96年拿地 98年建成 2000年左右入住。小区物业24小时保安执勤，管理严格。进出均需要刷卡。小区两层地下产权车位，归个人所有。可以租赁，也可以买卖。同时还有地上租赁车位。相比其他小区车位是很充足的。接长不短就有业主拿出来卖或者租赁的。 整个小区地处小营的中心地段，出行购物生活娱乐都很方便。期待优质房源遇到有缘的您前来接手。有任何问题可以随时联系链家的经纪人们。",980万,单价55844元/平米,3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
9,"2018-06-14 21:43:11","房子满5年唯一 正对小区中心花园视野很好",兴隆家园北邻朝阳路，南依京通快速，小区东边有民航医院、卜蜂莲花超市、兴隆公园，北边朝阳北路有朝阳大悦城，西边有物美超市、河马生鲜超市，小区内有小广场，每周六都有集市；小区人丁兴旺，邻里和睦，生活氛围浓郁，生活成本低，居家生活的不二选择；,,房屋产权：房子是商品房，房子满5年唯一，首套只有1%的契税、二套3%的契税。,房子是2005年属于兴隆家园三期，房子在2层，带不受采光影响，格局方正，户型方正，每个卧室空间都很宽敞，客厅朝西带个阳台，卫生间干湿分离，厨房门已改成推拉门，厨房朝西，卫生间和次卧室中间带个储藏间。,此房满5年唯一，西南向，采光充足，配套实施齐全，交通便利。,,,540万,单价60315元/平米,,,,,,,,"地铁 房屋满五年"
10,"2018-06-14 21:43:15",南北通透格局，满五年，家庭一套房，看房方便,2005年的商品房社区，小区人车分流，小区院内安静，安全，院内有两所双语幼儿园，环抱型建筑设计，小区中间设有喷泉景观设计，地下车位比较充足，24小时安保，物业费1.7元，生活成本低.,,,南北复式三居，楼下客厅、餐厅、卧室，厨房和卫生间。楼上两个卧室和一个卫生间，主卧朝南带阳台。,南北通透格局，楼上楼下都有卧室，只有契税。,,,700万,单价54088元/平米,3室2厅,低楼层/共27层,"南 北跃层/简装",129.42平米,2005年建/板楼,泰华滨河苑,"朝阳 朝阳公园 四至五环近14号线(东段)东风北桥站","地铁 房本满五年 随时看房"
11,"2018-06-14 21:43:16","南北双通透 满五年家庭唯一住房 换房诚心出售！！",小区是北科建集团（北京科技园建设股份有限公司）开发，金地物业来管理，保安24小时巡逻，保洁每天都会把楼道打扫两遍，外人进出小区都需要物业开进门条，居住起来安全性能够得到有效的保障，小区内有小公园供老人和孩子的散步与玩耍。,"小区的东边是8号线朱辛庄站，朱辛庄站有8号线和昌平线，是8号线的始发站，往西边区是昌平线生命科园站，往西二旗、上地、五道口、软件园方向去的话很方便； 小区的西侧是京藏高速、京新高速，往南可达北五环、北四环，交通便利。",,"房子不带电梯一梯两户 南北双通透户型 客厅主卧室朝南客厅餐厅相连这房子户型特点主卧比小区别的户型都要大一些 次卧厨房朝北 经典两居 这样户型现在本小区比较少。","满五年业主在京一套住房 南北双通透 换房诚心出售！！",,,420万,单价50012元/平米,,,,,,,,房屋满五年
12,"2018-06-14 21:43:20","南北通透小三居 楼层低，随时签约",,,"房屋产权：房子为满五年唯一的公房。 税费少，交易只有首套1%或二套3%的契税。",此房为1983年建成的公房，南北通透小三居，一间朝南两间朝北，厨房朝东。,此房满五年唯一公房，业主诚心出售，简单装修，一南两北。,房子是南北通透的三居室，房子满五年公房，是家里唯一的住房，楼层也不高，很适合一家人居住，老人自己上下楼也很方便，房子格局很方正，公摊小，家里因为老人不喜欢折腾，所以就没有装修，所以还需要您自己装修，房子两间朝北，一间朝南带阳台，很好用，我们自己商量的诚意卖，也是为了自己换房，随时可以签约，希望找到有缘的您。,房子是公房社区，配套齐，小区西侧50米就是展览馆菜市场，生活便利。,620万,单价109930元/平米,,,,,,,,"地铁 房屋满五年"
13,"2018-06-14 21:43:21","牡丹园 北影小区 无遮挡电梯直达 大客厅双南两居室",小区位于北三环蓟门桥东北侧，小区北即是元大都遗址公园，小区单位主要为北影厂，少部分为统战部，国土资源部，科影厂，中石油公司等单位，邻里和谐社区居民素质高，小区内也有多处庭院供业主漫步休憩。,交通便利，步行460米到地铁10号线西土城站C口（百度地图）；步行630米到公交蓟门桥北站，94、498、304、392、21、658等公交线路，方便出行（百度地图）。,,房屋所在是2000年建的塔楼，格局整体为双南向无遮挡的两居室，进门后两侧是厨卫，随后是19.8㎡的客厅，客厅带一个朝东的窗户，两个卧室朝南无遮挡，主卧11.8㎡次卧9.7㎡。,此房满五年，家庭名下无其他房产，楼层高视野好，电梯直达。,,,735万,单价93583元/平米,,,,,,,,"地铁 房屋满五年"
14,"2018-06-14 21:43:22","丹桂下叠花园31.5平 满五唯一 进口实木装修",,,房子是当时业主贷款购买，高原值，贷款已经还清，按地区过户指导价只有1.5个点契税，,本房子是万科里面园区环境好的园区，户型静动分隔的很明确一层就是南侧厅连接阳台和花园，房子在楼梯缓有老人小孩用起来安全方便，装修好，不用动，省下一部分装修费用。,"丹桂园 下叠 楼位置好 户型舒适 满五唯一",丹桂园在城花的中间位置，此栋楼又在丹桂园的中间位置，此房子不把楼边，在城花里只有为数不多的6套，冬暖夏凉，户型、位置都特别好。这套房2011年买入时投入了大量心血装修，装修、家具用的都是纯实木材料，地板是草花梨全铺。因为当时的工作便利性，用的都是从世界各地进口的高档材料，海外进口，毕竟觉得这么好的房子是要配精致装修的。后来因为工作调动长期不在国内，房子就闲置了，并没有舍得出租，也没有让人住，只有定期清扫和保养，一直保持到现在，基本就是全新状态。因为是一楼，所以带一个小院子，贴着墙根种了一排月季花，经过常年的养护枝干已经木质化，很是粗壮，夏天能开出满墙的花朵，既美观又能当作防护隐私的遮挡物。希望能碰到有缘人，给房子找个新的好人家发挥出她的价值。,,918万,单价46828元/平米,,,,,,,,房屋满五年
15,"2018-06-14 21:43:27",南北通透两居室，采光好，看房方便，有钥匙,,本房位于刘家窑地铁站和蒲黄榆地铁站中间位置，5号线14号线换乘站，5号线地铁可直达东单站，CBD商圈可做运通107直达，刘家窑桥下有17路;51路;54路;93路;434路;652路;运通107线等,本房是满五年公房，业主家庭名下无其他房产，增值税免征，个人所得税免征，首套契税网签价1%，二套契税网签价3%。,,此房满五年，家庭名下一套房，首套只需1%契税，成本价公房，,,,315万,单价53645元/平米,2室1厅,顶层/共6层,"南 北平层/简装",58.72平米,1986年建/板楼,刘家窑东里,"丰台 蒲黄榆 二至三环近5号线蒲黄榆站","地铁 房本满五年 随时看房"
16,"2018-06-14 21:43:28",双惠小区，满五年，商品房，业主在京家庭名无其他房产,,,商品房，满五年，而且业主在京家庭名下无其他房产，首套1%契税，二套3%契税。,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,338万,单价50418元/平米,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房"
17,"2018-06-14 21:43:33",中关村低总价低均价三居，诚售好房，两居价格三居面积,,,房子是中科院单位分房，满五年唯一，免增值税和个税，只有首套1%契税，二套3%契税；税费成本非常低。,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,低均价，低总价，免税，刚需置业好房,,,730万,单价101039元/平米,,,,,,,,"地铁 房屋满五年"
18,"2018-06-14 21:43:35","西豪逸景 2室1厅 710万",,,,,,,,710万,单价97582元/平米,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年"
19,"2018-06-14 21:43:40",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,,,房子是大产权商品房满五年唯一没有增值税和个税，只有一个契税。,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,330万,单价38390元/平米,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年
20,"2018-06-14 21:43:44",南北通透，婚房装修，1996年，中间楼层，看房方便,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子产权性质为商品房性质，客户首套契税为1%；二套契税为3%,房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,小区下楼有个小花坛，吃饭后可在楼下遛弯，院中院管理很好！,569万,单价78581元/平米,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年"
21,"2018-06-14 21:43:45","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",,,515万,单价81321元/平米,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年
22,"2018-06-14 21:43:49","北京新天地 2室1厅 536万",,,,,,,,536万,单价56362元/平米,,,,,,,,房屋满五年
23,"2018-06-14 21:43:51","柏林爱乐 经典南北两居 双通透 中间楼层",社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,,,618万,单价59896元/平米,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年"
24,"2018-06-14 21:43:52","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园","佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",,房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",小区是2004年的商品房社区，自住居多，社区周围配套成熟，不管是年青夫妇，还是五口之家都可以选择，实地看房之后我相信您会喜欢上它。,435万,单价51057元/平米,2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年
25,"2018-06-14 21:43:55","名都家苑 2室1厅 728万",,,,,,"房子满五唯一，税费低。 客厅，主卧朝南，次卧朝东。 客厅面积大，敞亮。采光非常好。 卫生间干湿分离，厨房带小阳台。 整体空间利用合理，原户型简单装修。水电无特殊改造。 业主卖房原因为换房，户口不在丰台，上班较远，因此想先卖后买。 公益西桥地理位置优越，对比周边其他小区，馨泰园物业管理，小区绿化等更受客户青睐。新宫万达，西红门荟聚地铁一两站直达，非常方便。此房诚心出售，非诚勿扰。","小区临近地铁4号线，周边商场，超市，水果店药店一应俱全。生活方便。附近有槐房万达，荟聚，银泰等多个商场，娱乐设施丰富。 小区人车分流。适合带孩子在小区玩耍，门禁系统经常更新保障住户安全。",728万,单价69499元/平米,,,,,,,,"地铁 房屋满五年"
26,"2018-06-14 21:44:00","南露园 国开行 精装修 低楼层 南北两居",此小区是1993年建成，国家开发银行的家属楼。小区封闭式管理，保安24小时值班，进出均需登记，院内小广场还有健身器材。环境优美，院内干净整洁，人文素质高，物业管理完善，是展览路*宜居社区。车位每年600元，物业费每平2.32元。,,,,房子精装修，低楼层，南北两居，满五年,,,860万,单价109834元/平米,2室1厅,底层/共6层,"南 北平层/精装",78.3平米,1992年建/板楼,南露园,"西城 阜成门 二至三环近6号线车公庄西站","地铁 房本满五年"
27,"2018-06-14 21:44:02",精装大一居，可轻松作两居，交通、生活双便利,,"1、地铁：可选择13号线龙泽站和回龙观地铁站，本房离龙泽地铁站较近。 2、自驾出行：出小区500米左右可以直接进入G6辅路。 3、公交出行：有多路公交，如681、441、636、307、428、519、543等",本房上满五年在京一套住房，首套1%契税，二套3%契税。税费少，减少了您前期的购房资金以及总成本的投入。,"1、正规一居室，格局没有改动。 2、宽敞、给力的大客厅，能够满足日常客厅的活动。 3、落地窗，房屋很亮堂，也符合年青一代的建筑要求。 4、该楼层适合电梯，也适合走步梯日常中就能满足健身的需求；生命在于运动。",1、精装，入手后不用再为重装费心。2、可做两居室使用，总价低。,本房满五唯一，房屋精装修，材质均为名牌，日常维护精心，可拎包入住，房屋竟高可达3.05m，房屋明亮，交通方便，比邻京藏高速，小区紧邻地铁13号线龙泽站，该房无户口，房屋为自采暖，门窗均以换成断桥铝双层玻璃，隔音效果好，窗户均为落地窗，小区有花园及小桥流水，环境适宜，适合居住，节假日看房方便，平时看房可提前三日沟通,小区较为安静，交通便利，小区门口有超市，可满足日常生活所需，步行到达永辉超市、华联商场800m,400万,单价56690元/平米,1室1厅,低楼层/共20层,北平层/精装,70.56平米,2006年建/板塔结合,新龙城,"昌平 回龙观 五至六环近13号线龙泽站","地铁 房本满五年"
28,"2018-06-14 21:44:04","承泽苑 3室1厅 420万",,,,,,"大家好，很高兴您来浏览到我家房子。 我家房子是宽敞的大三居，一梯两户的六层板楼，所在三层，公摊特别小，每间房都很宽敞，居住舒服，尤其是大客厅，在小区其他房源中算比较大的了，平时来客人来朋友有大客厅很是方便，还有双卫生间可以使用，家里人口多也互不干扰，我在这住了快二十年啦，很有感情，现在孩子大了，工作在东边，来回跑还是不太便利，大多时间耽误在了路上，所以准备给孩子在单位附近换套房子，这边诚心出售，欢迎有缘人可以实地看房，有缘人对房子满意咱们价位可以商量。","我们家小区是滨河承泽苑小区，2000年的商品房社区，临近阜石路，这里位置好，出行交通便利，周边生活配套齐全，小区环境优美，居住安逸，国信物业管理到位，车位规划合理，物业费每平米0.54元，集中供暖小区，每平30元，车位费一年1600 元。",420万,单价35815元/平米,,,,,,,,房屋满五年
29,"2018-06-14 21:44:07","小西天 红联村 明厨明卫南北两居 满五年",,,房子是国家电网的央产房，可以上市交易，房本已满五年，家庭名下没有别的房子，首套有1%的契税。,房子是板楼中的两居室，南北通透，明厨明卫，户型方正，低楼层，适合老人居住。,房子是南北通透的两居室，明厨明卫，格局好,,,470万,单价81175元/平米,2室1厅,底层/共6层,"南 北平层/毛坯",57.9平米,1987年建/板楼,红联村,"海淀 新街口 二至三环","房本满五年 随时看房"
30,"2018-06-14 21:44:08","牡丹园 高楼层南向带大阳台优质正规两居室",,,此房是业主家庭名下唯一的住房，房本已经满五年，首套交易只有1%的契税，二套3%，商品房，不需要缴纳土地出让金。,西单宿舍是西单商场的职工分房，居住人群单一，邻里之间都是老住户非常和谐，此房是正南向正规两居室，大阳台非常舒适，楼层高，视野没有任何遮挡。,此房是业主家庭名下唯一住房，房本满五年，正南向高楼层视野好,房子是名下满五年唯一住房，过户所需税费很低。房屋没有贷款和抵押，方便买家过户。房子是次顶层，采光和视野好，不晒顶。阳台超大，且南，西，北三面皆有窗户，景观还不错。两间朝向是南的卧室，屋内光照足，房间明亮。楼前边是低层住宅，对室内光线完全没有遮挡。供暖是小区集中供暖，方便省心，物业费用很低。随时可以约经纪人看房。,小区相对人员比较简单，闹中取静，周边医院，超市等配套齐全。地铁和其他交通都十分方便。,625万,单价90646元/平米,2室1厅,高楼层/共16层,南平层/简装,68.95平米,1992年建/塔楼,西单宿舍,"海淀 牡丹园 三至四环近10号线牡丹园站","地铁 房本满五年 随时看房"
31,"2018-06-14 21:44:13","锦绣香江紫荆园 景观好 户型方正",锦绣香江花园环境优美，有独立游泳池，四季花开，绿树成荫，空气清新，宜居小区，山水园园区空间开阔，安静舒适，位于整个小区中间位置，生活便利,,,三房两厅两卫，方正实用，客厅正出阳台，高楼层，采光通风好，视野开阔，主人房南北通透,"锦绣香江花园 小区环境优美 配套成熟",,,365万,单价34762元/平米,3室2厅,低楼层/共6层,北精装,105平米,2004年建/塔楼,锦绣香江花园紫荆园,"番禺 华南","房本满五年 随时看房"
32,"2018-06-14 21:44:15","云苑新村 两房一厅 户型方正 居家适宜",云苑新村小区内生活配套设施齐：中西餐馆、好又多超市、正佳超市、柯子岭市场、云苑市场、景泰市场、游泳池、篮球场、网球场、桌球室等完善生活配套。,交通配套：182、186、284、175、540、273、63、810、805、298、241、189、199、124等多条公交线路。,,,"配套成熟 交通方便",,,153万,单价29288元/平米,2室1厅,中楼层/共9层,"南 北简装",52.24平米,1999年建/塔楼,广园云苑新村,"白云 广园路",房本满五年
33,"2018-06-14 21:44:19","骏景花园南苑 精致三房 安静望花园",骏景花园精英之城是广州市采用南北走向的平衡式布局的规模，楼与楼之间距离达到48米，底层是新加坡式的架空结构，风车型的设计让骏景花园通风采光好，各种生活配,,,,"精致三房 格局方正实用",,,515万,单价49520元/平米,3室2厅,低楼层/共20层,"南 北其他",104平米,2003年建/塔楼,骏景花园,"天河 棠下",房本满五年
34,"2018-06-14 21:44:24","东山一品 间隔方正 光线良好 楼新安静","花园小区 旺中带静 绿化良好 鸟语花香 封闭式管理 干净整洁","距离192路 199路 78路 78A路 27路公交车站100米，有多条公交线路到达广州各地，距离地铁5号线动物园站1000米，距离地铁6号线沙河顶站1500米，",,"三房2厅 带主套 间隔方正 南北对流 双阳台 光线良好 花园小区式封闭物业 安静 间隔方正 宽敞明亮","花园式物业 安静方正 宽敞明亮 间隔方正",,,850万,单价77308元/平米,3室2厅,高楼层/共30层,北简装,109.95平米,2010年建/塔楼,嘉富广场东山一品,"越秀 水荫 近5号线动物园站","地铁 房本满五年"
35,"2018-06-14 21:44:28","云苑新村 中层两房，采光通风好",云苑新村小区内生活配套设施:中西餐馆、好又多超市、正佳超市、柯子岭市场、云苑市场、景泰市场、游泳池、篮球场、网球场、桌球室等完善生活配套。,交通配套:182、186、284、175、540、273、63、810、805、298、241、189、199、124等多条公交路线。,,,"小区管理 配套成熟 交通方便",,,156万,单价30134元/平米,2室1厅,中楼层/共9层,北其他,51.77平米,1999年建/塔楼,广园云苑新村,"白云 广园路",房本满五年
36,"2018-06-14 21:44:32","芳草园 精装三房 大型花园小区 安静",1、开盘时间：2005年9月17日；2、开发商：由广州四方协和房地产有限公司开发；3、一共有三期六栋。4、占地面积：53436平，绿化面积：20038.5平/37.5%；5、物业费：1.5元/平*月；6、专为追求精彩之人士打造，有保安，有监控。,芳草园交通状况-公交站：龙口西路公交站，穗园小区公交站；公交线路：78路，78A路，20路，560路，133路，588路，197路，41路，B11路，32路；地铁：3号线华师站、3号线岗顶站。,本房源产权清晰，无查封，无按揭，产权已过五年，名下在广东省只有一套房产，小孩不在这边**，户口也没有占用。本房产为赠予与继承，业主方免征税费。,,"格局方正 交通便利 朝向好 龙口西路",,,840万,单价71765元/平米,3室2厅,高楼层/共30层,北简装,117.05平米,2004年建/塔楼,芳草园,"天河 天河北","房本满五年 随时看房"
37,"2018-06-14 21:44:33","金麓山庄 少有三房 视野开阔",,有多条公交线路，四通八达，出行方便，距离公交站20米路程，方便您的出行，500米5号线小北地铁站，出行畅通,,,"电梯三房 视野开阔 安静宜居",,,600万,单价57143元/平米,3室1厅,中楼层/共9层,东其他,105平米,2003年建/塔楼,金麓山庄,"越秀 麓景",房本满五年
38,"2018-06-14 21:44:36","金田花苑 3室2厅 580万",金田花苑位于是天河北龙口西路百佳超市后前，地理位置好，配套设施最完善的社区，最成熟的小区之一，小区有大型花园，配套有会所，泳池，幼儿园，健身场所等，小区前面就是百佳超市，3号线岗顶-华师地铁口就在近邻。现在地铁11号线，天河东站正在施工。,"地铁：3号线岗顶站、华师地铁站； 公交：78路、78A、20、813、46、B17、133路、191路、306路、560路",,,,,,580万,单价45803元/平米,3室2厅,高楼层/共10层,北简装,126.63平米,1997年建/塔楼,金田花苑,"天河 天河北","房本满五年 随时看房"
39,"2018-06-14 21:44:36","客村地铁 金影花园 南向大两房 户型方正",,"交通有地铁3号线跟8号线。客村地铁站。公交车有252 226 250 270 93 37 184",,,"客村双地铁 南向两房",,,228万,单价31285元/平米,2室1厅,高楼层/共8层,南其他,72.88平米,1997年建/塔楼,金影花园,"海珠 赤岗 近3号线客村站","地铁 房本满五年 随时看房"
40,"2018-06-14 21:44:39","万科新里程 实用三房 南向 望别墅",,离楼盘800米地铁6号线金峰站，楼盘100米处是开创大道公交总站，途经公交线路：534路，576路，245路，568路，449路。,,,户型结构方正、采光好,,,318万,单价35302元/平米,3室2厅,高楼层/共25层,南其他,90.08平米,2009年建/塔楼,万科新里程,"黄埔 科学城 近6号线金峰站","地铁 房本满五年 随时看房"
41,"2018-06-14 21:44:44","银汇华庭 厅出阳台 南户型方正 采光通风","位于天河北路与五山路交界处，华师地铁，该小区带花园式景观，带封闭式泳池。配套设施齐；旺中取静，交通便利，生活便利,",银汇华庭：位于天河北路与五山路交界处，公交：B17路、B11路、560路、813路、133路、191路、130路、78路、78A路、197路、41路、32路、20路、78路、883路地铁：3号线华师站,,,"户型方正 通风采光好 视野开阔 观景好",,,580万,单价67356元/平米,2室2厅,中楼层/共32层,南其他,86.11平米,2009年建/塔楼,银汇华庭银汇大厦,"天河 天润路 近3号线华师站","地铁 房本满五年 随时看房"
42,"2018-06-14 21:44:46","凤凰城 凤馨苑 精装两房",,出小区有楼巴车到凤妍苑交通总站，出小区1.6公里有广州地铁13号线新塘地铁站。,,,"位置好 户型方正",,,227万,单价24491元/平米,2室2厅,低楼层/共11层,南精装,92.69平米,2002年建/塔楼,碧桂园凤凰城凤馨苑,"增城 凤凰城","房本满五年 随时看房"
43,"2018-06-14 21:44:49",芳草园.方正两房.装修保养好.,商场：百佳超市、万佳超市，医院：芳草园社区诊所、中山二院南院、广州博爱医院，银行：中国银行、农村信用社、工商银行、农业银业,,,,"芳草园 东北向 实用两房 安静望花园",,,580万,单价67442元/平米,2室2厅,高楼层/共30层,东北其他,86平米,2004年建/塔楼,芳草园,"天河 天河北",房本满五年
44,"2018-06-14 21:44:54","盈彩美居 高层方正 保养新，免装修",,,,物业格局方正，户型实用，厅出阳台，客厅采光充足，每个房间都有采光窗户，通风好；,两房，大阳台，保养好；,,,310万,单价41892元/平米,2室2厅,高楼层/共12层,北精装,74平米,2003年建/塔楼,盈彩美居,"天河 东圃",房本满五年
45,"2018-06-14 21:44:54","保利春天里 三房两卫 证过五年 中高层",小区环境优美，封闭式管理，保安巡逻，闹中取静，安静舒适、业主诚售。,,,此房屋南向看花园，为3房2厅2卫2阳台户型，格局好，厅出阳台望花园。,"中楼层 位置好 安静舒适",,,320万,单价32872元/平米,3室1厅,中楼层/共11层,东南其他,97.35平米,2011年建/塔楼,保利春天里,"白云 金沙洲 近6号线浔峰岗站","地铁 房本满五年"
46,"2018-06-14 21:44:57","龙光峰景华庭 东南向三房 电梯房",龙光峰景华庭位于广汕公路一侧，开发商为广州龙光房地产有限公司，项目占地面积30770平方米，总建设面积79092平方米。,,,,满五年，户型方正，位置安静。,,,278万,单价31392元/平米,3室2厅,中楼层/共18层,东南精装,88.56平米,2009年建/塔楼,龙光峰景华庭,"黄埔 科学城",房本满五年
47,"2018-06-14 21:45:02","汇侨新城 电梯两房",侨新城位于白云新城新市墟，于1998年由侨鑫物业承建，分为东、南、北三个区，共占地面积三十多万平方米，是一个近万户住户的成熟小区。小区有省级幼儿园，还有澳之星等大型超市。,,,,"实用方正 温馨装修",,,162万,单价29132元/平米,2室1厅,高楼层/共15层,东精装,55.61平米,2000年建/塔楼,汇侨新城南区,"白云 新市",房本满五年
48,"2018-06-14 21:45:03","荔景华庭 电梯靓户型方正两房 保养好",,公交车：六二三路站、逢源路站，和平中站、宝华路站、德星路(上下九步行街)总站、市中医院站、恒宝广场(宝华路)总站。地铁：地铁1号线长寿路地铁站和黄沙地铁站。,,,"双地铁线 小区管理 楼龄新",,,288万,单价35618元/平米,2室2厅,中楼层/共15层,南简装,80.86平米,2011年建/塔楼,荔景华庭,"荔湾 西关 近6号线文化公园站","地铁 房本满五年"
49,"2018-06-14 21:45:04","棠德花园 温馨两房 装修保养",有两个大花园，视野开阔，空气好，文化氛围好。早上7-9点、晚上19-21点有许多人聚集在文化广场唱歌、跳舞、踢毽、打羽毛球等，生活气氛的浓厚，让你尽情享受,,,,交通便利，配套齐，装修保养好,,,208万,单价34656元/平米,2室1厅,中楼层/共9层,"南 北简装",60.02平米,1997年建/塔楼,棠德花园,"天河 棠下",房本满五年
50,"2018-06-14 21:45:05","西南向一房 户型方正 采光好",,公交：BRT华景新城站，B1路快线、B27、B2、B3、B1、B6、B5、B20、B16、B17等。公交车：省邮校站，途经线路包括178路、242路、224路、298路、813路、135路,,,西南向安静一房,,,550万,单价67139元/平米,1室2厅,高楼层/共29层,西南精装,81.92平米,2004年建/塔楼,理想蓝堡国际花园,"天河 天河公园","房本满五年 随时看房"
51,"2018-06-14 21:45:09","富力桃园 实用三房 户型方正 保养好",,"交 通 地铁5号线西村站，桃园公交总站：4、274、478路车，半岛公交车站：12、46、55、114、521、198、232、237、253、275、290、291、527、289、283、229等等",,,"通风采光好 装修保养好",,,358万,单价39216元/平米,3室1厅,高楼层/共31层,西南其他,91.29平米,2004年建/塔楼,富力桃园,"白云 罗冲围",房本满五年
52,"2018-06-14 21:45:12","水利电力学院 南北向装修保养好 户型方正",,"公交：78路、133路、135路、191路、218路、 B11路、20路、B17路、B11路、560路、813路、130路、78A路、197路、41路、32路、夜53路地铁：3号线华师站、3号线岗顶站",,,"南北对流 装修保养好 通风采光好",,,348万,单价51941元/平米,2室2厅,高楼层/共8层,"南 北精装",67平米,1999年建/塔楼,水利电力学院,"天河 天润路","房本满五年 随时看房"
53,"2018-06-14 21:45:15","丰盈居 北向大两房 户型方正 业主诚心售",该小区为单体楼，无遮挡物，通风采光好，住户素质高，配套成熟。,,,房屋是普通装修的大两房，保养比较新净，厅出阳台，户型方正，业主诚心出售，,"普通装修 户型靓 业主诚心出售",,,408万,单价47223元/平米,2室2厅,中楼层/共23层,北简装,86.4平米,2002年建/塔楼,丰盈居,"海珠 滨江东","房本满五年 随时看房"
54,"2018-06-14 21:45:15","逸景居 小区两房 高层电梯",,公交线路有：盈翠华庭站车265、34、36、38、522、523A、529、544、547、66、76A、76、805、834、841、864、885、大学城1线、旅游3线、夜9,,,"免个税 空气好 交通方便 生活配套成熟",,,250万,单价33784元/平米,2室1厅,中楼层/共11层,西南简装,74平米,2001年建/塔楼,逸景居,"白云 白云大道南","房本满五年 随时看房"
55,"2018-06-14 21:45:20","时尚明苑 北向两房",,BRT车陂站，小区有车陂站C出口，还有车陂南站出口，科韵路站出口，四流交汇，出行便捷。,,正规两房一厅，厅直出阳台，餐厅与客厅，卧室宽敞明亮适宜居住，大阳台给您生活带来诸多好处。,4号线车陂站，交通方便,,,299万,单价46530元/平米,2室1厅,高楼层/共11层,北简装,64.26平米,2006年建/塔楼,时尚明苑,"天河 车陂 近4号线车陂站","地铁 房本满五年 随时看房"
56,"2018-06-14 21:45:22","赛拉维 南向方正两房 安静望花园",赛拉维位于珠江新城东侧员村山顶，占地面积3.3万平方米，总建筑面积21万平方米，是天河大型园林社区,公交车：员村生活区总站、员村山顶站，途径线路有542路、284路、292路、517路、550路、540路、23路、140路、243路、541路、882路、548路、43路、177路、245路、53路、278路,,,"卧室阳台南向 采光通风好 安静不吵",,,400万,单价52918元/平米,2室2厅,低楼层/共30层,南简装,75.59平米,2006年建/塔楼,赛拉维,"天河 员村","房本满五年 随时看房"
57,"2018-05-17 02:00:49","祈福新村青怡居 南向两房 采光好",,,,,,,,170万,单价29311元/平米,,,,,,,,
58,"2018-06-14 21:45:51","新康花园康乐苑 精装两房 南北对流",,新康花园的交通出行较为便利，从南门步行100米就有公交车站，北门步行800米就是地铁白江站。,,,"户型方正 交通便利 环境好",,,165万,单价18033元/平米,2室2厅,低楼层/共7层,"南 北精装",91.5平米,未知年建/塔楼,新康花园康乐苑,"增城 新塘","房本满五年 随时看房"
59,"2018-06-14 21:45:55","一尺山居2房 高层西南向 景观好",,"员岗地铁站在小区门口保安亭10米的地方，有公交车56路,17路,302A直达小区,小区里有自己的穿梭楼楼巴直达各个组团，出入方便,还有大巴直接出广州和各地铁口",,,高层采光好，望远景，视野开阔,,,300万,单价37500元/平米,2室2厅,中楼层/共23层,西南精装,80平米,2010年建/塔楼,广州雅居乐花园一尺山居,"番禺 华南","房本满五年 随时看房"
60,"2018-06-14 21:45:57","富力桃园 通风采光好 实用两房",,"交 通 地铁5号线西村站，桃园公交总站：4、274、478路车，半岛公交车站：12、46、55、114、521、198、232、237、253、275、290、291、527、289、283、229等等",,,"通风采光好 视野开阔 看房方便",,,248万,单价33857元/平米,2室1厅,低楼层/共32层,西其他,73.25平米,2004年建/塔楼,富力桃园,"白云 罗冲围","房本满五年 随时看房"
61,"2018-06-14 21:46:02",罗湖关口+精装两房+红本少税=310万给力推荐,,"近罗湖口岸，步行500米即可到关口，往北边走是向西村地铁口A出口，往南边走是1号线罗湖地铁口 以及9号线人民南地铁口，东面是沿河南路西面是春风路交通出行便利",此房业主精装修，是在深圳唯一一套房子，满五年的房子，红本在手税费少，,正规的方正两室户型，户型方正双面采光，两个卧室朝南采光很好，厨房位置朝南进去还有一个生活阳台，使用空间充足,此房业主精装修的，精装两房户型方正、两面采光，视野开阔,,,310万,单价50720元/平米,2室1厅,中楼层/共31层,南平层/精装,61.12平米,2008年建/板塔结合,铂金时代罗湖,"罗湖区 罗湖口岸 近9号线向西村站","地铁 房本满五年 随时看房"
62,"2018-05-17 02:00:53","皇岗高楼层两房 视野开阔景观好 住家安静 税费少",,,,,,,,400万,单价58250元/平米,,,,,,,,
63,"2018-06-14 21:46:11","国展苑 2室2厅 205万",,,,,,房子是10年买来结婚的，完全奔着自住设计的，全屋家具都是量身定制，一直自住，对这个房子有很深的感情，但现在孩子也大了，家里老人要过来住不下所要换大房．已经提前搬走，房子重新装修过，可拎包入住．房子的采光也很好，楼层高，很通风，楼下地铁公交都很方便。适合二口或三口之家的刚需置业，钥匙在中介可随时看房．业主诚心出售，有看中诚意想买的朋友随时可以签约．,公交地铁都很方便，邻居们也很好，都是自住的，整层没有出租的。,205万,单价36798元/平米,2室2厅,中楼层/共35层,西南平层/其他,55.71平米,1999年建/塔楼,国展苑,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年 随时看房"
64,"2018-06-14 21:46:15",80平最靓3房，居家装修，南北通透，满五年唯一红本,"泰华阳光海花园地处宝安区西乡宝源路和西乡大道交汇处，是33万平米环水岛居。 300米宽楼间距高层，山景、高尔夫景观、海景。 小区共有2195户，停车位有2530个。太晚回家不用担心没车位。（停车费:室内￥200/月 室外￥200/月）",,满五年，唯一，红本在手，总税费30万出头，同呼吸如果赎楼有个税等要仅40万的税费,本小区80平米户型有5中，这种属最：赠送大，使用率高，通透的。南北向，西边进门，两边展开，厨房可放双开门冰箱，客厅3.6米开间，南北通透，原始17平米阳台一加了一个书房，做了隔音，安静舒适。采光良好，拎包入住,一手税少，三价合一后仅30多万。户型南北通透，正规三房拎包入住,,,575万,单价71296元/平米,3室2厅,低楼层/共25层,"南 北平层/精装",80.65平米,2008年建/板塔结合,泰华阳光海小区,"宝安区 碧海 近11号线碧海湾站","地铁 房本满五年"
65,"2018-05-17 02:00:53","满五唯一 精装三房 户型方正 位置安静",,,,,,,,668万,单价74646元/平米,,,,,,,,
66,"2018-05-17 02:00:53",金色年华南向两房，可看京基100，国贸大厦，香港山景,,,,,,,,390万,单价63333元/平米,,,,,,,,
67,"2018-06-14 21:46:21",实验次新房欧式精装修，满五唯一朝南高楼层超保值三房,"小区名：熙和园所在版块龙岗地址：龙平路与爱心路交汇处东南 开发商：深圳市君成发展有限公司 物业公司：深圳市君成汇友物业管理有限公司 物业类型：普通住宅 物业费用：3 总建面：92412平方米 总户数714户 建造年代：2012-12月","小区楼下旁边有公交站人民医院 - 810路; 818路; m220路; m230路; m304b路m304路m458路312米回龙埔中巴车队 - 923路; b745路638米回龙埔总站 - 深惠1线; 深惠2线龙岗妇幼保健院 - 810路818路龙岗，实验校区 - 810路; 862路;m307路 m386路; m452路764米，",,熙和园是2012年建成的小区，房产证：70.8平方，精装三居室，厅出阳台朝南，主卧朝南，其中有两个卧室朝西，装修是欧式风格精装修，保养的也很好，拎包入住。,满五年，唯一，朝南，精装修，采光充足！,,,385万,单价54387元/平米,3室2厅,中楼层/共18层,南平层/精装,70.79平米,2013年建/塔楼,熙和园,"龙岗区 龙岗中心城","房本满五年 随时看房"
68,"2018-06-14 21:46:25","总监推荐：百鸽笼地铁口 满五红本唯一高层 通透采光强","此房是2007年新建商品房社区，1-7期由19栋楼构成小区主题，占地19万平米，绿化高，小区内地上停车场是免费的，地下是每月200/月，管理费是2.35元/月，电费0.7元/月，水费3.5元/月，燃气3.5元/月,物业管理公司为佳兆业物业管理公司，每天都有保安巡逻。",小区1号门口就是公交总站可以乘作M406公交到达市内、1站地到木棉湾地铁站，10号门，13号门出去有白鸽笼地铁站。,,,本房满五年唯一红本在手，采光好，通透性强，高楼层，近地铁。,,,510万,单价45843元/平米,,,,,,,,"地铁 房屋满五年"
69,"2018-06-14 21:46:30",经理推荐布吉刚需大两房，听出阳台，满五唯一，税费少,"小区物业公司-开元国际，分A B C 三个区，每个区有独立的小区，共16栋约4500户左右！B区有幼儿园，游泳池，娱乐区，社区社康，管理费2.5元/平米。龙珠花园有地下车库和地面停车场。开元国际物管管理到位，每栋楼都有专责的保安",,,户型是龙珠独有的户型，整个小区只有7栋才有，厅出阳台，格局视野开阔，,此房满五年唯一，客厅出阳台，格局开阔，视野好，安静不临街,,,225万,单价39322元/平米,2室1厅,低楼层/共31层,东简装,57.22平米,1999年建/板塔结合,龙珠花园,"龙岗区 布吉关 近3号线(龙岗线)布吉站","地铁 房本满五年"
70,"2018-06-14 21:46:32",丽湖花园三期，电梯两房双开户型，满五唯一税费少,此房批地时间是1993年，分三期开发，一期1997年入伙，3栋全部为多层楼梯房，二期1999年入伙楼梯房，一共20栋多层建成，三期电梯房2001年入伙，由6栋高层组成。小区有幼儿园，泳池，超市，银行等，生活配套便利。,小区门口有307丽湖公交总站，途经布吉和罗湖，丽湖花园公交站台往罗湖、福田、南山、龙华等公交车都有，另外，小区离地铁上水径站约1.5公里左右，自驾可快速上水官高速、南坪快速、清平高速等高速路，交通方便！,满五唯一少量欠款，只要交一个点契税和少量赎楼费，总计5万左右,,此房满五唯一，中高楼层采光通风好，拎包入住，随时看房,,,236万,单价37372元/平米,2室2厅,高楼层/共18层,西北其他,63.15平米,2000年建/板塔结合,丽湖花园三期,"龙岗区 布吉水径",房本满五年
71,"2018-06-14 21:46:34",嘉御山五期，精装4房，看花园，位置安静，诚心出售,,,,舒适四房，方正实用，约3.8米客厅开间，双厅设计，餐客厅一体，奢阔空间，进门带入户，嵌入式鞋柜，充分利用每一次空间，入户花园右手边为拓展房间，采光充足，厅出侧出阳台看龙华坂田景观，整个城市风景尽收眼底，主卧带独立卫生间，九十度拐角落地窗,此房看小区花园，位置安静；户型方正，实用率高,,,576万,单价65012元/平米,4室2厅,低楼层/共39层,东北平层/精装,88.6平米,2016年建/暂无数据,信义嘉御山5期,"龙岗区 坂田 近5号线(环中线)五和站","地铁 房本满两年 随时看房"
72,"2018-06-14 21:46:38","京基东方都会 满五年唯一 红本 少税 看梧桐山景 精装","京基东方都会是2004年的小区，由深圳市京基房地产股份有限公司开发建造。由2座32层塔楼组成分为A,B两座，建筑线条简捷，色调明快，风格时尚。一楼大厅有物业24小时值班，为您的财产和人生安全提供保障。四楼是空中花园，带有游泳池。",京基东方都会位于深南大道的东起点，地理位置很好，楼下有黄贝岭，古玩城公交车站。坐拥黄贝岭和新秀地铁站双地铁口，对于您的出行提供极大便利。,房子业主买过来很多年了，已经满五年了，而且是名下唯一一套，可以不用缴纳个人所得税，红本在手。可以缩短成交的周期和减少交易的税费。,此房是京基东方都会标准的一房，卧室（8.7平方米）带有落地窗，可以远眺莲塘，梧桐山，视野开阔。厨房连接生活阳台。整体结构紧凑且实用，适合过度。,房子满五年，红本在手，高楼层，朝东向，视野采光俱佳。,,,186万,单价52662元/平米,1室1厅,高楼层/共32层,东精装,35.32平米,2004年建/板塔结合,京基东方都会,"罗湖区 新秀 近2号线(蛇口线)新秀站","地铁 房本满五年 随时看房"