business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
977323,317605,"2020-09-27 03:01:33","Earthworks Landscaping & Gardening",https://www.superpages.com/bp/franklin-me/earthworks-landscaping-gardening-L0113197980.htm?SRC=nx87tb39&lbp=1&PGID=yp705.8084.1529934155146.2262070714159&bidType=FLCLIK&TR=77&bpp=0,non@non.com,"(207) 565-2167","113 Donnell Pond Rd",Franklin,ME,04634,"113 Donnell Pond Rd,Franklin,ME 04634","Marble-Natural, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Patio Builders, Stone Natural",,,,44.59662,-68.18967,,"All Aspects of Professional Landscaping","Earthworks Landscaping handles all aspects of professional landscaping. With over 30 years of experience in design, build, & maintenance, we are your go to landscaping company. Our staff is NOFA trained in organic landscaping and members of the Ecological Landscaping Association. We are fully insured and serve the Ellsworth, MDI, and all downeast areas.Call Today!",,,,,,,https://www.superpages.com/bp/franklin-me/earthworks-landscaping-gardening-L0113197980.htm?SRC=nx87tb39&lbp=1&PGID=yp705.8084.1529934155146.2262070714159&bidType=FLCLIK&TR=77&bpp=0,,,,,,,,,
977355,317613,"2020-09-27 03:01:33","Leserra's Nursery And Landscaping",https://www.leserrasnursery.com,LeserraNursery@aol.com,"(954) 426-8021","5330 W Hillsboro Blvd","Coconut Creek",FL,33073,"5330 W Hillsboro Blvd,Coconut Creek,FL 33073","Stone Natural, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Plants, Sod & Sodding Service",,,,26.31713,-80.19589,https://i2.ypcdn.com/blob/c6a06ea1bb77a0fe6f5684cfecca459fc9fc3933_100x100_crop.jpg?f9d23e1,,"We want you to walk out your door and be happy with what you see. Whether you want to decorate your patio or re-landscape your entire yard, we will be there to help guide you along the way. For more information please call 954-426-8021!","Mon - Sat: 7:30 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"cash, check, discover, master card, visa",,,website,,,,,,,,,
977860,317734,"2020-09-27 03:01:33","Cape Landscape Supply",https://capelandscapesupply.com,capelandscapesupply@yahoo.com,"(239) 574-3887","1911 Wade Dr","Cape Coral",FL,33991,"1911 Wade Dr,Cape Coral,FL 33991","Stone Natural, Building Contractors, Crushed Stone, Garden Centers, Gardeners, Greenhouses, Horticulture Products & Services, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nursery & Growers Equipment & Supplies, Sand & Gravel, Stone Products, Stone-Retail",,,,26.63546,-82.01447,,,"Cape Landscape Supply is locally owned and operated in Cape Coral. We provide supplies to landscapers and anyone in the 'Green' industry. We offer special industry discounts to local landscape companies to competitively price their landscape projects. We offer decorative rock, mulch and outdoor pottery to serve the local landscaper and homeowner alike. We are licensed, insured and care about the details. Our team members have experience and horticultural backgrounds and are KO Home Landscape Template employees. В•Landscape Supply Decorative Landscape Rock В•Pottery Full Design Services В•Yard Maintenance Supplies В•Consultation Services Customer Satisfaction Guaranteed. Call us today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, debit, check, cash, discover, visa, master card",,,https://capelandscapesupply.com,,,,,,,,,
980203,318284,"2020-09-27 03:01:44","J J Heavy Repair Inc",,p-stone1@comcast.net,"(570) 666-1955","1430 Route 880 Hwy","Jersey Shore",PA,17740,"1430 Route 880 Hwy,Jersey Shore,PA 17740","Stone Natural, Building Contractors, Concrete Contractors, Foundation Contractors, Gardeners, General Contractors, Masonry Contractors, Patio Builders, Paving Contractors, Paving Materials, Stone Products, Truck Service & Repair",,,,41.14538,-77.23068,,"We will load any size vehicle !!","State and Federal ApprovedRoad Building MaterialsCrushed Limestone - all sizes availableLandscape stone AglimeWill load any vehicle size ... we make it easy for you !! P Stone & J J Heavy Repair are locally owned ... you will find us at 1272 Route 880 in Jersey Shore. Mining number 4777sm1 41910301-01 Permit No 3-01629","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
980288,318306,"2020-09-27 03:01:44","Dirtpushers Landscape Construction LLC",http://dirtpushers.com,Dirtpushers4@gmail.com,"(404) 549-6702","25 Elaine Dr",Newnan,GA,30263,"25 Elaine Dr,Newnan,GA 30263","Stone Natural, Building Contractors, Crushed Stone, Drainage Contractors, Excavation Contractors, Gardeners, General Contractors, Grading Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,33.39843,-84.77352,https://i1.ypcdn.com/blob/4de1092794c296fc2a9f914257c39d57379bba22_100x100_crop.jpg?f9d23e1,"Creative solutions for all your landscape needs.","Dirtpushers Landscape construction provides quality landscape services to the Metro Atlanta area. Our services include grading, sod installation, concrete services, retaining walls, drainage solutions, backyard makeovers, light clearing, grading and hauling.Our focus is to make your property useful for family fun while bringing aesthetic value to the place you call home or your place of business.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://dirtpushers.com,,,,,,,,,
982001,318711,"2020-09-27 03:01:44","Arreola Lawn Maintenance, LLC",http://arreolalawn.com,victorarrerolaladscaping@yahoo.com,"(816) 945-7041","1004 E 23rd St S",Independence,MO,64055,"1004 E 23rd St S,Independence,MO 64055","Sod & Sodding Service, Building Contractors, Building Specialties, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Tree Service",,,,39.07886,-94.4023,,,"Contact Arreola Lawn Maintenance for your lawn & landscaping. We know exactly what your home needs. Our trained professionals will work to make your lawn greener and more weed free. Call today for free estimate!","Mon - Sat: 7:00 am - 6:00 pm",,,"cash, check, paypal",,,http://arreolalawn.com,,,,,,,,,
982082,318728,"2020-09-27 03:01:44","Antonio Brigido Landscaping",,antoniobrigido42@gmail.com,"(361) 746-1431","390 Old Goliad Rd",Victoria,TX,77905,"390 Old Goliad Rd,Victoria,TX 77905","Stone Natural, Building Contractors, Electricians, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors",5,"1 Review",,28.78338,-97.05266,,,"Thank you for your interest in Antonio Brigido Landscaping. Curb appeal doesn't leave in the winter, so let us make sure your landscaping is the talk of the neighborhood 365 days a year. We are professionals in landscaping, lawn maintenance, lawn mowing, weed eating, and building beautiful flower beds. Give us a call to schedule a free estimate. We look forward to hearing from you and working with you soon!","Mon - Fri: 7:30 am - 6:30 pm Sat - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, amex, cash",,,,,"Dale M.",11/23/2018,five,"This guy was phenomenal AND inexpensive. I called on Thanksgiving expecting to just leave a message. He called me back right away and came out on Thanksgiving to give me a free estimate on work I needed done. I had planned to shop around but with the low, low price he quoted me I didn't need to. He went to work right away, and had everything looking sharp and all cleaned up before he left. Turns out he not only does landscaping but is a one man crew who does fencing, roofing, pretty much anything you need. He showed me pictures of other jobs he has done and I must say I was impressed.",,,,
982375,318794,"2020-09-27 03:01:44","Stone City",http://stonecityrocks.com,rockcastles@gmail.com,"(864) 412-4033","1212 Poinsett Hwy",Greenville,SC,29609,"1212 Poinsett Hwy,Greenville,SC 29609","Stone Natural, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Mixers, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mantels, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Products, Stone-Retail",,,,34.88291,-82.40402,https://i1.ypcdn.com/blob/6e314f553e90d75c4ef5475d11bf1f3add9e1d1c_100x100_crop.jpg?f9d23e1,"Natural Stone for Building and Landscaping, from pea gravel to boulders and all the in between","We have the tools and supplys that you will need to do the job right the first time.","Mon - Tue: 8:00 am - 5:00 pm Wed Closed Thu - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard",,,http://stonecityrocks.com,"Services: Tile Mantles",,,,,,,,
982476,318819,"2020-09-27 03:01:44","Cameron Landscaping",,info@cameronlandscapingllc.com,"(732) 588-7274","128 Grove St",Cliffwood,NJ,07721,"128 Grove St,Cliffwood,NJ 07721","Stone Natural, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Snow Removal Equipment, Snow Removal Service, Sod & Sodding Service, Stump Removal & Grinding",,,A+,40.43244,-74.23134,,,"Cameron Landscaping, LLC is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customer's interests and make their concerns the basis of our business. There is no job to big or to small for Cameron Landscaping LLC. We are here to serve all of your lawn care and landscape needs. Please give us a call today!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, master card, visa",,,,,,,,,,,,
982603,318848,"2020-09-27 03:01:44","Impressionist Landscaping",http://www.impressionistlandscaping.com,impressionist.landscaping@gmail.com,"(804) 363-2467","1503 Brookland Pkwy",Richmond,VA,23227,"1503 Brookland Pkwy,Richmond,VA 23227","Landscape Designers & Consultants, Gardeners, Stone Natural, Water Gardens",,,,37.57547,-77.45783,https://i2.ypcdn.com/blob/99f9a774d279e0064f4253f4ff022a0cc95fd1bd_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.impressionistlandscaping.com,,,,,,,,,
984107,319211,"2020-09-27 03:01:49","D J Lawn Maintenance",,djchiu77@yahoo.com,"(716) 984-4300","448 Voorhees Ave",Buffalo,NY,14216,"448 Voorhees Ave,Buffalo,NY 14216","Property Maintenance, Gardeners, Landscape Contractors, Lawn Maintenance, Stone Natural",,,A+,42.95309,-78.84171,,,,,,,"check, paypal",,,,,,,,,,,,
984253,319248,"2020-09-27 03:01:49","AJ Materials",http://www.ajslandscapingmaterials.com,stylessour@aol.com,"(845) 638-1770","41 Demarest Ave","New City",NY,10956,"41 Demarest Ave,New City,NY 10956","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Patio Builders, Sand & Gravel, Stone Products, Stone-Retail, Topsoil",,,,41.14507,-73.98564,,"Lowest prices for landscaping equioment","Since 1988, AJ Materials has provided state-of-the-art lawn care and landscaping materials for clients throughout the surrounding areas of Rockland County. Our team of knowledgeable associates sells the highest quality mulch, topsoil, stone, and sand at wholesale prices. Call us today for more information.","Mon - Sat: 8:00 am - 4:30 pm Sun Closed",,,,,,http://www.ajslandscapingmaterials.com,,,,,,,,,
986011,319644,"2020-09-27 03:01:50","Ever-Green Landscape Nursery & Supply, Inc.",http://www.evergreeninc.com,info@evergreeninc.com,"(319) 395-0144","2762 N Center Point Rd","Cedar Rapids",IA,52411,"2762 N Center Point Rd,Cedar Rapids,IA 52411","Stone Natural, Building Contractors, Crushed Stone, Garden Centers, Gardeners, Greenhouses, Hydrologists, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Sand & Gravel, Stone Products, Stone-Retail, Topsoil",,,A+,42.06349,-91.69475,,,"For over 30 years Ever-Green Landscape & Nursery supply has been the premier dealer in the Cedar Rapids area for all your Landscape & Nursery needs. As Eastern Iowa's largest supplier of color or natural mulch, nursery stock sales and design, plant & build landscaping they are the true professionals to visit. If you are looking for the best results through the best selection of top quality material at the honest pricing call Ever-Green today!",,,,"cash, check",,,http://www.evergreeninc.com,,,,,,,,,
990022,320576,"2020-09-27 03:01:53","Cloverleaf Landscaping & Retail Center Inc.",,mail@cloverleaflandscapingl.com,"(920) 267-7308","20 E County Road Y",Oshkosh,WI,54901,"20 E County Road Y,Oshkosh,WI 54901","Landscape Contractors, Building Contractors, Garden Centers, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Patio Builders, Retaining Walls, Stone Natural, Topsoil",,,A+,44.08308,-88.54262,,,"Residential- Commercial- New Construction/Renovation - Design & Installation- Full Service Garden Center- Pick Up or Delivery Available.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, discover, mastercard",,,,"Services: Landscape Designers, Retaining Walls",,,,,,,,
990468,320678,"2020-09-27 03:01:53","D & D Materials",http://danddmaterials.com,2desertrocks@msn.com,"(520) 664-9240","7575 E Old Vail Rd",Tucson,AZ,85747,"7575 E Old Vail Rd,Tucson,AZ 85747","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Products, Stone-Retail",5,"1 Review",A+,32.11459,-110.81213,,"All Types Of Landscaping Rocks.","We can load your vehicle in addition to offering delivery service and our products can be purchased either in large or small quantities. Whether it is gravel for your driveway or a more decorative rock for rockscaping your lawn, let us help you create your custom dramatic desert landscaping look. We carry the finest boulders and rock materials around, including a wide variety of crushed rocks, screened and non-screened materials, river rocks, riprap and soils. We now offer flagstone and concrete benches and a few concrete ornamental items to create that walkway or patio so you can sit, relax and enjoy your yard. Our knowledgeable staff will be glad to assist you in determining the quantities needed for your landscaping projects. It's more affordable than you probably think. A little bit of rock can go a long way in the appearance, appeal, and will certainly increase the value of your home.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm",,,"cash, check, discover, visa, master card",,,http://danddmaterials.com,"Services: Rockscaping, Landscape Designers",gardnernw,04/05/2013,five,"Good folks. Very helpful. Not the friendliest HE operator but it is what it is",,,,
992427,321136,"2020-09-27 03:01:55","Affordable Landscape Supplies Inc",http://www.affordablelandscapesupplies.com,mbeard2@yahoo.com,"(859) 586-9142","4346 Bulitsvl Rd","Boone County",KY,41048,"4346 Bulitsvl Rd,Boone County,KY 41048","Stone Natural, Crushed Stone, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Products, Topsoil",5,"1 Review",A+,39.056877,-84.723274,https://i1.ypcdn.com/blob/c3fbe2c92f3e26254d3866d054ca638ce815d90f_100x100_crop.jpg?8ad0f92,,"family owned & operated since 1981","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"master card, visa",,,http://www.affordablelandscapesupplies.com,,"Wade H.",04/28/2016,five,"I've bought gravel from this company numerous times and Wayne has always been fair on prices and on time with delivery. Good service. .. Wade Hall owner of Old Time Masonry Burlington, ky 41005",,,,
995257,321833,"2020-09-27 03:01:55","Harbor Excavating",http://www.harborspringsexcavating.com,greg@hsexcavating.net,"(231) 489-2036","1084 Mcbride Park Dr","Harbor Springs",MI,49740,"1084 Mcbride Park Dr,Harbor Springs,MI 49740","Excavation Contractors, Building Contractors, Cleaning Contractors, Crushed Stone, Demolition Contractors, Gardeners, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Power Washing, Retaining Walls, Sand & Gravel, Sandblasting, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Stone Natural, Stone Products, Stone-Retail",,,A+,45.4264,-84.89348,https://i1.ypcdn.com/blob/410a9b395d949c7cf0db30dcb5464187d2a4853d_100x100_crop.jpg?f9d23e1,"Since 1984","Since 1984, visit our web site for more information.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, insurance, travelers checks, mastercard",,"Harbor Springs Excavating",http://www.harborspringsexcavating.com,"Specialties: Commercial, Business, Parking Areas, Residential, Site Development, Subdivision Development, Land Development, Ponds, Soil, Home Additions, Building Sites, Parking Lots, Sand, Homebuilding, Basements, Real Estate, Driveways, Fill Dirt, Cellars Services: Retaining Walls, Sand Delivery, Septic Tanks",,,,,,,,
995373,321859,"2020-09-27 03:01:55","Mr. Mulch Of West Chester",http://www.mrmulchpa.com,info@mrmulchpa.com,"(484) 999-2208","1433 Wilmington Pike","West Chester",PA,19382,"1433 Wilmington Pike,West Chester,PA 19382","Stone Natural, Garden Centers, Gardeners, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nursery & Growers Equipment & Supplies, Topsoil",,,A+,39.89837,-75.56106,,"QUALITY MULCH AND LANDSCAPING MATERIAL COMPANY SERVING PENNSYLVANIA SINCE 1990.","Welcome to our Web site. Our goal has been to ensure the complete satisfaction of every client, while offering knowledgeable and friendly service at competitive rates. Our hope is that you'll feel confident in our ability to meet all of your expectations and know that our customers are always our number one priority.","Mon - Fri: 7:30 am - 4:45 pm Sat: 7:30 am - 3:30 pm Sun Closed",,,"visa, amex, discover, master card",,,http://www.mrmulchpa.com,"Specialties: Landscape",,,,,,,,
995807,321968,"2020-09-27 03:01:55","BJ's Maintenance",,,"(810) 656-1485","94 N Lake Pleasant Rd",Attica,MI,48412,"94 N Lake Pleasant Rd,Attica,MI 48412","Landscaping & Lawn Services, Building Contractors, Crushed Stone, Demolition Contractors, Drainage Contractors, Excavation Contractors, Gardeners, General Contractors, Grading Contractors, Landscape Contractors, Marine Contractors, Masonry Contractors, Sand & Gravel, Seawalls, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Stone Natural, Stone Products, Stone-Retail",,,,43.03545,-83.16615,,"Builder's & Homeowner's Best Friend. Specializing in Small Projects.","Bj s Maintenance specializes in full service plumbing, plumbing repair and installing services in Attica, MI and the surrounding area. The Attica plumber will guide and recommend the business services such as household general plumbing, drain cleaning, electric water heater repair services, gas water heater repair services, gas tankless water heater repair services, sink and faucet repairs, bathtub repair, shower repair, garbage disposal repair services, clogged toilet repair services, clogged kitchen sink repair services, pipes and leaks, home re-pipe service, polybutylene pipe repair and replacement, copper water pipe repair, leak detection services, high water bill inspections, water main repair service, backflow preventer repair and testing, sewer and drain cleaning.",,,,,,,,,,,,,,,,