business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4287483,1348675,"2020-09-27 04:40:32","Family Vision Care",http://www.familyvisionnj.com,,"(609) 345-3000","1440 Atlantic Ave","Atlantic City",NJ,08401,"1440 Atlantic Ave,Atlantic City,NJ 08401","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",4,"1 Review",A+,39.36165,-74.42902,,,"Family Vision Care Associates is pleased to welcome you to our office. If you're looking for professional, quality care with a friendly, personal touch, we hope you'll give us a call. Maintaining healthy eyes requires regular eye and vision exams and we look forward to the opportunity of serving your family's optometric needs. We are conveniently located in Marmora and would be delighted to have you as a patient.","Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 2:00 pm Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 345-1494 Phone: (609) 345-3002 Fax: (609) 318-3128 Fax: (609) 345-1494",,"check, debit, all major credit cards",,"Family Vision Care Assoc Family Vision Care Associates","http://www.familyvisionnj.com https://www.familyvisionnj.com","Parking: Street, Free Wheelchair Accessible: Yes","michelle tf",10/21/2011,four,"The most stylish, classy, funky, frames, great service and not to mention best looking optician in SJ",,,,
4287491,1348676,"2020-09-27 04:40:32","McFarland Eye Center",https://www.mcfarlandclinic.com/doctors/locations/marshalltown/marshalltown-eye-center,,"(641) 753-5585","312 E Main St",Marshalltown,IA,50158,"312 E Main St,Marshalltown,IA 50158","Opticians, Eyeglasses, Optical Goods, Optometrists",,,,42.04972,-92.90669,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (641) 753-2938 Fax: (641) 753-2938",,"master card, visa",,"Mc Farland Eye Ctr",https://www.mcfarlandclinic.com/doctors/locations/marshalltown/marshalltown-eye-center,,,,,,,,,
4287496,1348677,"2020-09-27 04:40:32","Sterling Optical",http://www.sterlingoptical.com/southpointe-mall,customerservice@sterlingoptical.com,"(701) 234-9768","3120 25th St S",Fargo,ND,58103,"3120 25th St S,Fargo,ND 58103","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists",,,,46.83322,-96.81983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, insurance",,,http://www.sterlingoptical.com/southpointe-mall/,,,,,,,,,
4287522,1348682,"2020-09-27 04:40:32","Pierz Eyecare",http://pierzeyecare.com,,"(320) 468-2020","112b Main St S",Pierz,MN,56364,"112b Main St S,Pierz,MN 56364","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,45.9786,-94.10394,https://i4.ypcdn.com/blob/b224d19748cca269fa49980249b4370b250d2c66_100x100_crop.jpg?11da137,,"Pierz Eyecare provides Eye Health Exams, Glasses, and Contact Lenses to the Pierz, MN and Little Falls, MN locations.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (320) 468-1111",,"visa, debit, all major credit cards, check, discover, mastercard, insurance, amex",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4287530,1348683,"2020-09-27 04:40:32","For Eyes Optical Co",,,"(305) 628-1200","16201 NW 57th Ave","Miami Lakes",FL,33014,"16201 NW 57th Ave,Miami Lakes,FL 33014","Opticians, Eyeglasses, Optical Goods",,,,25.91998,-80.2925,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,,,,,,,,,,,,,
4287532,1348684,"2020-09-27 04:40:32","Fashion Eyeglass",http://www.fashion-eyeglass.com,,"(248) 549-3937","32756 Woodward Ave","Royal Oak",MI,48073,"32756 Woodward Ave,Royal Oak,MI 48073","Eyeglasses, Opticians, Sunglasses",,,,42.52993,-83.19709,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (248) 549-0752 Fax: (248) 549-0752 Fax Number: (248) 549-0752",,"master card, visa, all major credit cards",,"Fashion Eyeglass Inc",http://www.fashion-eyeglass.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
4287545,1348687,"2020-09-27 04:40:32","Spartanburg Vision West",https://spartanburgvision.com/,,"(864) 345-7432","227 E Blackstock Rd",Spartanburg,SC,29301,"227 E Blackstock Rd,Spartanburg,SC 29301","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,A+,34.92616,-81.98724,,"Dr. Tom Macmillan and Dr. Jeremy Anderson","Call Spartanburg Vision today for your comprehensive eye exam. We offer personalized service to all, with a great selection of designer frames and sunglasses. We offer the latest in contacts. We also accept most insurance plans.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"discover, visa, amex, mastercard, insurance",,,"https://spartanburgvision.com http://www.spartanburgvision.com http://eyecarespartanburgsc.com http://familyeyecarecenter.com http://tommacmillan.com http://2spartanburgvision.com","Parking: Lot Services: Cataract Treatment",,,,,,,,
4287569,1348690,"2020-09-27 04:40:32","Sterling Optical",http://www.sterlingoptical.com/broadway-mall,customerservice@sterlingoptical.com,"(516) 938-6006","881 Broadway Mall",Hicksville,NY,11801,"881 Broadway Mall,Hicksville,NY 11801","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists",,,A+,40.77226,-73.5342,https://i3.ypcdn.com/blob/e5450cd5be8689b044b350169c927d492276d942_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (516) 938-6018",,"master card, visa, all major credit cards, amex, debit, discover, insurance",,,http://www.sterlingoptical.com/broadway-mall,,,,,,,,,
4287574,1348691,"2020-09-27 04:40:32","Sears Optical",http://www.manta.com/c/mm4kb7c/mary-conway-assoc,,"(865) 694-7260","7600 Kingston Pike",Knoxville,TN,37919,"7600 Kingston Pike,Knoxville,TN 37919","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists, Sunglasses",,,,35.92421,-84.03673,,,,"Mon: 10:00 am - 7:00 pmTue: 10:00 am - 7:00 pmWed: 10:00 am - 7:00 pmThu: Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pmSun: 12:00 pm - 5:00 pm","Phone: (865) 521-3747 Phone: (865) 694-7266",,"check, discover, master card, visa, financing available, all major credit cards, amex, cash, travelers checks",,"Conway, Mary Mary Conway & Associates",http://www.manta.com/c/mm4kb7c/mary-conway-assoc,"Bike Parking: No",,,,,,,,
4287578,1348692,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(469) 276-2311","2626 N Belt Line Rd",Irving,TX,75062,"2626 N Belt Line Rd,Irving,TX 75062","Eyeglasses, Contact Lenses, Optical Goods, Opticians, Optometrists",,,,32.84287,-96.99227,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (972) 252-8487",,"all major credit cards",,"Americas Best Contacts & Eyeglasses Americas Best Cntcts Eyglasses",http://www.americasbest.com,"Parking: Lot, Free",,,,,,,,
4287587,1348694,"2020-09-27 04:40:32","Grey Czarnecki Eye Care P.C.",http://www.greyeyecare.com,,"(970) 549-8280","1120 Wellington Ave Ste 107","Grand Junction",CO,81501,"1120 Wellington Ave Ste 107,Grand Junction,CO 81501","Eyeglasses, Consumer Electronics, Contact Lenses, Fiber Optics-Components, Equipment & Systems, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Telecommunications-Equipment & Supply",,,,39.09003,-108.55433,,"Complete comprehensive eye care for the entire family!","Grey Czarnecki Eye Care P.C. is your place for complete, comprehensive eye care. Whether you need immediate treatment or are coming in for a regular exam, we can help. We are accepting new adult and pediatric patients. You will get the correct lens for your eye condition. Let us fill or duplicate your prescription. Give us a call today to schedule your appointment to get your vision back.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, discover, visa, master card, check",,,http://www.greyeyecare.com,,,,,,,,,
4287619,1348697,"2020-09-27 04:40:32","Arlington Optical",http://www.arlingtonoptical.com,,"(614) 362-6468","1756 W Lane Ave",Columbus,OH,43221,"1756 W Lane Ave,Columbus,OH 43221","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Optometry Equipment & Supplies",,,A+,40.00764,-83.05732,https://i4.ypcdn.com/blob/1158da4b000f79f647f101856d952434107671d1_100x100_crop.jpg?d9a04b5,"a difference you can see",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"amex, check, visa, debit, discover, insurance, cash, mastercard",,"McNemar Optical",http://www.arlingtonoptical.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
4287641,1348700,"2020-09-27 04:40:32","Desert View Eye Care - Jeffrey A Wilson Od",http://www.desertvieweye.com,,"(307) 875-3399","170 Commerce Dr Ste C","Green River",WY,82935,"170 Commerce Dr Ste C,Green River,WY 82935","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,41.49899,-109.46956,,,"Adult & Pediatric medical and general eye care. Eye disease diagnosis & treatment. Eye infections, ocular allergies & injury treatment. Wide selection of designer frames & sunglasses. Contact lenses including extended wear, bifocals, colored contacts, corneal reshaping, astigmatism, keratoconus, & tinted contacts. Vision therapy, low vision services & devices. Treatments for glaucoma & macular degeneration. High resolution retinal camera. Optomap retinal imaging system-captures 200 degrees of the retina for eye disease and general health screening. On site lab for processing Single Vision lenses (same or next day service usually available). New frame lines and styles arriving monthly. Try our favorite sunglasses of all time- Maui Jim polarized plus lenses provide exceptional glare reduction and UV protection! Now also utilizing Crizal UV glare reduction lenses to reduce fatigue and prevent cataracts and macular degeneration.","Mon - Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, visa, mastercard",,,http://www.desertvieweye.com,,,,,,,,,
4287646,1348701,"2020-09-27 04:40:32","Maumee Bay Vision Center",http://maumeebayvisioncenter.com,,"(419) 693-4488","3017 Navarre Ave",Oregon,OH,43616,"3017 Navarre Ave,Oregon,OH 43616","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,A+,41.63718,-83.47598,,,"At Maumee Bay Vision Center, we personally guarantee your complete and total satisfaction. We offer a full range of optometric services at fees you can afford, and we have been in business since 1993! Plus, we offer free consultation services, so you can get an idea of the costs up front!","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://maumeebayvisioncenter.com http://www.cherryvisioncenter.com",,,,,,,,,
4287652,1348702,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(956) 509-2339","2451 Pablo Kisel Blvd",Brownsville,TX,78526,"2451 Pablo Kisel Blvd,Brownsville,TX 78526","Eyeglasses, Contact Lenses, Optical Goods, Opticians, Optometrists",,,,25.95909,-97.50632,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (956) 574-9729",,"amex, debit, discover, master card, visa, cash, check",,"America's Best Contacts & Eyeglasses",http://www.americasbest.com,,,,,,,,,
4287676,1348705,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/pa/beaver-falls/2652-darlington-road,,"(724) 843-2728","2652 Darlington Rd Ste 60","Beaver Falls",PA,15010,"2652 Darlington Rd Ste 60,Beaver Falls,PA 15010","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,40.77557,-80.38114,https://i3.ypcdn.com/blob/dcaf67f4f3aeff51594cd39d22d6223cde75c4e7_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon Closed Tue: 9:00 am - 5:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (724) 843-2725",,,,,"https://locations.myeyedr.com/pa/beaver-falls/2652-darlington-road https://www.myeyedr.com/schedule-appointment-step-2?officeId=8411&4pc_groupid=146&locationName=Chippewa",,,,,,,,,
4287704,1348708,"2020-09-27 04:40:32","Defiance Optical Center",https://www.defianceoptometricgroup.com,,"(419) 782-2200","800 N Clinton St",Defiance,OH,43512,"800 N Clinton St,Defiance,OH 43512","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,41.29684,-84.3612,,,,"Mon: 8:00 am - 6:30 pm Tue: 8:00 am - 4:30 pm Wed: 9:00 am - 4:30 pm Thu - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 11:00 am","Fax: (419) 782-2200",,"amex, cash, check, discover, master card, visa",,"Defiance Optical Ctr","https://www.defianceoptometricgroup.com http://defianceoptometricgroup.com",,,,,,,,,
4287712,1348711,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(909) 699-4061","1110 S Mount Vernon Ave",Colton,CA,92324,"1110 S Mount Vernon Ave,Colton,CA 92324","Eyeglasses, Contact Lenses, Opticians",,,,34.05021,-117.30859,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (909) 783-7589 Fax: (909) 738-7589",,"check, visa, amex, debit, mastercard, discover, all major credit cards",,"America's Best Contacts & Eyeglasses",http://www.americasbest.com,,,,,,,,,
4287767,1348722,"2020-09-27 04:40:32","All About Eyes",https://allabouteyes.com,,"(815) 220-5168","5255 State Route 251",Peru,IL,61354,"5255 State Route 251,Peru,IL 61354","Optometrists Referral & Information Service, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",5,"4 Reviews",,41.3709,-89.1255,,"Comprehensive Eye Services For Every Member Of Your Family","Our team of optometrists and opticians believe that quality products and superb customer service are crucial to your experience at All About Eyes. We value every customer who walks through our doors. Our Peru practice is located of off E 2nd Rd in the small building in front of the Kohls parking lot, between Starbucks and Kay Jewelers.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,,,,https://allabouteyes.com,,"Doreen B.",08/13/2017,five,"Great staff. Knowledgeable and very friendly. Great selection of regular and sun glasses. Appreciate the help","Linda K.",05/30/2017,five,"I purchased two pairs of glasses recently and was greeted by a very nice woman who assisted me in right away in picking out some frames and making sure that they were the correct ones for my face. Price was great and I would recommend this place for getting glasses."
4287790,1348728,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/ct/cheshire/1785-highland-ave,,"(203) 271-2020","1785 Highland Ave",Cheshire,CT,06410,"1785 Highland Ave,Cheshire,CT 06410","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,41.55255,-72.89149,https://i3.ypcdn.com/blob/dcaf67f4f3aeff51594cd39d22d6223cde75c4e7_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon - Wed: 8:45 am - 5:30 pm Thu: 8:45 am - 8:00 pm Fri: 8:45 am - 5:30 pm Sat: 7:45 am - 2:00 pm Sun Closed","Fax: (203) 250-8058",,"all major credit cards, insurance",,,"https://locations.myeyedr.com/ct/cheshire/1785-highland-ave https://www.myeyedr.com/schedule-appointment-step-2?officeId=7363&4pc_groupid=110&locationName=Cheshire",,,,,,,,,
4287799,1348731,"2020-09-27 04:40:32","Westwood Eye Center Optometric Corp.",http://www.losangeleseyeexam.com,,"(310) 234-8900","1312 Westwood Blvd","Los Angeles",CA,90024,"1312 Westwood Blvd,Los Angeles,CA 90024","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometric Clinics, Optometrists, Sunglasses",,,,34.05665,-118.44215,https://i4.ypcdn.com/blob/f70fdc333cf932d5dcb1f084693075632e934db3_100x100_crop.jpg?11da137,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Fax Number: (310) 388-0188",,"amex, master card, visa, cash",,"Westwood & Montrose Eye Center Optometric Corp. Westwood Eye Center Optometric Services","http://www.losangeleseyeexam.com https://www.losangeleseyeexam.com",,,,,,,,,
4287821,1348735,"2020-09-27 04:40:32","Vision Center Of Westboro",http://westboroughshoppingcenter.com,,"(508) 366-8874","30 Lyman St Ste 106",Westborough,MA,01581,"30 Lyman St Ste 106,Westborough,MA 01581","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists","4,5","2 Reviews",A+,42.28347,-71.60982,,,,"Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (508) 366-8873",,"amex, all major credit cards, discover",,,http://westboroughshoppingcenter.com,,RSU,03/21/2011,five,"On Saturday, I broke my glasses and needed them repaired ASAP. I went in to Vision Center of Westboro. Not only did the gentleman repair my frames immediately, he did it for free. I then started looking around. They had a great selection. I bought a pair of sunglasses and booked an appointment to have my eyes examined. Dr. Gay had a cancellation, so was able to take me right then. I ended up leaving with new contacts as well. Great experience. so frindly and helpful!",tomz12,03/05/2011,four,"Been buying glasses here for years because it's near my office. They have a nice selection and the service is great."
4287827,1348737,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(253) 237-5031","1810 S 320th St Ste A","Federal Way",WA,98003,"1810 S 320th St Ste A,Federal Way,WA 98003","Eyeglasses, Contact Lenses, Optical Goods, Opticians, Optometrists",,,,47.31525,-122.31023,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (253) 237-5032 Fax Number: (253) 237-5032 TollFree: (800) 896-7247",,"master card, amex, discover, visa, debit, cash, check, all major credit cards, insurance",,"America's Best Contacts & Eyeglasses",http://www.americasbest.com,"Parking: Lot, Free Bike Parking: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
4287833,1348738,"2020-09-27 04:40:32","Kens' Eyewear Inc",http://www.kenseyewearinc.com,,"(413) 562-0763","453 E Main St",Westfield,MA,01085,"453 E Main St,Westfield,MA 01085","Contact Lenses, Eyeglasses, Optical Goods, Opticians",,,,42.11324,-72.72353,,,,"Mon - Wed: 9:00 am - 5:30 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,"http://www.kenseyewearinc.com http://www.kenseywearinc.com",,,,,,,,,
4287838,1348739,"2020-09-27 04:40:32","Templeton Eye Clinic",http://marktempleton.net,,"(870) 862-9583","322 W Main St","El Dorado",AR,71730,"322 W Main St,El Dorado,AR 71730","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists-OD-Therapy & Visual Training, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",5,"1 Review",,33.21195,-92.66696,https://i4.ypcdn.com/blob/f7a85245a40f6dcb95a503f4b4b3c1bfaa63d320_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (870) 862-9584 Primary Phone: (870) 862-9584 Fax: (870) 862-9583 TollFree: (800) 251-9833",,"discover, master card, visa",,"Mark Templeton, OD - Templeton Mark OD Templeton Eye Care Joe Templeton DR Dr. Joe L Templeton, OD Templeton, Mark, OD Templeton, Joe, OD",http://marktempleton.net,,"Mary S.",04/13/2016,five,"Great people! They work with you to save money. Well pleased with their work. Easy to find. Highly professional.",,,,