business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3142901,988538,"2020-09-27 04:06:36","Southeast Maintenance, Inc.",http://www.southeastmaintenance.biz,semaint@aol.com,"(601) 842-1188","2339 Tiffany Cir",Florence,MS,39073,"2339 Tiffany Cir,Florence,MS 39073","Medical & Dental Assistants & Technicians Schools, Adult Education, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,32.174,-90.11235,,,"We provide the best on site hydraulic technical training courses, both basic and customized troubleshooting hydraulics, and mechanical power transmission technical training to mill maintenance personnel as well as hydraulic consulting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.southeastmaintenance.biz,,,,,,,,,
3143039,988599,"2020-09-27 04:06:36","Heart Beat Security Training",,gerutherford09@gmail.com,"(347) 577-1951","370 E 149th St",Bronx,NY,10455,"370 E 149th St,Bronx,NY 10455","Training Consultants, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,A+,40.8161,-73.91878,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3143252,988687,"2020-09-27 04:06:36","MOOCs University",http://www.moocsuniversity.org,contact@moocsuniversity.org,"(212) 555-1212",,"New York",NY,10116,"New York,NY 10116","Colleges & Universities, Educational Services, Training Consultants",,,,,,,"WWW. MOOCSUNIVERSITY. ORG.","MOOCS university: massive open online courses university.",,,,,,,http://www.moocsuniversity.org,,,,,,,,,
3143935,988969,"2020-09-27 04:06:36","Norcal Emergency Medical Training",http://www.norcalcpr.com,info@norcalcpr.com,"(916) 787-1787","1512 Eureka Rd Ste 105",Roseville,CA,95661,"1512 Eureka Rd Ste 105,Roseville,CA 95661","Medical & Dental Assistants & Technicians Schools, Business Coaches & Consultants, CPR Information & Services, Colleges & Universities, Schools, Training Consultants",,,,38.7496,-121.24976,https://i2.ypcdn.com/blob/3c7cabe616d6e83b9675019e645533b69230db14_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, all major credit cards, amex, mastercard, debit",,"Norcal Emergency Med Training",http://www.norcalcpr.com,"Parking: Lot",,,,,,,,
3144196,989078,"2020-09-27 04:06:43","Tennessee Technology Center Jacksboro",http://tcatjacksboro.edu,,"(865) 525-3219","265 Elkins Rd",Jacksboro,TN,37757,"265 Elkins Rd,Jacksboro,TN 37757","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, Educational Services, Training Consultants",,,,36.31707,-84.20701,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (423) 566-9629 Phone: (423) 566-9629",,"cash only",,"Tennessee Technology Ctr","http://tcatjacksboro.edu http://tennessee.gov https://tcatjacksboro.edu",,,,,,,,,
3144667,989281,"2020-09-27 04:06:43","Quest College",http://www.questcollege.edu,pgallerson@questcollege.edu,"(210) 366-2701","5430 Fredericksburg Rd Ste 310","San Antonio",TX,78229,"5430 Fredericksburg Rd Ste 310,San Antonio,TX 78229","Colleges & Universities, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Nursing Schools, Training Consultants","3,5","3 Reviews",A+,29.50766,-98.56311,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex",,,http://www.questcollege.edu,,"Tamara H.",02/09/2015,five,"I think this school is freaking awesome. Ive learned so much. If people would apply themselves, u will see that it's worthwhile.",janesatx,04/16/2012,one,"They have no concern as to whether or not the students actually learn anything useful, as they have driven off many a really good instructor who cared about their students and instead choose to keep the most entertaining instructors who can keep students in their seats. They have pressured instructors to """"pass"""" students who either weren't there or weren't really doing any studying work....which of course is NOT what I would want to see working in MY doctor's office is somebody who doesn't even know the terminology much less what they were doing. This of course leaves the few honest students feeling very shortchanged. The so-called """"accreditation"""" of this school and others means nothing to employers as it is simply a certificate from a private organization....I could get accredited by these if i were to pay the fees! Many employers won't consider graduates from half of these schools as I have seen very few of my former students actually getting jobs in their field. The jobs that they charge exorbitant tuition to train for only will earn a """"graduate"""" nine or ten dollars an hour. Not good. With the exception of the LVN and I have seen alot of nurses coming from these schools and although they may be able to cram for and pass state boards they are ill prepared as they did not have the best clinical experiences. Plus $24,000 for an LVN???? Are they high?? You can almost have a Bachelor Science RN for that tuition and be able to pay off the students loans after your finished! My recommendation is that for any program you are considering.....please do yourself a huge favor and attend Alamo Community Colleges for this. Waaaay less tuition, waaaay better training also. For such certificates as a CNA, find a nursing home that gives the training course in exchange for employment at the facility. It may take longer however you will not regret it, and will be saving yourself alot of headaches and heartaches. BTW their own policy states you have three days to decide you do not want to attend their school without obligating yourself to tuition so they should not have done this to you. These schools have been known to change """"grades"""" for people who were not passing in order to increase their pass rate. Even this school was investigated by the TWC previously after such things as changing grades, fudging attendance records, shortchanging on things such as supplies (no printer paper or copying learning materials after paying such high tuition? These are things that are very common for ALL the for-profit career schools in the country...not just this one. Save yourself the heartache....take the extra time and go to a good school!!!"
3144822,989346,"2020-09-27 04:06:43","University of Arkansas Community College-Batesville",,,"(870) 612-2000","2005 White Dr",Batesville,AR,72501,"2005 White Dr,Batesville,AR 72501","Colleges & Universities, Apprenticeship Training Programs, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,35.79142,-91.61664,,,"University of Arkansas Community College is a two-year college that has been providing access to education for the people of north central Arkansas since 1991. It provides various types of financial aids that include scholarships, grants, work study programs and loans. It offers student services, such as career assessment, career counseling, career development workshops, job search assistance, career fairs, resume writing assistance and mock interviews. The college has degree programs in adult education, business, technology, public service, arts and humanities, math, science, nursing and allied health, and work force and community education. The college is accredited by the Higher Learning Commission and is a member of the North Central Association. University of Arkansas Community College is located in Batesville, Ariz.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,,,,,,,,,,
3145079,989460,"2020-09-27 04:06:43","Milagro Educational Consulting",http://www.milagroeducationalconsulting.com,info@milagroeducationalconsulting.com,"(888) 841-4801","7964 Brooklyn Blvd",Minneapolis,MN,55445,"7964 Brooklyn Blvd,Minneapolis,MN 55445","Colleges & Universities, Educational Consultants, Educational Services, Training Consultants",,,,45.09536,-93.37537,,"Helping teachers experience success with sanity!.",,,,,,,,http://www.milagroeducationalconsulting.com,,,,,,,,,
3145283,989550,"2020-09-27 04:06:43","Boards Boot Camp",http://boardsbootcamp.com,boardsbootcamp@earthlink.net,"(888) 547-1480",,,,,,"Colleges & Universities, Adult Education, School Supplies & Services, Training Consultants, Tutoring",,,A+,,,,"Boards Prep by DOs for DOs","Boards Boot Camp is the leader in COMLEX and USMLE preparation, specializing in boards prep for DO students. Boards Boot Camp offers LIVE lecture reviews in the Comprehensive programs, ONLINE lecture reviews in the Ultra programs, and even a superbly guided Independent Study Program. all programs are led by our renowned step-by-step study plans, taking the guess-work out of what to study and when. All programs also come complete with a full suite of online services: Online Pre-course and Post-course Diagnostic Exams, QuestionQuest (our premier online case bank), hundreds of Online Medical Images and Photos. Additionally, each program is supported by all necessary books and study materials, along with both online and hard-copy practice questions. A 100% pass guarantee accompanies our programs. Make sure you are ready for the COMLEX and USMLE! Register for a Boards Boot Camp program today. We have programs and services for preparation for Level 1 COMLEX and USMLE, Level 2 COMLEX, and Level 3 COMLEX.","Mon - Sun: Open 24 Hours","Fax: (610) 847-1933",,"check, all major credit cards",,,http://boardsbootcamp.com,,,,,,,,,
3145629,989696,"2020-09-27 04:06:43","Montana State University",http://www.coe.montana.edu,Clients@Montana406.com,"(406) 994-3812","2310 University Way Bldg 2-1",Bozeman,MT,59715,"2310 University Way Bldg 2-1,Bozeman,MT 59715","Colleges & Universities, Schools, Training Consultants",,,,45.65579,-111.04788,,,,,"Phone: (406) 994-6114 Primary Phone: (406) 994-6114 Phone: (406) 994-7596",,visa,,"Montana State Spectrum Lab Montana State University Utap","http://www.coe.montana.edu https://www.facebook.com/montanastate http://www.mtmanufacturingcenter.com http://www.montana.edu/mmec http://spectrum.montana.edu","Parking: Lot",,,,,,,,
3146259,989964,"2020-09-27 04:06:43","Illinois School of Health Careers-Chicago Campus",,ddale@forefronted.com,"(312) 913-1230","11 E Adams St Ste 200",Chicago,IL,60603,"11 E Adams St Ste 200,Chicago,IL 60603","Colleges & Universities, Business & Vocational Schools, Schools, Training Consultants",,,,41.87942,-87.62737,,,,"Friday 8:00 AM - 5:00 PM",,,"master card, visa",,,,,,,,,,,,
3146269,989968,"2020-09-27 04:06:43","Asher College",http://www.asher.edu,marketing@asher.edu,"(702) 323-0853","6029 W Charleston Blvd","Las Vegas",NV,89146,"6029 W Charleston Blvd,Las Vegas,NV 89146","Business & Vocational Schools, Colleges & Universities, Computer & Technology Schools, Training Consultants",,,,36.15868,-115.22369,https://i2.ypcdn.com/blob/fdb7a1efa6f141cecbea869a0309b8e6d521fda2_100x100_crop.jpg?e66d351,,"Asher College is a vocational college and career trade school offering education, support, and training to our students.","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (702) 836-3583 Phone: (702) 776-7771 Fax: (702) 836-3583 TollFree: (888) 211-8829",,"cash, check, financing available, discover, all major credit cards",,,"http://www.asher.edu https://www.asher.edu/locations/college/las-vegas-campus https://www.asher.edu/locations/las-vegas http://asher.edu/locations/college/las-vegas-campus",,,,,,,,,
3146413,990025,"2020-09-27 04:06:44","Baltimore Allied Health Training Center",https://www.bahtc2.com,,"(443) 522-9396","1314 Bedford Ave",Pikesville,MD,21208,"1314 Bedford Ave,Pikesville,MD 21208","Training Consultants, Colleges & Universities, Educational Services, Employment Agencies, Medical & Dental Assistants & Technicians Schools, Schools",,,A,39.37563,-76.72737,,,,,,,,,,https://www.bahtc2.com,,,,,,,,,
3147265,990381,"2020-09-27 04:06:44","Convenant Medical Training Institute",,info@covenantmedtraining.com,"(770) 949-1306","5833 Stewart Pkwy",Douglasville,GA,30135,"5833 Stewart Pkwy,Douglasville,GA 30135","Training Consultants, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,,33.7182,-84.76706,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, mastercard, visa, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3147807,990605,"2020-09-27 04:06:44","BIR Training Center",http://www.birtraining.edu,zina@birtraining.edu,"(773) 866-0111","3601 W Devon Ave Ste 310",Chicago,IL,60659,"3601 W Devon Ave Ste 310,Chicago,IL 60659","Colleges & Universities, Business & Vocational Management Schools, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Training Consultants",,,,41.99721,-87.7192,,,"BIR Training Center is a career and language learning center dedicated to teaching marketable career skills and improving the oral and written communication skills of students. The center provides fast, focused and flexible training with financial aid opportunities for career seekers. BIR is approved by the United States citizenship and immigration services to educate foreign nationals. Students studying on foreign student visas receive visa guidance in issues ranging from application to practical training and school transfer. BIR has educated thousands of students in multiple locations including Chicago, Waukegan and Schaumburg in Illinois and Milwaukee in Wisconsin. BIR has drawn students from throughout Chicago area as well as from the six continents of the world by offering unique combination of accreditation, adult learning and international focus. BIR has been accredited by North Central Association of Colleges and Schools since 1997. BIR Training Center is located in Chicago.","Mon - Fri: 8:00 am - 7:30 pm Sat: 8:00 am - 4:30 pm",,,,,,http://www.birtraining.edu,"Parking: Lot",,,,,,,,
3148185,990773,"2020-09-27 04:06:44","Advanced Rescue Education Solutions",https://www.aresmedsolutions.com,robert.roy@aresmedsolutions.com,"(504) 662-3232","104 Driftwood Cir",Slidell,LA,70458,"104 Driftwood Cir,Slidell,LA 70458","Training Consultants, Business & Vocational Schools, Colleges & Universities, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools",,,,30.30569,-89.76353,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Advanced Rescue Education Solutions, LLC",https://www.aresmedsolutions.com,,,,,,,,,
3148657,990984,"2020-09-27 04:06:44","American Trade School",http://www.americantradeschool.edu,info@stltrades.com,"(314) 423-1900","3925 Industrial Dr","Saint Ann",MO,63074,"3925 Industrial Dr,Saint Ann,MO 63074","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,38.72709,-90.3802,https://i4.ypcdn.com/blob/ca023f084919a020ebd9d20206a0b90ee193f6e9_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 10:30 pm Fri: 8:30 am - 2:00 pm",,,,,,http://www.americantradeschool.edu,,,,,,,,,
3148706,991006,"2020-09-27 04:06:51","UNM Continuing Education",http://ce.unm.edu,trjohn@unm.edu,"(505) 277-0077","1634 University Blvd NE",Albuquerque,NM,87102,"1634 University Blvd NE,Albuquerque,NM 87102","Colleges & Universities, Art Instruction & Schools, Business & Vocational Schools, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,35.10047,-106.62686,https://i4.ypcdn.com/blob/adc95767713bdc810084865fb511b9c9d161503f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (505) 277-5984 Phone: (505) 277-6037 Phone: (505) 277-6034 Fax: (505) 277-8975",,,,"Continuing Education At Unm",http://ce.unm.edu,,,,,,,,,
3149055,991150,"2020-09-27 04:06:52","Amarillo College",http://www.actx.edu,askac@actx.edu,"(806) 371-5000","2201 S Washington St",Amarillo,TX,79109,"2201 S Washington St,Amarillo,TX 79109","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools, Training Consultants",5,"1 Review",,35.18908,-101.84824,,,"Amarillo College offers academic and technical programs, including a range of continuing education programs. Its technical programs provide training in fields with job prospects for long-term needs for qualified personnel. The college s transfer programs allow students to complete the first two years of a bachelor s degree. It offers associate in arts and associate in science degrees in various subjects, such as mathematics, biology, music, chemistry, biotechnology, business administration, nursing, photography and physical education. Its other subjects include geology, social science, theater, human sciences, law, liberal arts and mass communication. The college continuing education program offers clock-hour courses, seminars, workshops and other activities. The institution is located in Amarillo, Texas.","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex",,,"http://www.actx.edu https://www.actx.edu/index.php","Classes Offered: Driving Instruction","Steve L.",11/16/2009,five,"You can get a very good education for the price here.",,,,
3149489,991337,"2020-09-27 04:06:52","Center for Wilderness Safety",,,"(703) 444-9468","15 Running Brook Ln",Sterling,VA,20164,"15 Running Brook Ln,Sterling,VA 20164","Training Consultants, Colleges & Universities",,,,39.04234,-77.37019,,,,"Mon - Tue: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 7:00 pm","Phone: (703) 505-1300",,"paypal, all major credit cards",,,,,,,,,,,,
3149528,991349,"2020-09-27 04:06:52","International Academy of Compounding Pharmacists",,,"(281) 933-8400","9901 S Wilcrest Dr",Houston,TX,77099,"9901 S Wilcrest Dr,Houston,TX 77099","Colleges & Universities, Schools, Training Consultants",,,,29.67191,-95.56935,,,,,,,,,,,,,,,,,,,
3150000,991561,"2020-09-27 04:06:52","Ayers Career College",http://ayers.edu,bab@ayers.edu,"(318) 635-0280","8820 Jewella Ave",Shreveport,LA,71108,"8820 Jewella Ave,Shreveport,LA 71108","Colleges & Universities, Business & Vocational Schools, Schools, Training Consultants",,,A+,32.4183,-93.79813,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (318) 868-3000 TollFree: (800) 256-6565",,"amex, master card, visa",,,http://ayers.edu,"Parking: Lot",,,,,,,,
3150861,991941,"2020-09-27 04:06:52","Montessori Northwest",,,"(503) 963-8992","622 SE Grand Ave",Portland,OR,97214,"622 SE Grand Ave,Portland,OR 97214","Colleges & Universities, Educational Services, Schools, Training Consultants",,,,45.5183,-122.6604,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (971) 229-0062 Primary Phone: (971) 229-0062 TollFree: (800) 634-9982",,paypal,,,,,,,,,,,,
3151598,992261,"2020-09-27 04:06:52","Big Apple Training",http://www.bigappletrainingonline.net,info@BigAppleTraining.net,"(718) 231-3600","4653 White Plains Rd",Bronx,NY,10470,"4653 White Plains Rd,Bronx,NY 10470","Training Consultants, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,A+,40.90333,-73.85069,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (718) 231-3600",,"check, visa, amex, all major credit cards, mastercard, discover",,"Big Apple Training School Inc Big Apple Continuing Education Big Apple Training Inc Red Apple Nurses Agency Inc Bigappleonlinetraining Big Apple Nurses Agency Inc","http://www.bigappletrainingonline.net http://bigappletraining.net https://bigappletraining.net","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3151691,992300,"2020-09-27 04:06:52","Triad Tech Inc",http://www.usmedicaltrainingcollege.com,falvo@mail.com,"(855) 667-5681","431 5th Ave",Huntington,WV,25701,"431 5th Ave,Huntington,WV 25701","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Training Consultants",,,A+,38.41491,-82.46314,,,,"Mon - Fri: 9:00 am - 9:00 pm","TollFree: (855) 206-7133",,check,,,"http://www.usmedicaltrainingcollege.com http://triadtech.org",,,,,,,,,
3152452,992602,"2020-09-27 04:06:52","Fast Response School of Healthcare Education",http://www.fastresponse.org,phlebotomy@fastresponse.org,"(510) 849-4009","2075 Allston Way",Berkeley,CA,94704,"2075 Allston Way,Berkeley,CA 94704","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,,37.86934,-122.26877,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 637-7387",,,,,http://www.fastresponse.org,,,,,,,,,
3152622,992662,"2020-09-27 04:06:53","RMRT Inc",,,"(314) 477-4665","4330 Portland Manor Dr",Florissant,MO,63034,"4330 Portland Manor Dr,Florissant,MO 63034","Business & Vocational Schools, Adult Education, Colleges & Universities, Training Consultants",,,,38.83879,-90.29969,,,,,,,,,,,,,,,,,,,
3153148,992890,"2020-09-27 04:06:53","Northwest TN Workforce Board",https://www.nwtnjobs.org/locations/tiptonville,,"(731) 253-8171","217 Church St",Tiptonville,TN,38079,"217 Church St,Tiptonville,TN 38079","Colleges & Universities, Training Consultants",,,,36.37818,-89.48472,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (731) 253-3852 Fax: (731) 253-3852",,,,"Northwest Tennessee Workforce Board","https://www.nwtnjobs.org/locations/tiptonville http://northwesttncareercenter.org",,,,,,,,,
3153542,993049,"2020-09-27 04:06:59","Online Teaching Associates Limited",http://www.onlineteachingassociates.com,rblomeyer@earthlink.net,"(630) 769-5178","5622 Primrose Ave",Lisle,IL,60532,"5622 Primrose Ave,Lisle,IL 60532","Colleges & Universities, Training Consultants",,,,41.78348,-88.06445,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Online Teaching Assoc Ltd Online Teaching Associates Ltd.","http://www.onlineteachingassociates.com http://www.onlineteachingassociates.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
3153730,993121,"2020-09-27 04:06:59","Mid South Training Academy",http://www.midsouth.ualr.edu,,"(479) 444-0521","241 W Spring St Ste 2",Fayetteville,AR,72701,"241 W Spring St Ste 2,Fayetteville,AR 72701","Training Consultants, Colleges & Universities, Schools",,,,36.06443,-94.16246,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (479) 444-6811 Phone: (479) 444-6929 Phone: (479) 444-6587 Fax: (479) 444-6587",,,,,http://www.midsouth.ualr.edu,,,,,,,,,
3153922,993202,"2020-09-27 04:06:59","Center For Financial Training",,,"(314) 241-9280","720 Olive St Ste 440","Saint Louis",MO,63101,"720 Olive St Ste 440,Saint Louis,MO 63101","Colleges & Universities, Schools, Training Consultants",,,,38.62811,-90.19222,,,,,,,,,,,,,,,,,,,