business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14562603,1871584,"2020-09-27 05:32:41","Sentry Hardware",http://frontieroutfittersfairbanks.com,,"(907) 452-4774","250 3rd St Ste 6",Fairbanks,AK,99701,"250 3rd St Ste 6,Fairbanks,AK 99701","Hardware Stores, Fasteners-Industrial",5,"1 Review",A+,64.84786,-147.70166,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (907) 452-4772 Primary Phone: (907) 452-4772 Fax: (907) 452-4169",,,,"Sentry Hardware & Sporting","http://frontieroutfittersfairbanks.com http://frontieroutfittersfairbanks.com/sentry",,"T. S.",02/05/2012,five,"The best hardware store in Fairbanks. Forget Lowes and Home Depot. Sentry always has what I need when no one else does. The best hardware selection.",,,,
14562694,1871592,"2020-09-27 05:32:41","AFISCO Industrial",http://www.afisco.com,sales@afisco.com,"(817) 640-7901","3501 Avenue E E",Arlington,TX,76011,"3501 Avenue E E,Arlington,TX 76011","Builders Hardware, Bolts & Nuts, Fasteners-Industrial, Hardware Stores, Industrial Equipment & Supplies",,,,32.7571,-97.04706,,"The Supply Shop in Arlington","AFISCO Industrial is a leading provider of production, maintenance, operating and janitorial supplies serving the North Texas area. Established in 1977, AFISCOs high quality delivery service and specialized sales representatives assure that all of your supply needs are met in a timely fashion.","Mon - Fri: 5:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, financing available, cash",,,http://www.afisco.com,,,,,,,,,
14563315,1871634,"2020-09-27 05:32:41","Steel City Bolt & Screw",http://www.steelcitybolt.com,henry.leonard@boltscrew.com,"(205) 942-4567","230 W Valley Ave",Birmingham,AL,35209,"230 W Valley Ave,Birmingham,AL 35209","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,A+,33.46642,-86.83632,,,"Founded in 1968, Steel City Bolt & Screw, LLC caters to its customers all fastener needs. Located in Birmingham, Ala. the firm offers a range of products, such as headed, bent, anchor bolts, single/double end rods, threaded studs, plates, hardware, and many more. It serves a wide array of industries, including utilities, construction, railroad, telecommunications, steel fabricators, marina hardware, equipment manufacturers and fastener distributors across the United States as well as abroad. Steel City Bolt & Screw, LLC hot galvanizes, electro-zinc plates, or coats products according its customer specifications.",,"Phone: (205) 783-1446 Phone: (205) 940-9727 Fax: (205) 940-9727 TollFree: (800) 522-2658",,,,"Steel City Bolt Group Steel City Bolt & Screw, LLC",http://www.steelcitybolt.com,"Parking: Lot",,,,,,,,
14565273,1871776,"2020-09-27 05:32:41",Divspec,http://www.divspec.com,njsales@divspec.com,"(908) 688-2550","605 Springfield Rd Ste 1",Kenilworth,NJ,07033,"605 Springfield Rd Ste 1,Kenilworth,NJ 07033","Fasteners-Industrial, Hardware Stores",,,,40.68599,-74.29814,,,,"Mon: 7:30 am - 5:00 pm","Primary Phone: (908) 258-0861 Primary Phone: (908) 688-9022 Phone: (908) 688-9385 Fax: (908) 688-9385 Fax: (908) 688-2550",,"amex, master card, visa",,"Edwards And West Dba Divspec","http://www.divspec.com https://www.divspec.com","Specialties: Steel",,,,,,,,
14565634,1871807,"2020-09-27 05:32:41","B & B Specialties",http://www.bbspecialties.com,,"(817) 568-1090","312 Cotillion Rd","Fort Worth",TX,76134,"312 Cotillion Rd,Fort Worth,TX 76134","Fasteners-Industrial, Builders Hardware",,,,32.63767,-97.32818,,,,,,,,,,http://www.bbspecialties.com,,,,,,,,,
14565812,1871820,"2020-09-27 05:32:41","Vancouver Bolt & Supply",http://www.vancouverbolt.com,,"(360) 425-9360","420 California Way",Longview,WA,98632,"420 California Way,Longview,WA 98632","Fasteners-Industrial, Bolts & Nuts, Electric Tools, Hardware Stores",1,"1 Review",,46.11629,-122.93077,,,,"Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (360) 425-9324 Phone: (360) 425-9324 Fax: (360) 425-9324 TollFree: (800) 824-9299",,,,"Vancouver Bolt & Supply Longview Branch Vancouver Bolt & Supply Inc",http://www.vancouverbolt.com,,estyhix,03/15/2012,one,"I have been a customer of Vancouver Bolt in Longview for several years, so I am accostomed to their sub par customer service, but they are the only ones in our area who have a decent selection of commercail grade hardware. I callled them looking for a specail order part that I have bought from them in the past. The counter person asked how many I needed, and I told him just one. He rudely told me that he wouldn't order just one, when I told him that they had done it in the past, he impatiently repeated himself. I was getting irritated by this time and told him if he would just open a catalog, we could get this dome. Instead of handeling a difficult situation that he created, he hung up on me. I have spent several thousand dollars at their Longview store over the years, but no more. Their ownership must be clueless to let someone like this work with customers. I will never be back! I then went to Applied Industrial Technologies. They gladly took my $150.",,,,
14565969,1871830,"2020-09-27 05:32:41","Quality Bolt & Screw",http://www.wholesalebolts.com,,"(504) 465-0297",,,,,,"Fasteners-Industrial, Hardware Stores",,,,,,,,,,,,,,,http://www.wholesalebolts.com,,,,,,,,,
14566278,1871857,"2020-09-27 05:32:41","Intercontinental Sales Corp",http://www.isc-sales.com,info@isc-sales.com,"(954) 943-1939","910 SW 12th Ave","Pompano Beach",FL,33069,"910 SW 12th Ave,Pompano Beach,FL 33069","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,26.21828,-80.13803,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (954) 943-6662",,,,,http://www.isc-sales.com,,,,,,,,,
14566361,1871869,"2020-09-27 05:32:41","Construction Bolt & Fasteners",http://catalog.constructionbolt.com/index.php,info@construction.bolt,"(940) 767-8473","409 Waco St","Wichita Falls",TX,76301,"409 Waco St,Wichita Falls,TX 76301","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Industrial Equipment & Supplies",,,,33.89958,-98.48118,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"visa, discover, mastercard, amex",,,http://catalog.constructionbolt.com/index.php,,,,,,,,,
14566743,1871895,"2020-09-27 05:32:41","Capitol Bolt & Supply Co",,,"(334) 244-2116","816 Lagoon Commercial Blvd",Montgomery,AL,36117,"816 Lagoon Commercial Blvd,Montgomery,AL 36117","Fasteners-Industrial, Hardware Stores",,,,32.40287,-86.21133,,,,,"Phone: (334) 244-2015 Fax Number: (334) 244-2015 Fax: (334) 244-2015",,,,,,,,,,,,,,
14567056,1871923,"2020-09-27 05:32:41","Imperial Supplies",http://imperialsupplies.com,,"(800) 558-2808","12845 Old Virginia Rd",Reno,NV,89521,"12845 Old Virginia Rd,Reno,NV 89521","Hardware Stores, Fasteners-Industrial",,,A+,39.41359,-119.74978,,,"We are the only national distributor of maintenance repair parts to offer comprehensive customer purchasing reports and packaging labels that feature VMRS 2000 coding. We can provide your company with a complete list of VMRS 2000 codes for maintenance repair products by e-mail or standard paper reports. VMRS stands for Vehicle Maintenance Reporting Standards. These standards were established in 1970 as a universal language for fleets to develop a uniform record-keeping practice for equipment maintenance. VMRS 2000 codes are year 2000 compliant. VMRS 2000 Codes are endorsed by the TMC (Technology and Maintenance Council) as an industry recommended practice.",,"Phone: (775) 852-9200",,,,"Imperial Supplies, LLC Imperial Supplies Distribution Center",http://imperialsupplies.com,,,,,,,,,
14567068,1871925,"2020-09-27 05:32:41","All Electronics Hardware",http://www.aehonline.com,,"(847) 658-1697","2642 Corporate Pkwy",Algonquin,IL,60102,"2642 Corporate Pkwy,Algonquin,IL 60102","Hardware Stores, Fasteners-Industrial",,,,42.14779,-88.34123,,,,"Thursday 9:00 AM - 4:00 PM","Fax Number: (847) 290-8125 Fax: (847) 290-8125 TollFree: (800) 778-7234",,"all major credit cards",,,http://www.aehonline.com,"Specialties: Electronics",,,,,,,,
14567610,1871974,"2020-09-27 05:32:41","Bright & Best",http://brightonbest.com,rporter@brightonbest.com,"(503) 261-0660","13440 NE Jarrett St",Portland,OR,97230,"13440 NE Jarrett St,Portland,OR 97230","Hardware Stores, Fasteners-Industrial",,,A+,45.56383,-122.52376,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Brighton-Best International Brighton-Best Intl Brighton-Best International Inc",http://brightonbest.com,,,,,,,,,
14568273,1872033,"2020-09-27 05:32:50","Tool & Fastener Liquidators",,,"(410) 544-7400","836 Ritchie Hwy Ste 23a","Severna Park",MD,21146,"836 Ritchie Hwy Ste 23a,Severna Park,MD 21146","Fasteners-Industrial, Builders Hardware",,,,39.06461,-76.53631,,,,,"Phone: (301) 343-9158",,,,"Tool and Fastener Liquidators",,,,,,,,,,
14569691,1872134,"2020-09-27 05:32:50","Gulf Coast Nail & Staple Inc",,,"(239) 549-4422","4409 SE 16th Pl","Cape Coral",FL,33904,"4409 SE 16th Pl,Cape Coral,FL 33904","Fasteners-Industrial, Hardware Stores",,,,26.57015,-81.94246,,,,"Mon - Fri: 6:00 am - 6:00 am Sat - Sun Closed",,,discover,,,,,,,,,,,,
14571933,1872302,"2020-09-27 05:32:50","W & W Lumber",http://www.ww-lumber.com,Britton1Lumber@gmail.com,"(772) 232-7692",,,,,,"Windows, Boot Stores, Builders Hardware, Building Materials, Building Materials-Wholesale & Manufacturers, Cleaners Supplies, Doors, Frames, & Accessories, Electric Equipment & Supplies, Farm Equipment, Farm Supplies, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers, Janitors Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Millwork, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Roofing Equipment & Supplies, Shoe Stores, Tools, Tractor Equipment & Parts, Truck Equipment & Parts, Wood Products",,,,,,https://i3.ypcdn.com/blob/529534191e77066dcd57e5105cbb6cb8f10a898d_100x100_crop.jpg?d9a04b5,"Full Service Lumber Yards with ACE Hardware Stores","All W&W locations are full service lumberyards and ACE Hardware stores, providing lumber, hardware, building supplies, trusses, millwork, windows and doors. Some locations also offer installed sales and the Okeechobee store has an Ace Rental center. At W&W Lumber, we specialize in service. We pride ourselves in honest, friendly service from a knowledgeable staff and, as always, free local delivery, which can't always be found elsewhere. In a time where gas prices are constantly moving up, this service is becoming obsolete, but at W&W Lumber, we believe that service always comes first. In an era of big box stores, we find pride in being one of the few independents left in our area. We feel that what separates us from the competition is our knowledge and service. At W&W Lumber, we go the extra mile to make every customer walk away feeling like their experience with W&W Lumber Company was an exceptional one.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,"debit, cash, all major credit cards",,,http://www.ww-lumber.com,,,,,,,,,
14572105,1872314,"2020-09-27 05:32:50","Hi-Strength Bolt",http://www.histrength.com,,"(253) 682-2828","3828 100th St SW",Lakewood,WA,98499,"3828 100th St SW,Lakewood,WA 98499","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,47.1669,-122.48903,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (253) 588-0167 Primary Phone: (253) 588-0167 Fax Number: (253) 588-0167 Fax: (253) 588-0167 TollFree: (800) 340-2658",,"all major credit cards, discover, mastercard, visa",,"Histrength Bolt Company","http://www.histrength.com https://histrength.com","Parking: Lot",,,,,,,,
14572349,1872340,"2020-09-27 05:32:50","American Quality Threaded Products",,,"(608) 876-6126","251 Haberdale Dr",Janesville,WI,53548,"251 Haberdale Dr,Janesville,WI 53548","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,42.67465,-89.20425,,,,,,,,,,,,,,,,,,,
14572627,1872360,"2020-09-27 05:32:50","Interfibe Corporation",http://www.interfibe.com,,"(440) 248-2266","30285 Bruce Industrial Pkwy Ste B",Solon,OH,44139,"30285 Bruce Industrial Pkwy Ste B,Solon,OH 44139","Fasteners-Industrial, Hardware Stores",,,,41.37796,-81.46604,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (440) 248-2132 TollFree: (877) 895-4099",,,,,"http://www.interfibe.com http://interfibe.com/index.aspx",,,,,,,,,
14574077,1872462,"2020-09-27 05:32:50","Southern Fastening Systems",,,"(602) 648-5233","4202 E Elwood St",Phoenix,AZ,85040,"4202 E Elwood St,Phoenix,AZ 85040","Fasteners-Industrial, Builders Hardware",,,,33.41591,-111.99071,,,,,,,,,,,,,,,,,,,
14574123,1872465,"2020-09-27 05:32:50","B & L Bolt",http://www.blbolt.com,,"(616) 248-3838","760 32nd St SE","Grand Rapids",MI,49548,"760 32nd St SE,Grand Rapids,MI 49548","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,42.90529,-85.6476,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 608-6299 Primary Phone: (616) 608-6299",,"discover, mastercard, visa, all major credit cards, amex",,"B & L Bolt Co B&L Bolt, Inc.",http://www.blbolt.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14574331,1872485,"2020-09-27 05:32:50",Swifco,http://swifcoep.com,,"(915) 592-5859","924 Tony Lama St","El Paso",TX,79915,"924 Tony Lama St,El Paso,TX 79915","Hand Tools, Bolts & Nuts, Fasteners-Industrial, Hardware Stores, Industrial Equipment & Supplies, Tools",,,,31.76206,-106.37511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (915) 593-2961 Fax: (915) 593-2961 TollFree: (800) 592-5859",,,,,http://swifcoep.com,,,,,,,,,
14574438,1872497,"2020-09-27 05:32:50","Central Jersey Screw & Bolt Inc",,,"(732) 363-6900","170 Oberlin Ave N Ste 18",Lakewood,NJ,08701,"170 Oberlin Ave N Ste 18,Lakewood,NJ 08701","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,40.07468,-74.17872,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (732) 363-6935 Fax Number: (732) 363-6935 Fax: (732) 363-6935",,"amex, master card, visa",,,,,,,,,,,,
14574705,1872514,"2020-09-27 05:32:50","Western Tool Supply",http://www.westerntool.com,,"(509) 534-3866","4014 E Broadway Ave",Spokane,WA,99202,"4014 E Broadway Ave,Spokane,WA 99202","Builders Hardware, Fasteners-Industrial, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Pneumatic Tools",,,A+,47.66435,-117.35134,,,"Western Tool Supply is a leading distributor of the most recognized brands of fasteners and packaging machines, tools and supplies in the industry, products we support with our network of service and repair technicians. This support network and product lines has helped us evolve over the years to encompass over 60 locations in the United States and Mexico, but we still provide the same level of superior service we always have to the Spokane area.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,"Western Tool Supply home page",,,,,,,,,
14575061,1872544,"2020-09-27 05:32:50","Upstate Bolt and Tool Co",,,"(864) 444-9773","630 Fairview Rd",Simpsonville,SC,29680,"630 Fairview Rd,Simpsonville,SC 29680","Fasteners-Industrial, Hardware Stores",,,,34.7152,-82.25887,,,,,,,,,,,,,,,,,,,
14575387,1872571,"2020-09-27 05:32:50","Kenneth G Lilly Fasteners Inc",http://www.kglilly.com,sales@kglilly.com,"(704) 487-1151","1 Lillco Dr",Shelby,NC,28150,"1 Lillco Dr,Shelby,NC 28150","Builders Hardware, Bolts & Nuts, Fasteners-Industrial, Hardware Stores, Screws",,,,35.29357,-81.59968,,"24 HR emergency service",,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.kglilly.com,,,,,,,,,
14575895,1872603,"2020-09-27 05:32:50","Midwest Fastener",,,"(319) 373-7087","635 51st St",Marion,IA,52302,"635 51st St,Marion,IA 52302","Fasteners-Industrial, Builders Hardware",,,,42.03068,-91.55527,,,,,,,,,,,,,,,,,,,
14576666,1872658,"2020-09-27 05:32:50","United Fastener & Supply",http://www.unitedfsc.com,unitedfastener@uia.net,"(909) 390-8800","4201 Santa Ana St Ste D",Ontario,CA,91761,"4201 Santa Ana St Ste D,Ontario,CA 91761","Fasteners-Industrial, Builders Hardware",,,,34.05561,-117.56135,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (855) 217-6489",,"all major credit cards",,,http://www.unitedfsc.com,,,,,,,,,
14576893,1872679,"2020-09-27 05:32:50","Pro Fastening Systems Inc",https://www.profastening.net/locations.html#Creek,pfsweb@profastening.net,"(414) 764-1246","6418 - A S. Howell Ave.","Oak Creek",WI,53154,"6418 - A S. Howell Ave.,Oak Creek,WI 53154","Fasteners-Industrial, Builders Hardware, Hardware Stores",,,,42.9278,-87.91007,,,,"Mon - Fri: 6:30 am - 5:00 pm","TollFree: (800) 826-9070",,"financing available",,,https://www.profastening.net/locations.html#Creek,,,,,,,,,
14577233,1872697,"2020-09-27 05:32:50","Alpine Supply",,,"(406) 586-2869","2501 N 19th Ave",Bozeman,MT,59718,"2501 N 19th Ave,Bozeman,MT 59718","Fasteners-Industrial, Builders Hardware",,,,45.70253,-111.06568,,,,,,,,,,,,,,,,,,,
14577479,1872713,"2020-09-27 05:32:50","Ferguson Industrial",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(856) 356-1098","1165 Thomas Busch Memorial Hwy",Pennsauken,NJ,08110,"1165 Thomas Busch Memorial Hwy,Pennsauken,NJ 08110","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Fasteners-Industrial, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies-Wholesale, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Tools, Valves, Valves-Wholesale & Manufacturers, Water Heaters",,,,39.98413,-75.03071,https://i3.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?41e4770,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.",,,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
14578101,1872748,"2020-09-27 05:32:50","Central Fastener & Supply Inc",http://www.cfsorlando.com,,"(407) 293-4885","6218 All American Blvd",Orlando,FL,32810,"6218 All American Blvd,Orlando,FL 32810","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Screws",,,,28.6146,-81.41978,https://i4.ypcdn.com/blob/8373ee411aa9638bb3a261f9f9f459e54245b1cd_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,,http://www.cfsorlando.com,,,,,,,,,
14578159,1872752,"2020-09-27 05:32:50","B & F Fastener Supply",http://www.bffastenersupply.com,,"(608) 788-1731","2967 Airport Rd Stop 2","La Crosse",WI,54603,"2967 Airport Rd Stop 2,La Crosse,WI 54603","Fasteners-Industrial, Hardware Stores",,,,43.87594,-91.26732,,,,,"Phone: (608) 788-1734 Phone: (608) 788-1733 Phone: (608) 788-1732 Primary Phone: (608) 788-1733",,"all major credit cards",,,http://www.bffastenersupply.com,,,,,,,,,
14579861,1872880,"2020-09-27 05:32:50","Carlson Systems",,,"(719) 593-8886","890 Elkton Dr","Colorado Springs",CO,80907,"890 Elkton Dr,Colorado Springs,CO 80907","Builders Hardware, Fasteners-Industrial, Packaging Machinery, Packaging Materials, Packaging Materials-Wholesale & Manufacturers",,,,38.90124,-104.84331,,,"Carlson Systems is a leading distributor of the most recognized brands of fasteners and packaging machines, tools and supplies in the industry, products we support with our network of service and repair technicians. This support network and product lines has helped us evolve over the years to encompass over 60 locations in the United States and Mexico, but we still proudly serve the Colorado Springs area the way we have since 1978!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14580081,1872900,"2020-09-27 05:32:50","Ultra-Lok Fasteners",https://www.buydomains.com/lander/ultralok.com?domain=ultralok.com&utm_source=ultralok.com&utm_medium=click&utm_campaign=TDFS-OO-BDLander_Invisible&traffic_id=TDFS-OO-BDLander_Invisible&traffic_type=tdfs&redirect=ono-redirect,,"(606) 436-3204","7400 Ky Highway 451",Busy,KY,41723,"7400 Ky Highway 451,Busy,KY 41723","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,37.27622,-83.28342,,,,,,,,,"Ultra-Lok Fasterner",https://www.buydomains.com/lander/ultralok.com?domain=ultralok.com&utm_source=ultralok.com&utm_medium=click&utm_campaign=TDFS-OO-BDLander_Invisible&traffic_id=TDFS-OO-BDLander_Invisible&traffic_type=tdfs&redirect=ono-redirect,,,,,,,,,
14580149,1872908,"2020-09-27 05:32:50","Fastner Services",,,"(334) 793-2330","1535 Kinsey Rd",Dothan,AL,36303,"1535 Kinsey Rd,Dothan,AL 36303","Fasteners-Industrial, Hardware Stores",5,"1 Review",,31.2425,-85.37868,,,,,"Phone: (334) 794-2726 Fax: (334) 794-2726 TollFree: (800) 752-4685",,"discover, mastercard, visa, amex",,"Fastener Service Inc",,,MathyKathy,05/21/2009,five,"Easy to find with e- map. Tim was helpful with how to describe my hard-to-find( specialty) screws. Also, checked availability before I hung up, since it would be a one hour drive just to get there.",,,,
14580898,1872964,"2020-09-27 05:32:50","Daytona Bolt and Nut",,,"(386) 738-5147","1324 E International Speedway Blvd",Deland,FL,32724,"1324 E International Speedway Blvd,Deland,FL 32724","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,29.05551,-81.27707,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (386) 738-5402",,,,,,,,,,,,,,
14581553,1873016,"2020-09-27 05:32:54","Specialty Fasteners",,,"(847) 428-7068","411 Mahogany Dr",Algonquin,IL,60102,"411 Mahogany Dr,Algonquin,IL 60102","Fasteners-Industrial, Hardware Stores",,,,42.17092,-88.30143,,,,,,,,,,,,,,,,,,,