business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
250281,82352,"2020-09-27 02:37:40","Laurel Wreath Bridal",http://www.laurelwreathbridal.com,laurie@eventful203.com,"(812) 946-2038","203 W 1st St","New Albany",IN,47150,"203 W 1st St,New Albany,IN 47150","Bridal Shops, Beauty Salons, Meeting & Event Planning Services, Wedding Planning & Consultants, Wedding Supplies & Services, Women's Fashion Accessories",,,,38.28321,-85.82418,https://i2.ypcdn.com/blob/78653fc82c66b99c07f477f47931cbc187e7560c_100x100_crop.jpg?e66d351,"Your Perfect Day Starts Here","Laurel Wreath Bridal, in New Albany, IN, is the area's leading bridal and event planning specialist serving Clarksville, Jefferson, New Albany, and surrounding areas since 2016. We offer wedding dresses, flower girl dresses, jewelry, and more. For all your bridal and event planning needs, contact Laurel Wreath Bridal in New Albany.","Mon Closed Tue: 11:00 am - 8:00 pm Wed: 11:00 am - 5:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash, check, discover, visa, mastercard, amex",,,"Primary Website Facebook",,,,,,,,,
250373,82382,"2020-09-27 02:37:40","Ultima Hair Designers Salon & Spa",http://ultimahairdesigners.com,ultima253@hotmail.com,"(973) 579-1199","253 Newton Sparta Rd",Newton,NJ,07860,"253 Newton Sparta Rd,Newton,NJ 07860","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Health Resorts, Massage Services, Skin Care",,,,41.03743,-74.69779,,"Award Winning Salon & Spa.","For over 20 years Ultima Hair Designers Salon & Spa, located in Newton, NJ has been providing hair, skin, body treatments and more, designed to make you feel and look your best! It's no wonder we've earned the New Jersey Herald Readers' Choice Award so many years in a row! Ultima Hair Salon & Spa is pleased to provide styling products as well as the following services: Hair - styles, cuts, coloring, perms & straightening, Nail treatments, Body treatments, Facials, Massages, Waxing, Makeup application, Bridal services. Whether you're looking for a new look or just want to unwind in our spa, you'll find that we can satisfy your needs! Call Ultima Hair Designers Salon & Spa today to schedule an appointment and be sure to ask about our specials!","Mon: 10:00 am - 3:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,,http://ultimahairdesigners.com,"Parking: Lot, Private Bike Parking: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
250789,82508,"2020-09-27 02:37:40","CRC Styles & Royalty Events",,,"(203) 804-1322",,,,,,"Bridal Supplies-Wholesale & Manufacturers, Beauty Salons, Cosmetic Services, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,,,,,,,,,,,,,,,,,
250980,82557,"2020-09-27 02:37:40","Ardsley Salon",http://www.ardsleysalon.com,,"(914) 231-7211","466 Ashford Ave",Ardsley,NY,10502,"466 Ashford Ave,Ardsley,NY 10502","Bridal Shops, Beauty Salons, Hair Removal, Hair Stylists, Nail Salons",,,,41.01171,-73.84864,,,,"Mon Closed Tue - Wed: 9:30 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit, check",,,"web page",,,,,,,,,
251164,82615,"2020-09-27 02:37:40","Beauty & Brides By Sonia",,soniaabboud27@gmail.com,"(704) 332-5763","2028 E 7th St",Charlotte,NC,28204,"2028 E 7th St,Charlotte,NC 28204","Bridal Shops, Beauty Salons, Hair Stylists, Wedding Supplies & Services, Welcome Service",5,"4 Reviews",,35.21149,-80.81744,https://i2.ypcdn.com/blob/e9fd34726fb23cbbd86e83e42f8535619f29425c_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 3:00 pm Sat - Sun Closed",,,"master card, amex, carte blanche, company card, diners club, discover, jcb, visa, all major credit cards, check",,,,,wburton4,03/06/2013,five,"I have been going to Sonia for years and have never been disappointed. She is the only person I trust with my hair. She does a phenomenal job every time!!",vieiramatheson,11/14/2012,five,"Sonia is an exceptionally talented hairdresser who excels at color and styling. She is very innovative and does her best to please you. After she is finished with your hair you walk out of her salon feeling wonderful. I get a lot of compliments on my hair because of Sonia. Thanks Sonia"
251441,82706,"2020-09-27 02:37:40","Bridal henna in Edison NJ",http://www.bridalhennanj.com,nikiedison@gmail.com,"(347) 762-1002","14 Koster Blvd",Edison,NJ,08837,"14 Koster Blvd,Edison,NJ 08837","Bridal Shops, Beauty Salons, Party & Event Planners, Tattoos, Wedding Supplies & Services",,,,40.54733,-74.34412,,"Henna tattoo in Edison and other areas of NJ and NY at the most competitive rates. Orders from other states accepted too.","Henna tattoo in Edison, NJ. Bridal Henna in NJ. Order henna tattoo by visiting our website www.bridalhennanj.com or call us at (347) 762 1002. We specialize in bridal henna tattoo, belly tattoo, henna parties, sweet sixteen party, etc Call us for the most competitive henna tattoo service fees.","Mon - Fri: 8:00 am - 12:00 am Sat - Sun: 7:30 am - 12:00 am","Bridal Henna Edison NJ: (347) 762-1002",,"debit, paypal, cash, all major credit cards",,,"Bridal Mehndi Henna Edison NJ",,,,,,,,,
251918,82860,"2020-09-27 02:37:40",B-Lashes,http://www.b-lashes.com,gblashes@gmail.com,"(614) 288-0064","160 Easton Town Ctr",Columbus,OH,43219,"160 Easton Town Ctr,Columbus,OH 43219","Bridal Registries, Beauty Salons, Day Spas, Nail Salons, Permanent Make-Up",,,,40.04991,-82.91532,,"A Blink Away From Beauty.","B-Lashes was founded in January 2005 by Bianca Jackson. Bianca was first an eyelash extension client and fell in love with the look of this new procedure. In looking for a professional to apply her eyelash extensions, she discovered there appeared to be few professionals that met state or industry standard or qualifications to provide this service. B-Lashes was created to offer a choice for consumers. For people who want some assurance of a standard in safety and quality. B-lashes is Nova Lash Certified and using FDA adhesive that is safe on your eyelashes. B-lashes is committed to providing the highest service. Nova Lash Eyelash adhesive is only provided to professionals who are certified and trained by Nova Lashes Inc. This is a considerable investment in Nova Lash professionals so that you can be assured you are getting the safest and best service possible.","Mon - Sat: 7:00 am - 9:00 pm Sun: 2:30 pm - 9:00 pm",,,"cash only",,,"B-Lashes A Blink Away From Beauty",,,,,,,,,
252522,83063,"2020-09-27 02:37:51","Talk Of The Town",,talkofthetowneventsandfloral@gmail.com,"(620) 432-0116","108 E Main St",Chanute,KS,66720,"108 E Main St,Chanute,KS 66720","Bridal Shops, Beauty Salons, Wedding Supplies & Services",,,,37.68206,-95.4514,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Primary Phone: (620) 431-9550 Phone: (620) 431-9550",,"amex, diners club, discover, master card, visa",,"Talk of the Town Floral Talk of the Town Talk Of The Town By Betsy",,"Parking: Street",,,,,,,,
252984,83207,"2020-09-27 02:37:51","Rangoli and Mehndi",,vatchala@yahoo.com,"(972) 633-9613",,,,,,"Artists Agents, Beauty Salons, Bridal Shops, Wedding Supplies & Services",,,,,,,,,,,,,,,,,,,,,,,,
253258,83292,"2020-09-27 02:37:51","Makeup Artistry by JME",,Makeupartistrybyjme@gmail.com,"(804) 481-0088","The Hair Studio 2150 South Crater Rd Suite D",Petersburg,VA,23805,"The Hair Studio 2150 South Crater Rd Suite D,Petersburg,VA 23805","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists",,,,37.20097,-77.37941,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
253359,83326,"2020-09-27 02:37:51","Vivid Smiles San Antonio",,vividsmiles@gmail.com,"(210) 214-0799","21107 Us Highway 281 N Ste 109","San Antonio",TX,78258,"21107 Us Highway 281 N Ste 109,San Antonio,TX 78258","Bridal Shops, Beauty Salons, Cosmetic Services, Teeth Whitening Products & Services, Wedding Supplies & Services",,,,29.64344,-98.45553,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat: 10:00 am - 4:00 pm","Mobile: (210) 618-3898",,"visa, master card, discover, debit",,,,,,,,,,,,
253487,83361,"2020-09-27 02:37:51","Tres Chic Makeup Artistry",,,"(800) 282-0482","389 Main St",Laurel,MD,20707,"389 Main St,Laurel,MD 20707","Bridal Shops, Beauty Salons, Cosmetics & Perfumes, Women's Fashion Accessories",,,,39.10607,-76.84752,,,"Owned and operated by Certified Makeup Artist, Latreya Manning, Tres Chic Makeup Artistry provides on location beauty services such as makeup applications, hair removal and eyelash services. My business is based on the belief that the need of the customer is of the utmost importance and I am committed to meeting those needs.","Sat: 12:00 pm - 6:30 pm Sun Closed","MobilePhone: (240) 938-6890",,"visa, master card, amex, paypal",,,,,,,,,,,,
253930,83494,"2020-09-27 02:37:51","Hair Plus Hair Designs",http://www.hairplushd.com/4901.html,hairplus2419@aol.com,"(910) 346-2404","2419 N Marine Blvd",Jacksonville,NC,28546,"2419 N Marine Blvd,Jacksonville,NC 28546","Beauty Salons, Bridal Shops, Cosmetic Services, Formal Wear Rental & Sales, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,A+,34.78562,-77.38142,,"Come See Our Friendly Staff!","Come See Our Friendly Staff! Hair Plus Hair Designs is your total Redken Salon serving all of the Jacksonville area. Our services include: - Highlighting - Color Correction - Perms - Waxing - Manicures and Pedicures -Facials Walk-ins are always welcome! Gift certificates are available for your convenience. Call or stop by today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"mastercard, all major credit cards, amex",,,http://www.hairplushd.com/4901.html,,,,,,,,,
254348,83630,"2020-09-27 02:37:51","Makeup Artists, Hair Stylists, & Airbrush Tanning By Fix Beauty Co.",http://www.fixbeautyco.com,jessica@fixbeautyco.com,"(816) 875-0371",,"Overland Park",KS,66223,"Overland Park,KS 66223","Make-Up Artists, Beauty Salons, Bridal Shops, Tanning Salons",,,,,,https://i2.ypcdn.com/blob/c6690c706ffd4167276902ffd7f295da5ddae569_100x100_crop.jpg?e66d351,,"Mobile Hair, Makeup, and Airbrush Tanning. Special event hair styling. Bridal Makeup. Tanning Packages. Organic Tanning. Leawood Kansas, Overland Park and Surrounding Areas.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 9:00 am Sat - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, cash, check",,"Fix Beauty Co.",http://www.fixbeautyco.com,,,,,,,,,
254523,83690,"2020-09-27 02:37:51","Fantasy Wedding Hair and Makeup",http://www.fantasyhairandmakeup.com,,"(478) 290-5163","229 Circle Dr","Saint Simons Island",GA,31522,"229 Circle Dr,Saint Simons Island,GA 31522","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,31.16121,-81.38572,,,,,,,,,,"Fantasy Wedding Hair and Airbrush Makeup",,,,,,,,,
255024,83848,"2020-09-27 02:37:51","Queen for a Day - Special Occasion Hair and Makeup",http://www.qforaday.blogspot.com,,"(740) 525-3272","Mid Valley Dr",Marietta,OH,45750,"Mid Valley Dr,Marietta,OH 45750","Bridal Shops, Beauty Salons, Make-Up Artists, Wedding Supplies & Services",,,,39.428143,-81.46444,,"We have a passion for beauty!","A freelance glamour team, Queen for a Day specializes in hairstyling and makeup for any special occasion. From formal to casual, we're commited to giving you a great look fitting for your event. We come to you in your destination choice in the MOV, so there is no need to book a rushed appointment at a salon. Let us give you the pampering you deserve.",,,,check,,,"Queen for a Day",,,,,,,,,
255112,83873,"2020-09-27 02:37:51","Face Creations by Marilyn",,facecreationsbymarilyn@gmail.com,"(210) 251-2827","13711 Tahoe Vis","San Antonio",TX,78253,"13711 Tahoe Vis,San Antonio,TX 78253","Bridal Registries, Beauty Salons, Bridal Shops, Make-Up Artists, Party Planning",,,,29.47541,-98.76723,,,,,"MobilePhone: (757) 289-8850",,"debit, paypal, cash",,,,,,,,,,,,
255117,83874,"2020-09-27 02:37:51","Coutura Studio",,,"(623) 910-4918","281 W 24th St",Yuma,AZ,85364,"281 W 24th St,Yuma,AZ 85364","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Cosmetics-Wholesale & Manufacturers, Fashion Consultants, Fashion Designers, Make-Up Artists, Wedding Planning & Consultants, Women's Fashion Accessories",5,"1 Review",,32.68341,-114.62286,,"Coutura is an agency that specializes in makeup artistry and fashion consulting. We provide a variety of services like personal shopping, makeup application or lessons, and wardrobe design for events like bachelorette, music videos, birthdays, photoshoots and more. What separates us from the rest is that we offer unique, quality services with prices to accomodate everyone from music video directors and aspiring actors to bachelorettes and birthday girls. Coutura's headquarters studio is open in Yuma, Az, however our radius extends to Las Vegas Nevada, Southern California and Phoenix Arizona.",,"Mon - Fri: 9:00 am - 5:00 pm","Main Line- Santa Monica: (310) 663-0375 Arizona: (623) 910-4918",,"visa, master card, discover, debit",,,,,brittanybarkely,05/26/2010,five,"i had a wonderful experience with coutura! They did my makeup for my wedding and it lasted all day. Kendall listened to exactly what i wanted and made sure i liked everything step by step. They are reasonably priced and the studio is beautiful. I believe they are opening one up on 24th street in yuma now. I had kendall come all the way to my wedding in san diego and she stayed by ourside when it came to tanning my bridesmaids or touching up our makeup for photos. we felt like celebrities!",,,,
255285,83930,"2020-09-27 02:37:51",Makeup2000,http://www.bridalmakeupalbum.blogspot.com,naimasmakeup@gmail.com,"(704) 877-3537","8600 Hillside Manor Dr",Springfield,VA,22152,"8600 Hillside Manor Dr,Springfield,VA 22152","Bridal Shops, Beauty Salons, Cosmetic Services, Make-Up Artists",,,,38.77789,-77.24363,,,"Bridal Makeup and Photography for Weddings. Specialty Indian/Asian makeup.","Mon - Fri: 11:30 am - 5:00 pm",,,,,,"Indian Bridal Makeup",,,,,,,,,
255699,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,
256208,84208,"2020-09-27 02:38:02","Skincare By Vondi",http://skincarebyvondi.com,skincarebyvondi@gmai.com,"(307) 235-4662","2241 Farnum St",Casper,WY,82609,"2241 Farnum St,Casper,WY 82609","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Hair Removal, Hair Weaving, Health Resorts, Nail Salons",,,,42.83669,-106.29684,,"Be Proud Of The Skin You're In.","Vondi Howell, licensed aesthetician and certified technician has over 25 years experience. Vondi is a real pioneer to esthetics in Wyoming. Her main goal is to help people look and feel their very best. With her vast knowledge and variety of procedures you will be able to achieve this goal. Our services include: В• Chemical peels В• Hair removal В• Botox treatments В• Laser vein therapy В• Hair salon В• Teeth whitening On staff we also provide a certified R.N. with advanced training for cosmetic procedures such as botox injection fillers. (i.e. juvederm and cosmederm). In our office we believe that a friendly and comforting atmosphere is extremely important. The office staff is knowledgeable, kind and helpful. We operate directly under the supervision of a doctor and make every effort to provide you with the highest quality careand service in a confidential and caring environment.","Mon - Sun: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://skincarebyvondi.com,"Parking: Lot",,,,,,,,
256288,84235,"2020-09-27 02:38:02","Professional Medical Spa",http://www.promedispa.com,ProMediSpa@gmail.com,"(815) 242-0619","2832 N Milwaukee Ave",Chicago,IL,60618,"2832 N Milwaukee Ave,Chicago,IL 60618","Bridal Shops, Beauty Salons, Day Spas, Health Resorts, Wedding Supplies & Services",,,,41.93251,-87.7136,,"You're Gonna Love It.","Professional Medical Spa is conveniently located in the heart of Logan Square. Our cutting technology and expertise allow us to cater a relaxing spa expierience while pampering yourself with any of our vairety of services. Dr. Lima and the team have been a staple of Logan Square since 2006. Our staff regularly go through extensive continuing education and training to maintain liscensesure. We offer the finest therapeutic and medical quality aesthetic services in the area. Call today to schedule an appointment for: Laser Treatments, Laser Hair Removal, Medical Grade Customized Facials, Express Customized Facials, Deep Pore Cleansing/Acne Facials, Microdermabrasion, Medical Grade Chemical Peel Treatment, Power Peel, Dermal Micro Needling, Skin Tag, Milia, Cherry Angioma & Telangiect Asia Removal,Waxing","Mon - Tue: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, debit, discover, master card, visa",,,http://www.promedispa.com,"Parking: Street",,,,,,,,
256857,84415,"2020-09-27 02:38:02","Makeup By Svea",,,"(802) 591-7274","629 Tappanzee Ct","virginia beach",VA,23451,"629 Tappanzee Ct,virginia beach,VA 23451","Bridal Shops, Beauty Salons",,,,36.80936,-75.97972,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
257186,84513,"2020-09-27 02:38:02","Swan Nail Spa",,,"(404) 494-6342","4469 Campbellton Rd SW",Atlanta,GA,30331,"4469 Campbellton Rd SW,Atlanta,GA 30331","Bridal Shops, Beauty Salons, Day Spas, Hotels, Nail Salons",3,"1 Review",,33.69618,-84.53459,,"Top Notch Service and 100% Sanitation",,"Mon Closed Tue - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash only",,,,,"Fiona H.",02/16/2017,three,"they do good work here..great location...friendly and experienced..you get what you pay for..would go again",,,,
257443,84601,"2020-09-27 02:38:02","PeerlessBeauty Makeup",,,"(262) 880-9633","2717 W Donges Bay Rd",Mequon,WI,53092,"2717 W Donges Bay Rd,Mequon,WI 53092","Bridal Registries, Beauty Salons, Cosmetologists, Wedding Planning & Consultants, Wedding Supplies & Services",,,,43.20668,-87.94461,,"Proffesional Makeup/Hair artisan & Xtreme Eyelash Extension Technician","Professional MUA (makeup/hair) Artisan servicing Milwaukee WI, Chicago IL & surrounding areas..Certified Xtreme Eyelash Extension Technician",,,,,,,,,,,,,,,,
257525,84625,"2020-09-27 02:38:02","Renaissance Salon & Spa",http://renaissancespasalon.com,kasenzimm@yahoo.com,"(406) 656-6400","2406 Broadwater Ave",Billings,MT,59102,"2406 Broadwater Ave,Billings,MT 59102","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Hotels, Nail Salons, Wedding Supplies & Services",,,,45.77678,-108.57714,https://i2.ypcdn.com/blob/2b0e767002cf74b26e71c7cc098e693382863cc4_100x100_crop.jpg?e66d351,"We Love Color and So Will You.","Welcome to Renaissance Salon & Spa where we are celebrating over 10 years as one of the main salons in Billings, Montana. Come in and see what sets us apart. We offer a full are a full service hair and nail salon to help you look and feel your best. the licensed specialists at Renaissance Salon & Spa give each client the individual attention necessary for great results every time. Our services include: В• Cuts В• Coloring В• Perms В• Formal styles В• Manicures & pedicures В• Acrylic nails В• Waxing Renaissance Salon & Spa is locally owned and operated by stylist LeAnne Tibesar. She will make sure that you leave her salon looking and feeling your best. Call and make an appointment today!","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://renaissancespasalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
257570,84637,"2020-09-27 02:38:02","Nails & Hair",http://www.attitudezhairandnails.com,,"(303) 678-0003","2255 Main St",Longmont,CO,80501,"2255 Main St,Longmont,CO 80501","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",5,"1 Review",,40.1977,-105.10295,,"We Have Great Stylists.","When your hair is down and out, and your nails are broken and bland, Nails and Hair is the place to visit. Serving the Longmont area, and located right on Main Street, we provide a comfortable and relaxing atmosphere for you get your hair and nails done. We are reliable to keeping our appointments, with very affordable prices. Our complete nail service keeps our customers very happy! Come enjoy the experience. We provide friendly service, and product that you're looking for. Call us today and make an appointment!","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, all major credit cards, debit, amex, discover, check, visa",,,http://www.attitudezhairandnails.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",kathy.lovenburg,05/22/2013,five,"Great place to go for a basic mani/pedi. Nancy was very friendly, knowledgable, and fun to talk to! Prices reasonable, easy parking. I will come back!!",,,,
257614,84648,"2020-09-27 02:38:02","Toni's Beauty on the Move",,Tonisbeautyonthemove@gmail.com,"(561) 891-0880",,highlands,NJ,07732,"highlands,NJ 07732","Bridal Shops, Beauty Salons, Day Spas, Hair Stylists, Nail Salons",,,,,,,"Bringing beauty to you!",,,,,"check, no credit cards",,,,,,,,,,,,