business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1688622,511779,"2020-09-27 03:20:50","ASCO Restorations",http://www.ascorestorations.com,ascorestorations@gmail.com,"(402) 679-4392","2716 Railroad Hwy","Council Bluffs",IA,51503,"2716 Railroad Hwy,Council Bluffs,IA 51503","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Doors, Frames, & Accessories, Drywall Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.2888,-95.7992,https://i1.ypcdn.com/blob/7885c0664ca1510d709551b6f9ad4f8dfc079216_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:00 am - 8:00 pm",,,,,,http://www.ascorestorations.com,,,,,,,,,
1691049,512190,"2020-09-27 03:20:51","Northwest Restoration Inc",http://www.northwestrestoration.com,adavis@northwestrestoration.com,"(479) 750-7821","1380 Oak Grove Rd",Springdale,AR,72762,"1380 Oak Grove Rd,Springdale,AR 72762","Fire & Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Disaster Recovery & Relief, Duct Cleaning, General Contractors, Home Improvements, Mold Remediation, Water Damage Emergency Service, Water Damage Restoration",,,,36.19789,-94.18829,,,,"Mon - Sun: Open 24 Hours",,,"insurance, cash, debit, master card, paypal, visa",,,"http://www.northwestrestoration.com http://northwestrestoration.net","Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
1692037,512350,"2020-09-27 03:20:51","Restoration Companies of America",http://www.restorationcompaniesofamerica.com/about_us,jcg.rcal@gmail.com,"(678) 620-3443","235 Fieldstone Path",Alpharetta,GA,30005,"235 Fieldstone Path,Alpharetta,GA 30005","Fire & Water Damage Restoration, Altering & Remodeling Contractors, Disaster Recovery & Relief, Home Improvements, Painting Contractors, Water Damage Restoration",,,A+,34.09175,-84.2076,,,,,"Phone: (678) 778-0503",,,,"Restoration Companies of America, LLC",http://www.restorationcompaniesofamerica.com/about_us,,,,,,,,,
1692853,512482,"2020-09-27 03:20:51","A Plus Carpet Cleaning",,,"(828) 850-1802","129 Timberlane Pl",Lenoir,NC,28645,"129 Timberlane Pl,Lenoir,NC 28645","Carpet & Rug Cleaners, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Cleaning Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, Home Improvements, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Industrial Cleaning, Janitorial Service, Medical Equipment & Supplies, Ultrasonic Equipment & Supplies, Upholstery Cleaners, Water Damage Restoration",,,,35.87392,-81.50119,,"Complete Truck Mounted Cleaning Service.","Thank you for considering A Plus Carpet Cleaning. We offer service to the residents of Lenoir, North Carolina. We are a locally owned and operated business providing cleaning services to commercial and residential. For more information, call us today. Emergency Water Removal.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa, amex, discover",,,,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
1700277,513679,"2020-09-27 03:21:02","Design and Build Consultants - Louisiana Restore Contractor - Baton Rouge",https://www.dbchouses.com,info@dbchouses.com,"(225) 366-8034","2046 S. Sherwood Forest Blvd","Baton Rouge",LA,70817,"2046 S. Sherwood Forest Blvd,Baton Rouge,LA 70817","Fire & Water Damage Restoration, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Building Restoration & Preservation, Construction Management, Disaster Recovery & Relief, Flood Insurance, Home Improvements, Shoring Contractors, Water Damage Emergency Service, Water Damage Restoration",,,,30.43439,-91.05758,https://i1.ypcdn.com/blob/8104287c2db64ce6b8adad30dfd79b6248f28f17_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
1704885,514462,"2020-09-27 03:21:06","Atchison Construction",http://atchisonconstructioninc.com,atchisonconstruction.az@gmail.com,"(602) 478-9870",,Phoenix,AZ,85022,"Phoenix,AZ 85022","General Contractors, Altering & Remodeling Contractors, Building Contractors, Construction Consultants, Disaster Recovery & Relief, Drywall Contractors, Home Improvements",,,A+,,,,,"Full service residential & commercial general contractor specializing in NEW construction. & facilities maintenance.","Mon - Sun: Open 24 Hours","TollFree: (800) 643-4300",,"cash, debit, master card, visa, all major credit cards, check",,"Atchison Construction, Inc.","http://atchisonconstructioninc.com https://atchisonconstructioninc.com",,,,,,,,,
1707105,514856,"2020-09-27 03:21:06","Everlast Home Improvements",http://www.everlaststl.com,cary@trimaxhomeimprovements.com,"(618) 213-8008","7919 Ruck Dr",Belleville,IL,62223,"7919 Ruck Dr,Belleville,IL 62223","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",,38.56652,-90.0346,,,,"Mon - Sat: 8:30 am - 5:00 pm","TollFree: (877) 935-4404",,"cash only, mastercard, all major credit cards, financing available, amex, check, debit, discover, visa",,"Tri-Max Home Improvements Tri Max Home Improvements Inc",http://www.everlaststl.com,"Wheelchair Accessible: Yes",alanbusch,08/19/2013,five,"My wife went out of town to a wedding and while she was gone I had Tri-Max come in a put in all new triple pane windows and had them redo all the siding as well. They did a great job and kept my yard and landscaping looking untouched! The wife loved her anniversary present!",,,,
1764383,528288,"2020-09-27 03:22:45",solarkeepers,http://www.solarkeepers.com,,"(612) 721-6037",,,,,,"Home Improvements, Disaster Recovery & Relief, Environmental & Ecological Products & Services, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,,,,,"Helping residents and businesses save money with solar, wind, and energy saving devices. Shop 4 stores at 1 mall. See solarkeepers for more info on Minnesota and Federal Government savings incentives (save up to 60%).","Mon - Sun: Open 24 Hours","Free Energy Audit: (888) 717-3597",,"visa, master card, amex, discover, mastercard",,,http://www.solarkeepers.com,,,,,,,,,
1775800,531755,"2020-09-27 03:22:58","Aladdin's Cleaning & Restoration",http://www.callaladdins.com,jduguid@callaladdins.com,"(810) 664-1705","852 S Mapleleaf Rd",Lapeer,MI,48446,"852 S Mapleleaf Rd,Lapeer,MI 48446","Fire & Water Damage Restoration, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Crime & Trauma Scene Clean Up, Deodorizing & Disinfecting, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Duct Cleaning, Fire Protection Consultants, Furniture Cleaning & Fabric Protection, General Contractors, Hazardous Material Control & Removal, Heating Contractors & Specialties, House Cleaning, Industrial Cleaning, Leather Cleaning, Mold Remediation, Police Departments, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Utility Companies, Vacuum Cleaning-Industrial, Water Damage Emergency Service, Water Damage Restoration",,,,43.01935,-83.43018,https://i1.ypcdn.com/blob/2e4b26d716a78a1b9809d1074d5fb9fe09622e12_100x100_crop.jpg?f832250,"Life Happens. Call Aladdin's.","Aladdin's Cleaning & Restoration is a family owned business which was started in 1993 by father and son team, Jerry & Tim Jankowski. From the beginning they have held strongly to the motto of neighbors helping neighbors having lived in the Lapeer and Genesee area for almost all their lives. They instill in the company a sense of pride not only when a job is done correctly, but when it is done with care and precision. You can count on Aladdin's not only to help you with your carpet cleaning, but also for water damage mitigation, fire restoration, mold remediation, and/or bio-hazard clean-up emergencies. With IICRC certified technicians and a highly trained staff you will never worry about your home in the hands of Aladdin's. Plus, no matter when your emergency happens you will always be able to speak with a live person waiting for your call. Don't trust your home and your family with any other when Life Happens - Call Aladdin's!",,"Phone: (810) 275-0312",,"visa, mastercard, check, debit, insurance, discover",,,http://www.callaladdins.com,"Services: Moss Removal, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning",,,,,,,,
1828208,552318,"2020-09-27 03:25:08",Wwjd,,WhatWouldJesusDoAssociation@gmail.com,"(405) 606-3900","2 N Villa Ave","Oklahoma City",OK,73107,"2 N Villa Ave,Oklahoma City,OK 73107","Social Service Organizations, Adult Education, Advent Christian Churches, Alliance Churches, Association Management, Associations, Awards, Bible Churches, Bibles, Boys Clothing, Charities, Churches & Places of Worship, Closets & Accessories, Collection Agencies, Community Organizations, Counseling Services, Cultural Centers, Dancing Instruction, Disaster Recovery & Relief, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Editorial & Publication Services, Educational Materials, Educational Research, Educational Services, Evangelical Christian Churches, Evangelical Churches, Evangelical Covenant Churches, Food Banks, Food Products, Free Evangelical Churches, Funeral Planning, Genealogists, Girls Clothing, Human Relations Counselors, Human Services Organizations, Jewish Christian Places of Worship, Maternity Clothes, Men's Clothing, Messianic Places of Worship, Music Producers, Personal Image Consultants, Pregnancy Counseling, Public Speaking Instruction, Radio Program Producers, Religious Counseling, Religious General Interest Schools, Religious Goods, Religious Organizations, Senior Citizen Counseling, Senior Citizens Services & Organizations, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing, Work Clothes",,,,35.4672,-97.55675,,,"501c3 Charity organization promoting unity via the Hebrew Roots of the Faith. Offering Biblical instruction in righteousness. Study of the original meaning of Scripture from the Hebrew mindset. Loving our neighbor as ourselves by our fellowman who are in need. Emphasizing sexual purity and moral integrity among beleivers in our fellowship.","Tue: 10:00 am - 2:00 pm Thu: 10:00 am - 2:00 pm","Ministry Number for other Ministries or Donars to Call: (405) 606-3900 Phone: (405) 235-7297",,,,,,,,,,,,,,
2097944,644401,"2020-09-27 03:33:54","The Back Porch",http://www.backporcherie.com,simontemp@roadrunner.com,"(814) 838-4122","2740 W 22nd St",Erie,PA,16506,"2740 W 22nd St,Erie,PA 16506","Disaster Recovery & Relief, Antique Repair & Restoration, Antiques, Beds & Bedroom Sets, Collectibles, Furniture Repair & Refinish, Furniture Stores, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Sports Cards & Memorabilia, Upholsterers",,,A,42.09296,-80.13705,,"Renew your furniture for the next generation","Back Porch, Ltd, specializes in furniture repair and refinish. We have over 40 years of experience. We have been servicing all of Erie County. We have learned how to take proper care and reinvigorate antique pieces. Give us a call and let us show you why the Back Porch is such a trusted name in furniture refinishing.","Mon - Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"cash, debit",,,http://www.backporcherie.com,,,,,,,,,
2157114,671025,"2020-09-27 03:36:48","Furniture Medic",,,"(877) 715-0355","2701 Ivy Ln",Englewood,FL,34224,"2701 Ivy Ln,Englewood,FL 34224","Furniture Repair & Refinish-Supplies, Antique Repair & Restoration, Antiques, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Cleaning Contractors, Coatings-Protective, Disaster Recovery & Relief, Fire & Water Damage Restoration, Flooring Contractors, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Office Furniture & Equipment-Repair & Refinish, Painting Contractors, Upholsterers, Upholstery Cleaners, Water Damage Restoration",1,"1 Review",,26.931,-82.31491,,,"Furniture Medic is one of the world's leading providers of wood and furniture restoration and repair services. Our expert technicians can revitalize your valuable furniture and wood surfaces to restore and enhance their natural beauty. Furniture Medic offers convenience by performing many repairs on-site in your home or office, providing home and business owners an affordable alternative to replacing fine wood furnishings and fixtures. We also utilize water based products that reduce impact on the environment.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,"Kathleen L.",03/25/2014,one,"DONВ’T DO IT!!! We took an antique oak dresser to them to just have it re-glued and it came back with the original bottom missing & an unfinished piece of plywood screwed into the bottom. What the heck? Asked for a refund and they refused stating that we never told them that the piece was important. Huh? It belongs to us and we are spending the hundreds of dollars to have it re-glued - so itВ’s important! Why wouldn't a company that we are paying treat everything they have from any customer as important? Find another service if you care anything about your furniture.",,,,
2157580,671257,"2020-09-27 03:36:48","Furniture Medic by Randy Buchter",,fmbyrandyb@att.net,"(303) 434-5363",,Longmont,CO,80501,"Longmont,CO 80501","Cabinets, Antique Repair & Restoration, Antiques, Cabinet Makers, Disaster Recovery & Relief, Door Repair, Furniture Repair & Refinish, Furniture Stores, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Windows, Wood Windows",,,,,,,"The Prescription for Damaged Furniture","I am in the process of closing this franchise, and will be selective about what projects I take on. I will be closed by the end of May, possibly earlier, so I do not want to take on a long term project. Thank you to my past customers, especially my repeat customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,"Services: I am in the process of closing this franchise. During the next several weeks, I will be very selective about what projects I take on. I will definitely be closed by the end of May, 2014, possibly&nbsp.earlier. For those of you that I have had the pleasure of serving, thank you. Unfortunately, there were not enough of you to justify keeping he franchise open.",,,,,,,,
2372271,754412,"2020-09-27 03:44:23","J Stephens General Contracting",http://www.remodelerstlouis.com,jstephens247@gmail.com,"(314) 739-6434",,Bridgeton,MO,63044,"Bridgeton,MO 63044","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Sunrooms & Solariums, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,,,,,"We are a BBB a+ rated Company that strives for excellent customer service. Quality. And a competitive price. We DO anything from the ground UP. Basement. Kitchen. Bathroom. And SO much more.","Mon - Fri: 7:00 am - 7:00 pm",,,"cash, check, master card, visa",,,"http://www.remodelerstlouis.com http://remodelstlouis.com",,,,,,,,,
2376018,754932,"2020-09-27 03:44:23","Siefken Contracting",http://www.siefkencontracting.com,siefkenad@gmail.com,"(402) 884-8846",,Papillion,NE,68046,"Papillion,NE 68046","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Door Repair, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
2379322,755417,"2020-09-27 03:44:29","Liberty Home Contractors Inc",http://libertyhc.com,RKoenig@libertyhc.com,"(216) 433-7144","13936 Enterprise Ave",Cleveland,OH,44135,"13936 Enterprise Ave,Cleveland,OH 44135","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Cleaners, Construction Consultants, Disaster Recovery & Relief, Door Repair, Drywall Contractors, Fire & Water Damage Restoration, Home Builders, Kitchen Planning & Remodeling Service, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,41.42354,-81.7913,https://i1.ypcdn.com/blob/c1fd577cffa001a40d48a06d659231b558a6f927_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (216) 433-7147 Fax Number: (216) 433-7147 Fax: (216) 433-7147 TollFree: (800) 846-0285",,"discover, insurance",,,http://libertyhc.com,"Specialties: Insurance Claims, Disaster, Insurance Work Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
2381980,755775,"2020-09-27 03:44:29","Bassett Contracting Home Repai",,bassettinc@gmail.com,"(770) 251-7455","980 Posey Rd",Newnan,GA,30265,"980 Posey Rd,Newnan,GA 30265","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums",,,A+,33.42905,-84.70959,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (770) 318-5887",,,,"Bassett Contracting Home Repair Services, Inc.",,,,,,,,,,
2389606,756856,"2020-09-27 03:44:34","ICON Restoration and Construction LLC",http://iconrestores.com,,"(248) 230-4743","2289 Star Ct","Rochester Hills",MI,48309,"2289 Star Ct,Rochester Hills,MI 48309","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Disaster Recovery & Relief, Fire & Water Damage Restoration, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Water Damage Emergency Service, Water Damage Restoration",,,,42.64625,-83.1764,,,,,,,,,,http://iconrestores.com,,,,,,,,,
2398814,758182,"2020-09-27 03:44:38","Need A Home Construction",https://www.nahrandcconstructionllc.com,nahrandcconstructionllc@yahoo.com,"(314) 562-2203","2180 Buttercup Dr",Florissant,MO,63033,"2180 Buttercup Dr,Florissant,MO 63033","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Construction Consultants, Construction Management, Demolition Contractors, Disaster Recovery & Relief, Drywall Contractors, Electric Contractors-Commercial & Industrial, Home Improvements, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Landscape Contractors, Log Cabins, Homes & Buildings, Painting Contractors, Patio Builders, Plumbers, Real Estate Developers, Real Estate Inspection Service, Real Estate Management, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,A+,38.80793,-90.31322,,,"(We make your remodeling dreams a reality)","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (636) 395-0512",,"check, amex, discover, master card, visa, all major credit cards",,"Need A Home Residential and Commercial Construction Need A Home Construction LLC Need A Home Residential & Commercial Construction LLC Need A Home Residential & Commercial Construction NEED A HOME RESIDENTIAL AND COMMERCIAL CONSTRUCTION LLC",https://www.nahrandcconstructionllc.com,,,,,,,,,
2404411,758960,"2020-09-27 03:44:38","In & Out Construction",,info@accstl.net,"(314) 733-0133","1515 N Warson Rd","Saint Louis",MO,63132,"1515 N Warson Rd,Saint Louis,MO 63132","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Concrete Contractors, Construction Consultants, Disaster Recovery & Relief, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Floor Materials, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,38.68914,-90.39643,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (314) 280-9763 Phone: (314) 423-3261",,"cash, check",,"America's Choice Construction America's Choice Construction, Inc. American Quality Construction Company",,,,,,,,,,
2404517,758971,"2020-09-27 03:44:38","Bobby Schrimsher & Sons General Contractors, Inc.",http://www.fireandwaterrestorational.com,schrimshersons@gmail.com,"(256) 533-3560","2110 Meridian St N",Huntsville,AL,35811,"2110 Meridian St N,Huntsville,AL 35811","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Cleaners, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Drywall Contractors, Fire & Water Damage Restoration, Flooring Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers, Real Estate Developers, Sunrooms & Solariums, Water Damage Restoration",,,A+,34.7498,-86.58226,,,"Trust Experience - Fire & Water Damage Specialists, Additions, Remodeling & Updates, Renovation, Residential & Commercial.","Mon - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm",,,,,"Schrimsher & Sons Construction Bobby Schrimsher And Sons Construction Bobby Schrimsher & Sons Contractors",http://www.fireandwaterrestorational.com,"Specialties: Damage, Fire Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,