business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5247230,1552376,"2020-09-27 05:00:44","Preservation Resource, Inc.",http://www.preservationresource.com,pri@preservationresource.com,"(813) 785-4353","1212 Ponce De Leon Blvd",Brooksville,FL,34601,"1212 Ponce De Leon Blvd,Brooksville,FL 34601","Architects & Builders Services, Architectural Designers, Environmental & Ecological Consultants",,,A+,28.56966,-82.39729,,,"Preservation Resource, Inc. is a full-service historic preservation consulting company with unmatched expertise in the research and sympathetic planning for the rehabilitation, restoration and related new construction for historic buildings.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,"FL based historic preservation consultant",,,,,,,,,
5248588,1552961,"2020-09-27 05:00:44","U Rs Corp",,,"(989) 671-1642","99 Tiernan Rd","Bay City",MI,48706,"99 Tiernan Rd,Bay City,MI 48706","Consulting Engineers, Architects & Builders Services, Civil Engineers, Environmental & Ecological Consultants",,,,43.62273,-83.85465,,,,,"Phone: (989) 671-1462",,,,"U Rs Corporation",,,,,,,,,,
5251489,1554234,"2020-09-27 05:00:46","Bittner Engineering Inc",,tignition@aol.com,"(906) 789-1511","113 S 10th St",Escanaba,MI,49829,"113 S 10th St,Escanaba,MI 49829","Professional Engineers, Architects, Architects & Builders Services, Environmental & Ecological Consultants, Environmental & Ecological Products & Services",,,,45.7456,-87.06106,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5254159,1555366,"2020-09-27 05:00:47",Landesco,http://landesco.com,info@landesco.com,"(239) 691-7790","4278 Harbour Ln","North Fort Myers",FL,33903,"4278 Harbour Ln,North Fort Myers,FL 33903","Landscape Designers & Consultants, Architects, Architects & Builders Services, Environmental & Ecological Consultants, Land Development & Planning Engineers, Land Planning Services",,,,26.63909,-81.9105,https://i3.ypcdn.com/blob/f14613b1322bd3cf597693d9666be437803ae09f_100x100_crop.jpg?adceb05,"""Smart Solutions. Naturally.""","""Smart Solutions. Naturally."" Landesco provides smart, creative, and economically viable land planning and design services. We are a progressive landscape architecture and environmental planning firm, offering professional land planning and design services in support of the development and stewardship of land and other natural resources. We are specialized in the master planning and smart growth of public and private resorts, parks, campuses, communities and outdoor recreational amenity centers. Our mission is to provide our clients with exceptional service, while emphasizing natural and sustainable design solutions. Created out of the pure necessity to deliver creative and effective land planning and design solutions, Landesco formed to fulfill those public and private demands in an economically viable way. Landesco began in the wholesale nursery and greenhouse market overseas, while its founders enjoyed that particular market, they decided to move into the next tier of business, landscape architecture and environmental planning. Currently, Landesco holds two offices, one in North Fort Myers, Florida, and one in Lexington, Kentucky.","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"check, invoicing available",,,http://landesco.com,,,,,,,,,
5255840,1556059,"2020-09-27 05:00:51","HDH Associates P.C.",,info@hdhassociates.com,"(540) 381-7999","400 W Main St",Christiansburg,VA,24073,"400 W Main St,Christiansburg,VA 24073","Architects & Builders Services, Architects, Architectural & Construction Specifications, Consulting Engineers, Ecological Engineers, Environmental & Ecological Consultants, General Contractors, Professional Engineers, Structural Engineers",,,A+,37.1258,-80.41286,,,"About HDH Associates, P.C HDH Associates, P.C is a full service Architectural/Engineering firm mobilized in 1986 to successfully undertake large and complex projects, specializing in roofing and waterproofing, additions, and renovations/restorations. Our services include pre-planning/feasibility studies, design and contract document preparation, construction administration and quality assurance observation throughout completion of a project. HDH Associates, P.C provides a comprehensive set of architectural and engineering design services under one roof from preliminary analyses, through design, to construction management. Our dedicated professional's experience and diverse abilities allow HDH Associates, P.C to implement effective teams committed to innovative solutions. Combining state of the art technology with the extensive experience gained through working with a diverse clientele, the architectural, engineering and environmental associates of HDH Associates, P.C are highly skilled in providing individualized solutions to clients' needs. HDH Associates, P.C has its main office located in Christiansburg, Virginia ( 540 ) 381-7999. We are situated close to interstates 64 and 81 that allow us access to all parts of the state within a few hours. HDH Associates, P.C also has representatives in the Charlottesville, Richmond, and Tidewater areas to provide services to these localities. With the expertise in so many different areas provided by our staff, the HDH team is confident that it will be able to respond to any project quickly and effectively. We pride ourselves in creating long-term client relationships and client satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"HDH Associates BEST HDH Technical",,"Parking: Lot",,,,,,,,
5256218,1556221,"2020-09-27 05:00:51","David Arthur Consultants Inc",https://www.daceng.com,dac@daceng.com,"(734) 823-5080","110 Main St",Dundee,MI,48131,"110 Main St,Dundee,MI 48131","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Environmental & Ecological Consultants, Land Planning Services, Land Surveyors, Professional Engineers",,,A+,41.95736,-83.65966,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (734) 823-5081 Phone: (734) 823-5081",,,,,"https://www.daceng.com http://daceng.com","Parking: Lot Specialties: Land Use, Water Systems, Flooring, Floods, Civic Projects, Subdivisions, Subdivision Development, Elevations, Municipal Projects, Surveyed Land, Governmental Projects",,,,,,,,
5256239,1556229,"2020-09-27 05:00:51","Mead & Hunt Inc",http://meadhunt.com,mailbox@meadhunt.com,"(608) 273-6380","6501 Watts Rd",Madison,WI,53719,"6501 Watts Rd,Madison,WI 53719","Environmental & Ecological Consultants, Architects, Architectural & Construction Specifications, Civil Engineers, Ecological Engineers, Land Surveyors, Professional Engineers, Surveying Engineers",,,,43.04949,-89.49377,,,"Mead & Hunt provides professional services in architecture, engineering, planning, and historic preservation to diverse markets including aviation, dams and hydropower, education, food processing, industrial, military, municipal infrastructure, renewable energy, transportation and water resources throughout the US. The employee-owned corporation remains strong on Engineering News RecordВ’s Top 500 design firm list with a national ranking of 171 in 2010. Mead & Hunt was named by CE News as one of the top 10 engineering companies to work for in the nation. Founded in 1900, the firm employs about 500 civil, structural, mechanical and electrical engineers, planners, historic preservationists, environmental scientists, architects, technicians and support specialists from 22 offices located in 13 states across the nation. Mead & Hunt builds relationships that last well beyond a job done right. WeВ’re experts in planning, design, engineering and architecture serving markets nationwide that include markets including aviation, dams and hydropower, education, food processing, industrial, military, municipal infrastructure, renewable energy, transportation and water resources. Skilled, diverse and deeply experienced, we are driven by our clientsВ’ success, because we measure our success by theirs.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 364-7272",,,,,http://meadhunt.com,,,,,,,,,
5260962,1558249,"2020-09-27 05:00:59",Landesco,http://landesco.com,info@landesco.com,"(859) 621-3599","1243 Devonport Dr",Lexington,KY,40504,"1243 Devonport Dr,Lexington,KY 40504","Landscape Designers & Consultants, Architects, Environmental & Ecological Consultants, Land Development & Planning Engineers, Land Planning Services",,,,38.05279,-84.55393,https://i1.ypcdn.com/blob/1ca0bac64745f32191b568b20e057d5873042e30_100x100_crop.jpg?adceb05,"""Smart Solutions. Naturally.""","Landesco is a progressive landscape architecture and planning firm with offices in Lexington, Kentucky, and Fort Myers, Florida. Services offered consist of a full range of landscape architectural design and planning services, as well as associated building and contracting services. Comprised of professionals with varying backgrounds in education, skill, and technique, our experience spans over 50 years in the design and planning industry. We bring new and old ideas to life through an innovative design process that involves both natural and man-made components of art, history, and practicality. As stewards of the land, we are committed to developing spaces that will stand the test of time, its users, and the natural ways of our ever-changing environment. Landesco's sustainable design and planning methods ensure that each client's needs and preferences are met while providing the utmost level of functionality and creativity. Our scope of services focuses on design and contracting, including but not limited to site design, landscape design, master planning, urban design, zoning and development services, streetscape design, irrigation design, outdoor recreational amenity centers, campus design, community and town design, environmental assessments, equine/horse farm design, resort planning, and environmental reporting. ""Smart Solutions. Naturally.""","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","Primary: (859) 621-3599",,"debit, check, paypal, cash, all major credit cards, insurance",,,http://landesco.com,,,,,,,,,
5261690,1558577,"2020-09-27 05:00:59","Widseth Smith Nolting",http://www.widsethsmithnolting.com/contact/alexandria,,"(320) 762-8149","610 Fillmore St",Alexandria,MN,56308,"610 Fillmore St,Alexandria,MN 56308","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers",,,,45.88504,-95.37964,https://i3.ypcdn.com/blob/c37c62f34054be1fa99d50046fdb64bc15b93dda_100x100_crop.jpg?adceb05,,"Widseth Smith Nolting has been providing engineering, land surveying and environmental services since 1975. It maintains more than five offices in Minnesota, North Dakota and South Dakota. The company designs heating, ventilating, air conditioning, plumbing, electrical power distribution, lighting, fire alarm and security systems. Widseth Smith Nolting offers creative design solutions for a range of public and industrial buildings, including educational and religious facilities and retail and commercial centers. It has expertise in environmental site assessment, groundwater and soil contamination cleanup, wetland delineation, mitigation and assessment, and pesticide and petroleum release investigation. The company serves the hospitality, education and transportation industries.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (320) 762-0263",,,,,"http://www.widsethsmithnolting.com/contact/alexandria https://twitter.com/wsndesign",,,,,,,,,
5262874,1559083,"2020-09-27 05:01:04","Short Elliott Hendrickson Inc",http://www.sehinc.com,lroberts@sehinc.com,"(218) 279-3000","418 W Superior St",Duluth,MN,55802,"418 W Superior St,Duluth,MN 55802","Consulting Engineers, Architects, Civil Engineers, Ecological Engineers, Environmental & Ecological Consultants, General Contractors, Land Surveyors, Professional Engineers",,,,46.78251,-92.10368,,"Building a Better World for All of Us",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 741-4284 TollFree: (800) 325-2055 TollFree: (888) 722-0547",,"check, mastercard, visa, amex, all major credit cards, discover",,"Short Elliott Hendrickson Inc (SEH) Seh Short Hendrickson Elliott",http://www.sehinc.com,,,,,,,,,
5265092,1560048,"2020-09-27 05:01:06","p s proefrock architecture llc",http://psproefrock.com,info@psproefrock.com,"(734) 408-1106","1611 Chandler Rd","Ann Arbor",MI,48105,"1611 Chandler Rd,Ann Arbor,MI 48105","Architectural Designers, Architects, Environmental & Ecological Consultants, Home Design & Planning",,,,42.2974,-83.73854,,,"Residential, multi-family, commercial and institutional architecture, particularly with a focus on sustainable design and green architecture. LEED and green building consulting services. Design. Large-format (4 x5) photography and digital photography.","Mon - Sun: Open 24 Hours",,,,,,http://psproefrock.com,,,,,,,,,
5269917,1562132,"2020-09-27 05:01:09","Nicklaus Engineering Inc",http://www.neiaw.com,stacyg@neiaw.com,"(928) 344-8374","1851 W 24th St Suite 101",Yuma,AZ,85364,"1851 W 24th St Suite 101,Yuma,AZ 85364","Professional Engineers, Architects, Civil Engineers, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors",,,A+,32.68347,-114.64204,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 726-6994 Fax Number: (928) 726-6994",,,,,http://www.neiaw.com,,,,,,,,,
5270037,1562182,"2020-09-27 05:01:09","Gle Associates",http://www.gleassociates.com,whatshappening@gleassociates.com,"(407) 658-4151","1320 N Semoran Blvd Ste 203",Orlando,FL,32807,"1320 N Semoran Blvd Ste 203,Orlando,FL 32807","Consulting Engineers, Architects, Architects & Builders Services, Environmental & Ecological Consultants, Professional Engineers",,,,28.56421,-81.31161,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 658-4410",,"discover, mastercard, visa, amex",,"GLE Associates Inc",http://www.gleassociates.com,,,,,,,,,
5271841,1562969,"2020-09-27 05:01:09","HSB Architects & Engineers",http://www.hsbarch.com,info@hsbarch.com,"(216) 586-0229","1250 Old River Rd",Cleveland,OH,44113,"1250 Old River Rd,Cleveland,OH 44113","Environmental & Ecological Consultants, Architects, Electrical Engineers, Mechanical Engineers",,,,41.49851,-81.7037,https://i1.ypcdn.com/blob/f4773525030dd5dd22e5acfac601010601f5742f_100x100_crop.jpg?adceb05,,"Hengst Streff Bajko Architects distinguishes itself among the nation?В€В™s top architectural firms through its client-centered professional philosophy. The firm?В€В™s list of completed high-profile projects includes a diverse group of major corporations, institutions and private individuals that found in HSB the commitment to excellence they required. The long-term relationships HSB Architects have established with these clients shows the firm?В€В™s commitment to quality through service.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (216) 325-1424 Fax: (216) 586-0440",,,,,"Primory website","Parking: Lot",,,,,,,,
5271864,1562978,"2020-09-27 05:01:09","Tait & Associates",http://www.tait.com,ttait@tait.com,"(714) 560-8200","701 Parkcenter Dr","Santa Ana",CA,92705,"701 Parkcenter Dr,Santa Ana,CA 92705","Civil Engineers, Architects, Business Coaches & Consultants, Consulting Engineers, Environmental & Ecological Consultants, General Contractor Engineers, Land Surveyors, Professional Engineers",,,A+,33.75103,-117.83583,,,"Tait & Associates is one of the leading civil engineering services firms in California. Based in Santa Ana, it provides planning for demolition, dimensional, grading and utility. Tait & Associates also does floodplain analysis and drainage, fueling system and structural wall design. Surveying and mapping complete the firm s engineering services. As an architectural designer, Tait & Assocaites specializes in the design and development of service stations and related commercial structures, including quick-service restaurants, convenience stores and carwash facilities. The company employs more than 75 engineers and support staff in Santa Ana. Tait & Associates has completed projects for retail chains, oil companies, school districts, county agencies and federal government agencies.","Mon - Fri: 9:00 am - 4:30 pm","Phone: (714) 560-8222 Fax: (714) 560-8244",,,,"TAIT & Associates Inc Tait Environmental Services","http://www.tait.com https://tait.com",,,,,,,,,
5272526,1563293,"2020-09-27 05:01:13","Wightman & Assoc Inc",http://www.wightman-assoc.com,deneau@wightman-assoc.com,"(269) 927-0100","2303 Pipestone Rd","Benton Harbor",MI,49022,"2303 Pipestone Rd,Benton Harbor,MI 49022","Civil Engineers, Architects, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers",1,"1 Review",A+,42.07554,-86.4163,,,"Established in 1946, Wightman & Associates Inc. is one of the oldest engineering, surveying and architectural firms. Based in Benton Harbor, Mich., it offers a range of services, such as engineering, surveying, architecture, grants\ loans, right-of-way, planning, inspection\ testing and promotional rendering services. The company caters to various sectors, including private developers, industrial and commercial clients, as well as all forms of governmental bodies (Tribal). Its project list includes municipal, water, transportation, land development, commercial, residential and surveys.","Mon - Fri: 8:00 am - 5:00 pm","Local Calling: (269) 684-7865 Fax: (269) 927-1300 TollFree: (877) 927-0109",,,,"Wightman & Associates, Inc.","http://www.wightman-assoc.com http://gowightman.com https://gowightman.com",,"Norman B.",10/31/2016,one,"Very disappointed... I Had contacted the front desk clerk multiple times about 3 months ago. Have even went in and talked to the lady I spoke to on the phone, waited 15 minutes inside to speak with someone in charge was blown off. The gentlemen never came to the front to meet with me on the current situation. I still to this day have not been contacted. Maybe I am not valued as a customer because my project is minute to them. I was looking for a dour corner boundary survey. So ething I thought was simple and should of been taken care of months ago. Never had a chance to work with Wightman & Associates. This is my experience with the 2303 Pipestone Rd Benton Harbor MI, 49022 Location.",,,,
5273828,1563857,"2020-09-27 05:01:13","LJB Inc",http://www.ljbinc.com,info@ljbinc.com,"(419) 225-5995","209 N Main St Ste 7",Lima,OH,45801,"209 N Main St Ste 7,Lima,OH 45801","Civil Engineers, Architects, Architects & Builders Services, Architectural & Construction Specifications, Consulting Engineers, Environmental & Ecological Consultants, Professional Engineers",,,,40.7417,-84.10533,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (419) 225-5990 TollFree: (866) 552-3536",,"amex, discover, master card, visa",,,"http://www.ljbinc.com https://www.ljbinc.com",,,,,,,,,
5274825,1564291,"2020-09-27 05:01:15","Cme Associates Inc",https://www.cmeengineering.com,ksilva@cmeengineering.com,"(860) 290-4100","101 E River Dr","East Hartford",CT,06108,"101 E River Dr,East Hartford,CT 06108","Land Surveyors, Architects, Consulting Engineers, Environmental & Ecological Consultants, Land Companies, Professional Engineers",,,,41.76758,-72.66183,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 519-1926 Primary Phone: (860) 519-1926 TollFree: (888) 291-3227",,,,,https://www.cmeengineering.com,,,,,,,,,
5280418,1566743,"2020-09-27 05:01:26","Cirbus Contracting Inc",,Bryancirbus@gmail.com,"(716) 341-0028","44 East Ave",Springville,NY,14141,"44 East Ave,Springville,NY 14141","Architects & Builders Services, Architectural Salvage, Asbestos Consulting & Testing, Asbestos Detection & Removal Services, Building Contractors, Demolition Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental Services-Site Remediation, Lead Paint Detection & Removal",,,A+,42.50705,-78.65479,https://i3.ypcdn.com/blob/f2f9f38dfe13d2c5f31ab9365ef50d706259a880_100x100_crop.jpg?adceb05,,,"Mon - Fri: Open 24 Hours","Office: (716) 592-3543",,"financing available",,,,,,,,,,,,
5283649,1568134,"2020-09-27 05:01:33","Polyengineering Inc",http://www.poly-inc.com,gstephens@polyengineering.com,"(334) 793-4700","1935 Headland Ave",Dothan,AL,36303,"1935 Headland Ave,Dothan,AL 36303","Civil Engineers, Architects, Architects & Builders Services, Consulting Engineers, Environmental & Ecological Consultants, Land Surveyors, Professional Engineers",,,A+,31.25737,-85.39491,,,"Polyengineering is among the largest professional design firms in Southeast Alabama. Polyengineering is a multi-disciplined architectural and engineering firm that provides innovative and traditional solutions for clients. The company was established in 1959 as a small municipal civil engineering firm. It has grown to become a highly diversified team of professionals including civil, environmental, electrical and mechanical engineers as well as architects, environmental consultants and scientists, environmental laboratory technicians, land surveyors and construction inspectors. In addition, Polyengineering also provides clients with assistance in financial planning. Its diversified staff allows for a broad range of services to clients serving in many instances as the exclusive source for A/E services throughout the project. It is also associated in design/build relationships with some of the south's most outstanding general contractors. Corporate offices are located in Dothan, Ala.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (334) 793-9015 Phone: (334) 793-9015 Fax: (334) 793-9015 TollFree: (888) 793-4700",,visa,,"Poly, Inc.","http://www.poly-inc.com http://polyengineering.com",,,,,,,,,
5285752,1569024,"2020-09-27 05:01:33","Tetra Tech Architects & Engrs",http://tetratechae.com,info@tetratech.com,"(302) 738-7551","240 Continental Dr Ste 200",Newark,DE,19713,"240 Continental Dr Ste 200,Newark,DE 19713","Professional Engineers, Architects, Consulting Engineers, Environmental & Ecological Consultants",,,A+,39.68625,-75.65977,,,"With more than 15 offices throughout the United States, Tetra Tech NUS provides environmental consulting and engineering, remediation, construction and information technology services to government and commercial clients. It offers air quality, regulatory compliance, environmental analysis, planning, hazardous waste management, nuclear plant licensing and risk assessment solutions. The company also specializes in the water and wastewater treatment services. Tetra Tech NUS is a subsidiary of Tetra Tech, which is one of the world s leading companies that provides consulting, engineering and technical services. Founded in 1996, the parent company maintains a staff of over 10,000 employees. It offers solutions for waterways, harbors and coastal areas. Tetra Tech operates various subsidiaries, including Tetra Tech FC, Tetra Tech International and Tetra Tech International.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (302) 454-5989 TollFree: (800) 462-0910",,,,"TETRA Technologies Inc. Tetra Tech Inc. Tetra Tech Architects & Engineers",http://tetratechae.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,