business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
293123,96647,"2020-09-27 02:39:15","Omar's trasportation",,,"(832) 289-4588","1720 park forest dr",Katy,TX,77450,"1720 park forest dr,Katy,TX 77450","Limousine Service, Buses-Charter & Rental, Taxis, Transportation Providers",,,,29.75782,-95.74933,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
293138,96651,"2020-09-27 02:39:15","Trans Express Inc",http://www.transexpressnyc.com,Adam@tranesxpressusa.com,"(718) 834-8809","150 Conover St",Brooklyn,NY,11231,"150 Conover St,Brooklyn,NY 11231","Buses-Charter & Rental, Bus Lines, School Bus Service, Transportation Providers, Transportation Services",4,"13 Reviews",,40.67898,-74.01338,,"NYC's Woman Owned Charter Bus Company & Tour Operator!","Trans Express is proud to be the provider of charter motor coaches and mini shuttle buses to NYC and the surrounding metro area. We supply custom NYC and long distance tours for every budget! Charter buses, tours and corporate shuttles are our specialty. As a NYS certified woman owned business, Trans Express surpasses its competitors by offering the safest, cleanest, most luxurious and affordable transportation available. With an extensive and impressive client roster, Trans Express treats every passenger like a VIP. Each client can depend upon timely, consistent, professional and courteous service. Does your company need a daily corporate shuttle bus service? Does your group want a fun filled day? Our luxurious fleets of 20, 47, 49 and 55 passenger coaches are ideal for you. We even have 14 passenger luxury limo vehicles. Our professional chauffeurs are certified and trained under all applicable laws of NYS, and if you need a tour guide, our multi-lingual certified tour guides are sure to show you a good time. Trans Express is proud to transport and entertain some of the world's largest corporations on a daily basis! So lie back in your comfortable high back reclining chair, listen to the CD system, or watch your favorite movie on our DVD monitors and relax in our climate controlled late model vehicles...","Mon - Sun: Open 24 Hours","Phone: (718) 834-8807 Phone: (718) 834-8819 Primary Phone: (718) 834-8807 Fax: (718) 834-8819 TollFree: (800) 660-6000",,"amex, visa",,"Trans Express Coach","http://www.transexpressnyc.com https://www.transexpressnyc.com",,"Ena W.","Edited: 11/29/2017",five,"Thanks for being so thoughtful and generous in helping us to transport the homeless residents to our Thanksgiving Luncheon on Saturday Nov. 19th. The residents were so elated to drive in style with such a pleasant driver. May God continue to bless you and increase you business as you serve the community.",maddypaddy111,05/29/2012,five,"I highly recommend this business - we had a wedding in DUMBO and used their 26 passenger buses.....im taking the time to review them because the service was everything we expected....but mainly because the people really were so nice and professional. The office staff was much friendlier than the other companies I called for prices - i felt like i was bothering ppl when I called the other companies. Also, the driver was the nicest lady. Bus was brand new and sharp too - highly recommending this company."
293141,96652,"2020-09-27 02:39:15","Dial-A-Ride Tctd",,,"(503) 815-8283","940 Main Ave N",Tillamook,OR,97141,"940 Main Ave N,Tillamook,OR 97141","Bus Lines, Transportation Providers",,,,45.473557,-123.84432,,,,,,,,,,,,,,,,,,,
293268,96700,"2020-09-27 02:39:15","Limo Today",https://limotoday.com,brian@limotoday.com,"(215) 352-1500","3600 Street Rd Ste A",Bensalem,PA,19020,"3600 Street Rd Ste A,Bensalem,PA 19020","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Taxis, Transportation Providers, Transportation Services","4,5","16 Reviews",A+,40.12586,-74.96327,https://i2.ypcdn.com/blob/89b62890d332eaa9d5bf87d717129d6d16c1980c_100x100_crop.jpg?e66d351,,,"Mon - Thu: 8:00 am - 7:00 pm",,,"amex, discover, visa",,"Limo Today Inc Limotoday.com",https://limotoday.com,,"Jeaneen L.",01/14/2020,five,"I really do not know where to begin. I just had to send a review about this wonderful and professional company. From the first time I contacted Limo Today regarding my son 21st birthday surprise my experience was nothing less then amazing. Glen contacted me from my initial email. He was so friendly funny and professional with alot of knowledge regarding party transportation. He offered me a deal I could not refuse. Next I was connected to Dawn who had tons of patience with my busy work schedule and getting paper work done. She contacted me in a timely fashion regarding final payment in which she offered flexibility with. Then I was contacted by Larry the best, most kind and professional chauffeur. He was very accommodating and eager to assist me in surprising my son. His kindness and assuring words made us feel confident our son and his friends would be safe. He gave them full control and they raved about him upon their return. Now let me talk about the vehicle. We had the Mercedes party bus and it was amazing simply gorgeous. The inside was immaculate, I mean shiny bold clean. Very well stocked with ice and water. My overall experience was beyond what I ever could imagine. Thank you limo today for an unbelievable and wonderful experience and making my son 21st birthday very memorable. Thank You Jeaneen Davis","Michele K.",07/05/2019,five,"Outstanding experience from making the reservation to the actually pick up an drop off. My new go to company for rides."
293301,96710,"2020-09-27 02:39:15","Mid-Atlantic Limousine Inc",http://www.midatlanticlimo.com,drivera@midatlanticlimo.com,"(610) 431-4800","1300 W Chester Pike","West Chester",PA,19382,"1300 W Chester Pike,West Chester,PA 19382","Bus Lines, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Limousine Dealers, Limousine Service, Party & Event Planners, Transit Lines, Transportation Providers, Transportation Services",5,"2 Reviews",A+,39.96707,-75.55374,https://i2.ypcdn.com/blob/4ad393c102acdab276233fa9520df64d732ccacf_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Locally owned and operated, Mid-Atlantic Limousine, Inc provides safe transportation services in and around the Tri-State area and throughout the world. The first and foremost objective of Mid-Atlantic Limousine is customer satisfaction. As a full service transportation company Mid-Atlantic makes ground transportation a seamless part of the day for your employees and executives by delivering prompt service, courteous drivers, and methodically detailed limousines, sedans, and SUV's. Mid Atlantic Limousine offers a full capable vehicle fleet including high passenger vehicles that are inherently sustainable and environmentally friendly. As a member of the National Limousine Association, Chester County Chamber of Business & Industry, National Association of Catering Executives, Brandywine Conference and Visitors Bureau, Philadelphia Conference and Visitors Bureau and The ABA American Bus Association, we uphold our commitment to safety and service well beyond the standard requirements. Browse our website and feel free to call with any questions you may have.","Mon - Sun: Open 24 Hours","Toll Free: (800) 870-4003 TollFree: (800) 870-4003",,"visa, mastercard, amex, discover, debit, diners club",,"Mid-Atlantic Transportation Services, Inc.",http://www.midatlanticlimo.com,"Parking: Lot","Dan R.",05/10/2016,five,"We use Mid Atlantic Limo for all our transportation. They are always early and easy to work with. We have used them for airport transfers as well as for my daughters prom and wedding. We love Liza and Victoria.",bdean19473,11/16/2009,five,"Mid Atlantic Limo did our wedding and the service was unmatched. We have used other limo companies to go to the airport and for proms. The stretch limo that we got was really clean and new as promised. the driver was in a tux and was very helpful. He arrived at my hotel 15 min early and loaded the car with all our bags so that we did not have to carry them."
293379,96734,"2020-09-27 02:39:15","PLANT TRANSIT",http://www.planttransit.com,,"(281) 808-8220",,Houston,TX,77004,"Houston,TX 77004","Van Rental & Leasing, Buses-Charter & Rental, School Bus Service, Shuttle Service, Transportation Providers",,,,,,https://i2.ypcdn.com/blob/3a97c242dbf9e45dd8958534f9025307acf93a88_100x100_crop.jpg?e66d351,"We look forward to making all your projects a success!","Turnkey transportation company providing passenger transport solutions to refineries, maritime, offshore and diving companies. We also provide nationwide charters through our vast affilate network, plus school bus and van rentals.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"Industrial Transportation Company",,,,,,,,,
293426,96749,"2020-09-27 02:39:15","Lifestyle Limousine Company",http://lifestyle-limos.com,,"(610) 777-4577","4187 New Holland Rd",Mohnton,PA,19540,"4187 New Holland Rd,Mohnton,PA 19540","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services, Wedding Supplies & Services",1,"1 Review",A+,40.24876,-75.97895,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (717) 291-5466 Fax: (610) 777-4390 TollFree: (800) 554-1397",,amex,,"Lifestyle Limousine Services","http://lifestyle-limos.com http://lifestylelimos.com",,scoutsox1,09/05/2007,one,"NEVER use Lifestyle Limo. I requested a convertible carseat for my child and they showed up at the airport with an UNINSTALLED infant seat that was way too small for my child. He was virtually unrestrained in the car as I couldn't get the straps over his shoulders because he was too tall! When I complained they were UNBELIEVABLY RUDE. I was told things like: ""hey, we got you home didn't we"" and ""in the scheme of what's going on in the world today, is this such a big deal"" and lastly I was told my ""child was ONLY 1 inch too long and 1 pound over the infant seat limitations"". They could have cared less. While they did refund my money....they never apologized for what happened and the owner NEVER returned my calls. I've since found that they have a horrible reputation in the community! NEVER use this company!",,,,
293491,96768,"2020-09-27 02:39:15","Daytona Limousine Service",http://www.daytonalimousineservice.com,info@daytonacarservice.com,"(386) 624-7332","2930 Marsh Rd",Deland,FL,32724,"2930 Marsh Rd,Deland,FL 32724","Limousine Service, Airport Transportation, Bar & Grills, Bars, Buses-Charter & Rental, Chauffeur Service, Night Clubs, Party & Event Planners, Shuttle Service, Sightseeing Tours, Transportation Providers, Van Rental & Leasing, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,29.08209,-81.27612,https://i2.ypcdn.com/blob/8649f4f62a8b6e8c781b0a9c1fe85147fff1268a_100x100_crop.jpg?f9d23e1,,"Daytona Limousine Service has everything you need for your special event, Call to book one of our Elegant Stretch Limos or Awesome Super stretch Hummer Limousine we also have Party Buses,Town cars,Chrysler 300, Cadillac Escalade executive Limo SUV and passenger vans to complete your special event in style. Daytona Limousine Service specializes in Airport transportation,Bachelor and Bachelorette parties, night on the town, Birthday parties, Graduation,Prom,Daytona 500,Quinceanera, Promotions and many other special Occasions. Give our dedicated staff a call today to start planning your unforgettable memories!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.daytonalimousineservice.com,,"Gail M.",02/09/2016,five,"We just booked another trip,we've used them often for business trips always on time, great service.We even tried the huge Hummer limo what a great night ,thanks Daytona Limousine Service",,,,
293497,96769,"2020-09-27 02:39:15","Royalty Coach King of the Road",http://www.royaltycoach.com,info@royaltycoach.com,"(970) 493-7778","7133 N County Road 19","Fort Collins",CO,80524,"7133 N County Road 19,Fort Collins,CO 80524","Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",3,"2 Reviews",A+,40.69042,-105.11398,,"We Love What We Do... and So Will You!","Across town or across the country we have the bus for you. At Royalty Coach we are dedicated to providing a travel experience that ensures your safety and comfort. Beginning with your first contact with our reservation professionals you will discover a commitment to customer service. We are not your typical charter company, each and every member of our staff is committed to making your charter our priority. Putting the family touch in everything we do, you will see this reflected in every move we make. Whether you are planning a cross-country excursion or a corporate event we are prepared to move our staff and vehicles your way. Give Royalty a call and sit back and relax knowing your charter will be handled by our well qualified professionals. We are proud to operate 57, 56 and 48 passenger Prevost, VanHools, Setras.","Mon - Fri: 9:00 am - 7:00 pm","TollFree: (855) 476-9258",,"master card, visa, check, cash",,,"Royalty Coach",,"YPMobile User",05/20/2014,five,"The website is www.royaltycoach.com We also have had the same working number for 15 years. it is 970-493-7778. No we do not rent limos. We try to be very helpful and accommodating but unfortunately if we do not have the service you want it may be frustrating to you. Please check out all of our 5 Stars reviews on many sites throughout the internet.",nicoleelaine,04/27/2013,one,"This place does not rent limos but the lady on the phone was VERY rude to me. I would not use them as a charter service either."
293521,96780,"2020-09-27 02:39:15","Veolia Transportation",http://www.veoliatransportation.com,,"(770) 825-8161","2880 Remington Park Ct",Norcross,GA,30071,"2880 Remington Park Ct,Norcross,GA 30071","Transportation Providers, Bus Lines, Public Transportation, Transportation Services, Trucking-Motor Freight",,,,33.96367,-84.17839,https://i2.ypcdn.com/blob/632932d09a48b373b6bdf0e3dc317331aa62a8e8_100x100_crop.jpg?e66d351,,,,"Phone: (770) 825-8162 Phone: (770) 263-3283 Phone: (770) 246-4780 Phone: (770) 246-4770 Fax: (770) 825-8162 TollFree: (800) 225-8880",,"amex, cash",,"Beolia Transportation","http://www.veoliatransportation.com https://www.transdevna.com",,,,,,,,,
293677,96837,"2020-09-27 02:39:15","L & N Transportation",,leonardneglia@yahoo.com,"(718) 234-4458","1549 79th St",Brooklyn,NY,11228,"1549 79th St,Brooklyn,NY 11228","Buses-Charter & Rental, Bus Lines, Limousine Service, Public Transportation, Transportation Providers, Transportation Services",,,,40.61467,-74.00402,,,"L & M Transportation has been transporting Brooklynites for over 20 years and we are always on-time no matter where you need to go! We know the fastest routs to (and from) all the local hotels and airports. We can get you a mini van that has the capacity to transport up to 14 adults with luggage or we can charter a larger bus for 40 people. We specialize in transporting wedding parties and trips to the always fun casinos. Leave your ride at home and let us take you where you need to go.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, debit",,,,,,,,,,,,
293720,96850,"2020-09-27 02:39:15","Illinois Public Transportation",http://www.ipta-net.org,,"(217) 522-4782","928 S 9th St",Springfield,IL,62703,"928 S 9th St,Springfield,IL 62703","Public Transportation, Bus Lines, Transportation Providers, Trucking-Motor Freight",,,,39.792,-89.64344,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"check, mastercard, debit, amex, all major credit cards, discover, visa",,,"http://www.ipta-net.org https://www.ipta-net.org/eweb/startpage.aspx","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
293852,96904,"2020-09-27 02:39:15","Lamers Bus Lines",http://www.golamers.com,,"(920) 345-1469","1208 S Watertown St",Waupun,WI,53963,"1208 S Watertown St,Waupun,WI 53963","Buses-Charter & Rental, Bus Lines, Public Transportation, Transportation Providers, Travel Agencies",,,,43.61399,-88.72543,,,,,"Primary Phone: (920) 583-6866 TollFree: (800) 236-1240",,"master card, visa",,"Lamers Bus Lines Inc Waupun Lamers Bus Lines Inc Lamers Bus Lines В– Waupun","http://www.golamers.com https://www.golamers.com",,,,,,,,,
293868,96907,"2020-09-27 02:39:15","Exclusive Limousine Service",http://www.exclusivelimoservice.com,exclusivelimonow@aol.com,"(732) 864-9001",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Transportation Providers, Transportation Services",5,"1 Review",A+,,,,"Exclusively For You","Thank you for choosing Exclusive Car & Limousine Service for all your travel needs. We've been taking care of travelers in the New York / New Jersey area since 1992 with our fleet of roomy, comfortable, late-model limousines, vans, and Lincoln Town Car sedans. We'll take you wherever you need to go. We service all New York, New Jersey and Pennsylvania airports and piers. One-way, round-trip, and long-distance transportation is available, and corporate accounts are welcome. We can also accommodate Same-Day and Emergency needs.","Mon - Sun: Open 24 Hours",,,"visa, all major credit cards",,,http://www.exclusivelimoservice.com,,stevied1234,02/27/2009,five,"with numerous limo and sedan trips last year, by far the most dependable, beautiful and clean vehicles, and warm and friendly service and great rates always wanting to please you. i recomend this company to any one who travels by car or limousine a full service family owned and operated company with great old fashion personal servfice",,,,
293927,96932,"2020-09-27 02:39:15","Monticello Bus Service Inc",http://firsttransit.com,,"(217) 999-2565","350 Prange Ave",Walshville,IL,62091,"350 Prange Ave,Walshville,IL 62091","Buses-Charter & Rental, Transportation Providers",,,,39.03609,-89.68313,,,,,,,,,,http://firsttransit.com,,,,,,,,,
293964,96944,"2020-09-27 02:39:15","Texaz Transportation",https://texaztransportation.com/1,texaztransportation@gmail.com,"(903) 609-1266","2111 County Road 45080",Powderly,TX,75473,"2111 County Road 45080,Powderly,TX 75473","Transportation Services, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Providers",,,,33.82804,-95.48141,https://i2.ypcdn.com/blob/c5d5855134436d6017cf330df225159aa9d3790a_100x100_crop.jpg?e66d351,,"Welcome to Texaz Transportation! With over 10 years professional driving experience, we provide professional transportation for local, regional or out-of-area destinations, which includes airports, doctor appointments, shopping, eating, concerts, winery tours, special events, etc. . Call and let us know how we can help you.","Mon - Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, paypal, visa",,,https://texaztransportation.com/1,,,,,,,,,
293973,96947,"2020-09-27 02:39:15","Stadium Limousine Service",http://www.stadiumlimousine.com,lee@stadiumlimo.com,"(713) 264-6121","5878 Belneath St",Houston,TX,77033,"5878 Belneath St,Houston,TX 77033","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services",,,,29.66233,-95.32878,,,,"Mon - Sun: 12:00 pm - 12:00 am","Phone: (832) 365-7081",,"visa, amex, discover, mastercard, all major credit cards",,"Stadium Limousine Svc Stadium Limousione Service",http://www.stadiumlimousine.com,,,,,,,,,
294040,96972,"2020-09-27 02:39:15","LAS VEGAS EXPRESS SYSTEMS",,,"(424) 216-2384","3424 wilshire blvd","los angeles",CA,90010,"3424 wilshire blvd,los angeles,CA 90010","Transportation Providers, Bus Lines, Buses-Charter & Rental, Transportation Services, Travel Services-Commercial",,,A+,34.06095,-118.29839,,"New Service Available on the West Side. The only Daily High End Luxury Bus that travels Non-stop and Round Trip. Ready to reduce the added stress of driving on the 15 Freeway between Los Angeles and Las Vegas?","COMPANY FACTS: Company Overview A pioneer in the emerging first-class ground transportation industry. Operates a fleet of luxury bus service that run between Los Angeles and Las Vegas. Markets serviced include: Los Angeles, California and Las Vegas, Nevada LA2LV IN STYLE is a premier transportation provider with more than 10 years in the industry. Luxury Motorcoaches Brand-new fleet of luxury bus service. First-class cabins feature luxury seating, reclinable seats (140 degrees) with footrests. Free Wi-Fi on every coach and standard 110V power outlets available to all passengers No fee for two checked bags (50 lbs. each) and one carry-on bag. Environmental Benefits Bus emission of CO2 gases linked to global warming is lower than any other mode of travel. Bus miles per gallon of fuel are more than twice the fuel efficiency of commuter and intercity rail and more than four times greater than domestic air carriers and transit buses. Buses emit only 50 grams of CO2 per passenger mile, compared to commuter, intercity, light rail, air carriers, and transit buses that produce more than three times that amount.","Mon - Sun: Open 24 Hours","MobilePhone: (310) 489-8226",,"paypal, all major credit cards",,,,,,,,,,,,