business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2026386,629114,"2020-09-27 03:32:06","Studio Thirtysix",,studiothirtysixsalon@gmail.com,"(707) 541-6329","36 Saint James Dr","Santa Rosa",CA,95403,"36 Saint James Dr,Santa Rosa,CA 95403","Cosmetologists, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Scalp Care, Skin Care",,,,38.50201,-122.75257,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,"Studio Thirty-Six Salon",,"Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Good for Kids: Yes",,,,,,,,
2026555,629144,"2020-09-27 03:32:06","Hair & Nail Casino",https://pr.business/hair-and-neil-casino-la-habra-california,,"(562) 690-3499","1281 E La Habra Blvd Ste 7","La Habra",CA,90631,"1281 E La Habra Blvd Ste 7,La Habra,CA 90631","Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons",,,,33.93238,-117.93173,https://i4.ypcdn.com/blob/b90aba816880afd3b2cb5e143db54234cdac886e_100x100_crop.jpg?41e4770,,"Looking for the Best? The Hair and Nail Casino is a beyond full service salon that offers advanced hair extension techniques. ALWAYS FREE CONSULTATIONS!! Call and book your appointment today! :)","Appointments Are Preferred",,,"cash, check, discover, master card, visa",,,https://pr.business/hair-and-neil-casino-la-habra-california,"Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes Parking: Lot",,,,,,,,
2026625,629159,"2020-09-27 03:32:06","Anointed Hands Hair Creations",,,"(615) 568-2100",,,,,,"Hair Braiding, Cosmetologists, Hair Weaving",,,,,,,"Anointed Hands Hair Creations","Specilizing in healthy haircare,weaves,braids,locks,twists,sew-ins,updos,color,cuts",,,,,,,,,,,,,,,,
2026818,629189,"2020-09-27 03:32:06","aafusion Spa Salon",http://www.aafusionspasalon.com,info@aafusionspasalon.com,"(952) 898-1234","1703 County Road 42 W",Burnsville,MN,55306,"1703 County Road 42 W,Burnsville,MN 55306","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Massage Therapists, Nail Salons",,,A+,44.74633,-93.30107,https://i3.ypcdn.com/blob/fa8977adfc1a56959c0171a69685212baffdd814_100x100_crop.jpg?d9a04b5,,"aafusion Spa Salon Located at the intersection of County Roads 42 and 5 in Burnsville, Minnesota, aafusion Spa Salon offers the most luxurious spa experience south of the river. We are proud to offer the skills and talents of some of the finest professionals found in the Twin Cities. We are certified experts in Ouidad Services for natural curly hair of all types, we also offer nail services, facials and skin treatments, deep tissue and sports massage as well as other hair services like colors, cuts, perms, men's neck and beard trims, child hair cuts, spiral and specialty wraps and relaxers and straighteners.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"cash only",,,http://www.aafusionspasalon.com/,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Specialties: Extensions, Asian Hair, Weddings, African-American Hair, Skin Care, Perms, Gifts, Massage, Curly Hair, Straight Perms, Swedish, Coloring, Kids' Hair Good for Kids: Yes",,,,,,,,
2027218,629268,"2020-09-27 03:32:06","H*A*I*R Eco Salon",http://www.hairecosalon.com,hairecosalon@gmail.com,"(916) 242-9939","6845 Five Star Blvd Ste E",Rocklin,CA,95677,"6845 Five Star Blvd Ste E,Rocklin,CA 95677","Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Scalp Care, Wigs & Hair Pieces",,,,38.77816,-121.26329,https://i4.ypcdn.com/blob/7198576a3068787cfa7248843a313be75c1b909e_100x100_crop.jpg?41e4770,,,"Mon Closed Tue: 10:00 am - 5:00 pm Wed - Sat: 9:00 am - 5:00 pm","Marketing Manager: (916) 643-3149",,"debit, discover, mastercard, visa",,,http://www.hairecosalon.com,"Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Bike Parking: Yes",,,,,,,,
2027226,629269,"2020-09-27 03:32:06","Scissors Palace Salon",,,"(864) 578-3096","9318 Asheville Hwy",Inman,SC,29349,"9318 Asheville Hwy,Inman,SC 29349","Hair Stylists, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Weaving, Scalp Care",,,,35.02317,-82.02678,,,"8 Stylists Available. Open 6 Days a Week. Walk-Ins Welcome. Latest Techniques in Color, Cuts & Perms. Keratin Smoothing Systems.",,,,,,,,,,,,,,,,
2027595,629330,"2020-09-27 03:32:06",Sashays,,sashays@comcast.net,"(510) 724-8477","2200 San Pablo Ave",Pinole,CA,94564,"2200 San Pablo Ave,Pinole,CA 94564","Cosmetologists, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Hair Stylists, Hair Weaving, Nail Salons, Wigs & Hair Pieces",,,,38.00544,-122.29152,,,"Men & Women Haircuts & Styling-Nails & Waxing - Come Visit Us Today! Walk-Ins Welcomed!","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
2027783,629361,"2020-09-27 03:32:06","Felicia's Place Hair Salon",,fwest09@yahoo.com,"(757) 343-9170","5900 E Virginia Beach Blvd ste 84",Norfolk,VA,23502,"5900 E Virginia Beach Blvd ste 84,Norfolk,VA 23502","Cosmetologists, Beauty Salons, Hair Weaving",,,,36.85876,-76.20445,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2027987,629398,"2020-09-27 03:32:06","Beautiful Beginnings Hair Salon",,uniquebraiders@yahoo.com,"(843) 915-3035","3926 Wesley St Ste 802","Myrtle Beach",SC,29579,"3926 Wesley St Ste 802,Myrtle Beach,SC 29579","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,33.71922,-78.94082,https://i4.ypcdn.com/blob/4805f68d13422e126f60435d7df2178570427de6_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","MobilePhone: (843) 467-5184",,"travelers checks, visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
2028289,629452,"2020-09-27 03:32:06","Grace Hair Studio",http://www.romehairsalon.com,spadagrace@yahoo.com,"(315) 533-5528","1919 Black River Blvd N",Rome,NY,13440,"1919 Black River Blvd N,Rome,NY 13440","Beauty Salons, Barbers, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Wedding Supplies & Services",,,,43.2368,-75.43684,,,,"Mon - Sun: Open 24 Hours",,,"visa, all major credit cards, amex, discover, mastercard",,,http://www.romehairsalon.com,"Wheelchair Accessible: Yes",,,,,,,,
2029086,629586,"2020-09-27 03:32:06","KBS Hair Designs",http://kbshairdesigns.com,kbshairdesigns@gmail.com,"(517) 522-8060","131 N Lake St Unit 2","Grass Lake",MI,49240,"131 N Lake St Unit 2,Grass Lake,MI 49240","Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons",,,,42.25167,-84.2133,https://i3.ypcdn.com/blob/c1dfb66d39a8b0ef5a73520d38ca6abc7daf84bb_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Wed: 10:00 am - 8:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, check, discover, amex",,,http://kbshairdesigns.com,"Bike Parking: Yes",,,,,,,,
2029115,629590,"2020-09-27 03:32:06","NuVision Beauty Salon",,,"(870) 519-9699","158 Lamar Ave","Forrest City",AR,72335,"158 Lamar Ave,Forrest City,AR 72335","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",5,"1 Review",,35.01293,-90.78945,https://i4.ypcdn.com/blob/95542a380bedd4a2e948cf9b5047a55b3506e990_100x100_crop.jpg?41e4770,"""Hair care is our business""","NuVision Beauty Salon is more than a beauty salon... hair care is our business... we offer hair consultation as a part of our service every visit to ensure the health of your hair is maintained from visit to visit... we believe healthy hair is the best foundation to any style.","Mon Closed Sun Closed",,,"cash only",,,,,strictlybusiness10,01/26/2013,five,,,,,
2030415,629826,"2020-09-27 03:32:06","Healthy Hair Couture",,healthyhairh2@gmail.com,"(407) 458-3962","5205 S Orange Ave. Ste 101",Orlando,FL,32809,"5205 S Orange Ave. Ste 101,Orlando,FL 32809","Cosmetologists, Beauty Salons, Hair Replacement, Hair Stylists, Hair Weaving",,,,28.48505,-81.37087,https://i3.ypcdn.com/blob/d73e196e621580b27f7ed3a711fc79e2787b0238_100x100_crop.jpg?d9a04b5,"Healthy Hair means everything",,"Tue - Sat: 9:30 am - 5:30 pm",,,"all major credit cards, amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
2030452,629833,"2020-09-27 03:32:06","Karla's Salon South",http://www.carlassalon.net,kklifesfun@yahoo.com,"(816) 714-6152","12922 Grandview RD",Grandview,MO,64030,"12922 Grandview RD,Grandview,MO 64030","Cosmetologists, Hair Removal, Hair Removing Equipment & Supplies, Hair Stylists, Hair Weaving",,,,38.8896,-94.53496,https://i4.ypcdn.com/blob/d23af24b8e8c2c61ff454550e01ad99a97fa5f73_100x100_crop.jpg?41e4770,,,"Mon - Wed: 9:00 am - 6:00 pm Sat: 7:00 am - 1:00 pm",,,,,,http://www.carlassalon.net,,,,,,,,,
2030743,629889,"2020-09-27 03:32:06","hair by sharcarin",,caramelcremechik@yahoo.com,"(804) 874-4177","3500 Mechanicsville Tpke",Richmond,VA,23223,"3500 Mechanicsville Tpke,Richmond,VA 23223","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving, Wigs & Hair Pieces",,,,37.57343,-77.3988,,"reasonable prices, convenient hours","providing hair care for the entire family! cuts, colors, relaxers, updo's, braids, weaving, plus more. suitable for all races!","Mon - Sun: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
2030764,629894,"2020-09-27 03:32:06","Ciao Bella Hair Design",http://ciaobellahairdesign.com,,"(757) 523-9100","5072 Ferrell Pkwy Ste 118","Virginia Beach",VA,23464,"5072 Ferrell Pkwy Ste 118,Virginia Beach,VA 23464","Cosmetologists, Beauty Salons, Hair Removal, Hair Weaving",,,A+,36.79476,-76.16872,,"An up-scale elegant salon","Our experienced stylists are trained in the latest hair cut techniques to stay on the cutting edge of hair care and creativity. When creating a new look, we pay close attention to detail and to your needs and desires. This allows us to personalize each look to the individual's facial features, hair type, and lifestyle. Services include. Women's Haircuts, Styling, Up-do's, Color Correction, Coloring, Highliting, Lowlighting, Perm's, Straightening, Children's Haircuts, Mens Hair Cuts","Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, master card, atm, check",,,http://ciaobellahairdesign.com,"Parking: Lot, Private Bike Parking: No By Appointment Only: Yes",,,,,,,,
2030870,629917,"2020-09-27 03:32:06","Styles by Keeania",,,"(469) 703-2009","4301 Bryan St Suite 202",Dallas,TX,75204,"4301 Bryan St Suite 202,Dallas,TX 75204","Cosmetologists, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,32.79927,-96.77951,,,,,,,,,,,,,,,,,,,
2030979,629937,"2020-09-27 03:32:06","The Bridal Crew",,thebridalcrew@gmail.com,"(636) 734-5116",,,,,,"Cosmetologists, Beauty Salons, Hair Weaving, Wedding Supplies & Services",,,,,,,"Makeup, hair, and tatoo concealing that comes to you!","We provide mineral makeup, airbrush makeup, tatoo concealing, hair extensions, and hair designing for your special event. We travel to you, bringing you the salon!! We specialize in weddings, dances, church events, birthday parties, corporate events and much more! Make your big day one to remember. Call for an appointment today. Ask us about our personal asstistant program. Having one of our staff members stay with you and treat you like a celebrity all day.",,"Heather: (314) 852-8346",,"cash only",,,,,,,,,,,,
2031011,629942,"2020-09-27 03:32:06","Tulips & Peaches Salon",http://www.tulipsandpeaches.com,mailasua@yahoo.com,"(404) 838-6283","3900 Lavista Rd Ste 114",Tucker,GA,30084,"3900 Lavista Rd Ste 114,Tucker,GA 30084","Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving, Make-Up Artists",5,"1 Review",,33.84452,-84.2583,https://i4.ypcdn.com/blob/80f46ea433a794f12e3c4d0098a39a2ab761050b_100x100_crop.jpg?41e4770,"We Do Hair Right!","We are well trained and certified to render service to all hair and skin types. Call 404-838-6283 to book an appointment with us. We are open by appointments only. We are a collaboration of Master Cosmetologists, Make-up Artists, and Chemists. interested in giving our clients the best salon services. Our mission is to help our clients reveal their true beauty by hooking them up with styles that are most suitable to their facial structure, body shape, jobs, and personalities. We always bring smiles to our clients faces. Our clients happiness is very important to us. Give us a try and your friends will ask you about us. Call Us @ 404-838-6283 for further inquiries.","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, cash",,,"Primary Website Services Menu","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Princess A.",01/25/2017,five,"I love this salon! I work here. Very professional and peaceful. Over the years, I have been able to build a solid clientele of women from all walks of life. This is truly amazing.",,,,
2031283,629989,"2020-09-27 03:32:06","L&S Hair Designs/Extensions",https://www.facebook.com/LsHairDesignsExtensions,mdykes2@gmail.com,"(979) 814-0420","2063 Crennan Ln",Hearne,TX,77859,"2063 Crennan Ln,Hearne,TX 77859","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving",,,,30.87463,-96.61542,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (979) 814-0420",,"paypal, all major credit cards",,,https://www.facebook.com/LsHairDesignsExtensions,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2032220,630151,"2020-09-27 03:32:13","Back To Reality Hair Designs",http://back2realityhairdesigns.com,back2realityhairdesigns@gmail.com,"(215) 271-2108","1826 S 19th St",Philadelphia,PA,19145,"1826 S 19th St,Philadelphia,PA 19145","Cosmetologists, Beauty Salons, Hair Stylists, Hair Supplies & Accessories, Hair Weaving",5,"2 Reviews",,39.92823,-75.17726,,"The Best in Hair Care at affordable prices. Hair care and cutomer service is our number one priority. We offer the best products and services at affordable prices. We use Mizani, Affirm, Derm Organic, Design Essientials, Joico, Bonacure, Osis, Bio-silk, CHi, Re.Nu, Paul Mitchell, Nioxin, Aquage, Simply Smooth Brazilian Keratin Treatment, Schwarzkopf hair color and many other top of the line products. We have over 20 years of experience in the hair care industry. All of us, come from well known salons and spas in Center City, we moved 12 minutes away to give you the same quality of hair care at competitive prices. Don't be fooled by our move, we may look like a regular neighborhood salon on the outside, but on the inside , we have a laid back, yet very professional atmosphere. We respect your time. We are not one of those salons that keeps you waiting for hours just for a blow dry and curl, or flat iron. Our blow dry and curl, takes about 1 hour and 10 minutes depending upon the length and thickness of your hair. Trust us for all your hair care needs. Appointments are preferred, but walkins are welcomed. Please visit our website for more details. Hope to see you soon!","We are a licensed Hair salon.We have been in the beauty industry over 20 years. We have worked in various high-end salon and spas in the Philadelphia area. We are pleased to bring you the same quality of hair care and products, at affordable prices.We use Mizani, Affirm, Joico, Lanza, Bonacure, Schwarzkopf color, CHI, Osis, Design Essentials, Simply Smooth Brazilian Keratin treatment, etc. We are located on south 19th Street between Moore and Mifflin streets. We are 12 minutes from Center City, Philadelphia, 5 minutes from 76 and 95. Convienent to public transportation via, the 17. 2. 7. and 29 bus lines. Free parking, free internet, and great service too! Call today for an appointment, and consultations are always free! All races welcome!","Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm",,,"cash only",,,http://back2realityhairdesigns.com,"Specialties: Extensions, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",ariesspd,02/04/2010,five,"I have been having a problem with my hair, so I stopped getting relaxers. Many salons don't know what to do with hair that is not relaxed, but I was recommended to Tracey when she worked in Center City, now I go to her at Back to Reality and my hair looks and feels great! I have been out of a relaxer for three years now, and my hair has never looked so healthy. I love the Bonacure Smooth Control, it really keeps my hair smooth and straight. Many people do not believe that I don't have a relaxer, that's how well Tracey takes care of my hair. I love the shop, even though it's smaller than the Center City salon Tracey used to work in, it has a very nice atmosphere, and it feels like home. The ladies there are very professional, and they know about hair care. It's in a great location, the salon is not far from Center City, and there is plenty of free parking, which I love, because there is no free parking in Center city. I just got hair color recently and I love it! They use really good products there, and the next thing I'm going to try is the Simply smooth Brazilian Keratin Treatment, because I sweat a lot in the summer. I have seen the results of the treatment in the salon, and the hair just looks and feels beautiful, and it's straight without having any chemicals in it. I can't wait to try this product. I would definitely recommend this salon to anyone who is looking for a hairstylist who is into hair care.",tabby719,01/22/2010,five,"I have tried many salons over the years and when I was referred to Back To Reality I was a little hesitant because of my past experiences. It took me two years and 5 hair salons from the time I was told to go and see Tracey. I am so pleased with the way my hair has grown and the healthiness of it. In the past I have had stylist that over charged for store bought products and poor service. this salon is truly on some other, Ms. Debbie, Shante and Tracey are true professionals they know about hair care and what products to suggest for your hair and they are not in the retail business they are in the hair care business and that is what i appreciate. I came to Tracey with a perm that was to strong for my hair type and I can now say I am perm free and my hair is so healthy because she knew my fine hair was being damaged from constant perming. but when she finishes my hair it looks as though I have a perm and it last until my next visit and I get so many compliment. If you are looking for a salon that is about hair care and making you look fabulous. Back To Reality is where you need to visit and once you do you will never leave."
2032312,630167,"2020-09-27 03:32:13","Loretta's Beauty Salon",,lorettas@gmail.com,"(724) 480-1645","3468 Brodhead Rd",Monaca,PA,15061,"3468 Brodhead Rd,Monaca,PA 15061","Cosmetologists, Beauty Salons, Cosmetic Services, Hair Stylists, Hair Weaving, Nail Salons",,,A+,40.65045,-80.31152,,,"Pamper yourself with one of the many Spa Packages at Loretta's Beauty Salon in Monaca, Pennsylvania. A hydrating and enhancing facial from this Salon will leave you with clearer and smoother skin. For beauty services, such as make up application, you need not look any further than Loretta's Beauty Salon. If a day of pampering sounds like your cup of tea, don't hesitate to swing by Loretta's Beauty Salon for all of your Glitz and Glamour must-haves!!","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, discover, visa, master card",,,,,,,,,,,,
2033372,630362,"2020-09-27 03:32:13","Mariafro African hair braiding",,marie.tiedrebeogo@yahoo.com,"(717) 574-1645","1839 State St",Harrisburg,PA,17103,"1839 State St,Harrisburg,PA 17103","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",5,"3 Reviews",,40.27227,-76.86368,https://i3.ypcdn.com/blob/964ef50ca197352f4327a1add1b71b57af06ca35_100x100_crop.jpg?d9a04b5,"We make your Braids,and Dreds..Right and tight!!!","Get 10% discount for showing up to appointment!","Mon - Sun: 6:00 am - 9:00 pm",,,"cash only",,,,,"Nikki K.",12/10/2016,five,"Very nice shop. Marie is very nice and professional. Shop is very nice and relaxing. Best braids I've ever had. This is the best shop in Harrisburg,PA don't be fooled into going anywhere else. Very great job!","Lsy G.",11/27/2016,five,"she is really professional. she did exactly what I wanted. I recommend to anyone who want to be fabulous and fashion."
2033452,630379,"2020-09-27 03:32:13","trebraids Salon Studio @ Sylvia's Signature Salon",,,"(678) 507-5440",,Marietta,GA,30062,"Marietta,GA 30062","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,,,https://i4.ypcdn.com/blob/dce80b047a0b2981daed9e4e2f35bbe53a01e5d6_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
2033485,630385,"2020-09-27 03:32:13","All About You Salon",http://www.allabout-you-salon.com,blondeamy@sbcglobal.net,"(815) 477-2793","741 S Mchenry Ave Ste F","Crystal Lake",IL,60014,"741 S Mchenry Ave Ste F,Crystal Lake,IL 60014","Beauty Salons, Beauty Salon Equipment & Supplies, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",,,,42.22018,-88.33826,,,,"Tue - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, master card",,,"http://www.allabout-you-salon.com http://www.allabout-you-salon.com/index.html http://allaboutyoucl.com","Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,