logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
201,"2018-04-10 01:56:36",85,"2018-04-10 01:56:36",,,30,"2018-04-10 01:56:36","Mitsubishi logo is basically a combination of three red rhombuses, often referred to as diamonds, connected in the middle. The emblem originates from Iwasaki family and Tosa clan crests. The iconic logo has not changed since 1964 and remains one of the mo",32,"2018-04-09 22:17:44",Mitsubishi,"Mitsubishi keiretsu, one of the largest Japanese industrial groups, embarked on producing automobiles as early as in 1917. Their first vehicle Mitsubishi Model A, based entirely on Fiat Tipo 3, failed in the market due to high prices. Another prototype Mi"
202,"2018-04-10 01:56:41",86,"2018-04-10 01:56:41","Shape of the Nissan Symbol","Like its predecessors, the present Nissan emblem features two simple geometric shapes — a horizontal rectangle with Nissan inscription and a circle overlapping it. This has been a trademark shape of Nissan logos since the introduction of the first Datsun ",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
203,"2018-04-10 01:56:41",87,"2018-04-10 01:56:41","Color of the Nissan Logo","The present Nissan logo is designed in different shades of silver and black to highlight excellence, sophistication, modernism and creativity of the brand. The word ‘Nissan’ inside the logo features the black font.",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
204,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
205,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
206,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
207,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
208,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
209,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
210,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
211,"2018-04-10 01:56:49",89,"2018-04-10 01:56:49","Shape of the Opel Symbol","The lightning, cast in the circle, is sharp and elegant, highlighting the quality and style of Opel vehicles. It is designed in the shape of a stretched ‘Z’ letter. The company name is written in distinctive letters at the top part of the circle.",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
212,"2018-04-10 01:56:49",90,"2018-04-10 01:56:49","Color of the Opel Logo","The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with black shades, while the Opel name at the top of the emblem is printed in black letters. It is the first emblem of the Germ",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
213,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
214,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
215,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
216,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
217,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
218,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
219,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
220,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
221,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
222,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
223,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
224,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
225,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
226,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
227,"2018-04-10 01:56:51",94,"2018-04-10 01:56:51","Peugeot Car Symbols and Logos",,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
228,"2018-04-10 01:56:51",94,"2018-04-10 01:56:51","Peugeot Car Symbols and Logos",,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
229,"2018-04-10 01:56:54",95,"2018-04-10 01:56:54",,"The logo consists of state colors and stylized antlers. The state colors are red and black. Porsche intended to give a rich due to Swabia, Porsche family’s second place of residence. The central part of the crest hole a black horse headlong on a yellow co",34,"2018-04-10 01:56:54","The Porsche Company logo depicts a crest bearing the following information: black and red stripes and antlers are symbols of the German region of Baden-Württemberg, the inscription «Porsche» and prancing stallion on the logo reminded that native Stuttgart",36,"2018-04-09 22:18:11",Porsche,"The central part of the logo depicts a black horse headlong, an expression of forward putting power and an origin of the city note. For Stuttgart, founded in 950, as stud farm has had horses in the field in varying types since the 13th century. Across the"
230,"2018-04-10 01:56:54",97,"2018-04-10 01:56:54",Porsche Emblem,,34,"2018-04-10 01:56:54","The Porsche Company logo depicts a crest bearing the following information: black and red stripes and antlers are symbols of the German region of Baden-Württemberg, the inscription «Porsche» and prancing stallion on the logo reminded that native Stuttgart",36,"2018-04-09 22:18:11",Porsche,"The central part of the logo depicts a black horse headlong, an expression of forward putting power and an origin of the city note. For Stuttgart, founded in 950, as stud farm has had horses in the field in varying types since the 13th century. Across the"
231,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
232,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
233,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
234,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
235,"2018-04-10 01:57:03",100,"2018-04-10 01:57:03",,"Blue color of this symbol projects the goodwill and boldness. The using of blue color stands for class, grace and excellence of the company, while the white color reflects elegance, purity and nobility. Simplicity is the main quality of the logo. Dull blu",36,"2018-04-10 01:57:03","Rolls-Royce Limited possesses a uniquely designed emblem, which elegantly reflects the company’s power and strength. The Rolls-Royce sign consists of two letters “R”, representatives of Royce and Rolls, the masterminds behind their successful brand. The m",38,"2018-04-09 22:18:31",Rolls-Royce,"Aside from the logo depicting two R and Rolls-Royce lettering, the cars of this manufacturer are also decorated with the famous Spirit of Ecstasy. This sign is the bonnet decoration on Rolls-Royce vehicles. It represents the figure of a woman inclining fo"
236,"2018-04-10 01:57:03",102,"2018-04-10 01:57:03",Rolls-Royce Emblem,,36,"2018-04-10 01:57:03","Rolls-Royce Limited possesses a uniquely designed emblem, which elegantly reflects the company’s power and strength. The Rolls-Royce sign consists of two letters “R”, representatives of Royce and Rolls, the masterminds behind their successful brand. The m",38,"2018-04-09 22:18:31",Rolls-Royce,"Aside from the logo depicting two R and Rolls-Royce lettering, the cars of this manufacturer are also decorated with the famous Spirit of Ecstasy. This sign is the bonnet decoration on Rolls-Royce vehicles. It represents the figure of a woman inclining fo"