business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
461124,158781,"2020-09-27 02:45:42","Show Time Rentals",http://www.showtimerents.com,pam@showtimerents.com,"(504) 883-7329","3003 Lime St",Metairie,LA,70006,"3003 Lime St,Metairie,LA 70006","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Computer & Equipment Renting & Leasing, Convention Services & Facilities, Convention Services & Supplies, Rental Service Stores & Yards",,,A+,30.00228,-90.18705,,,"WHO WE ARE-When you hire our team of tech gurus, you re hiring the best and the brightest. Owner and industry veteran, Pam Berrigan, has assembled a team of full-time technicians with years of experience, as well as management professionals who can handle any situation. Show Time Rentals coordinates with you on all aspects of successfully planning your event from identifying your specific technology requirements and equipment, providing qualified technicians for seamless on-site set-up, training, and fulfilling printed material needs. With more than 30 years of combined experience, Show Time Rentals unites extensive experience and signature pre-planinng services to ensure your event is a success. We exceed our clients' expectations with our ability to plan for any, and all, of your high-tech rental needs.","Open 7 Days . 24 Hour Emergency Service Available",,,"all major credit cards, check",,,http://www.showtimerents.com,,,,,,,,,
461947,159016,"2020-09-27 02:45:52","Meeting & Marketing Specialist",http://www.successfulmeetings.us,janice@successfulmeetings.us,"(423) 926-1870",,"Johnson City",TN,37604,"Johnson City,TN 37604","Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Marketing Consultants, Meeting & Event Planning Services, Party & Event Planners",,,,,,,,"Meeting & Marketing Specialists will plan and coordinate a successful meeting any where in North America while maintaining or lowering your current costs. M&MS - Meeting & Marketing Specialists packages include: meeting rooms, audiovisual equipment, food and beverage, accommodations, and meeting planning services. People underestimate how much time it takes to plan a meeting.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Meeting & Audio Visual Needs",,,,,,,,,
464850,159884,"2020-09-27 02:45:53","Velocity Audio Visual Svc",,,"(858) 279-2255","7052 Convoy Ct","San Diego",CA,92111,"7052 Convoy Ct,San Diego,CA 92111","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Convention Services & Facilities",,,,32.83472,-117.16459,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
466808,160438,"2020-09-27 02:45:54","C & H Audio Visual Services Inc",http://www.chavs.net,,"(502) 637-4595","954 E Kentucky St",Louisville,KY,40204,"954 E Kentucky St,Louisville,KY 40204","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Convention Services & Facilities, Stereo, Audio & Video Equipment-Renting & Leasing",,,,38.236137,-85.73835,,,,"Receiving Hours: MondayВ–Friday, 8amВ–5pm (Eastern)","Phone: (502) 637-4597 Phone: (502) 637-4596 Phone: (502) 634-1910 Phone: (502) 637-4735 Fax: (502) 637-4596",,,,"C H AUDIO VISUAL SVC",http://www.chavs.net,"Parking: Lot Specialties: Offices",,,,,,,,
467571,160667,"2020-09-27 02:45:54","John Guild Communications",,johnguild@me.com,"(808) 596-2211","819 Moowaa St Ste 109",Honolulu,HI,96817,"819 Moowaa St Ste 109,Honolulu,HI 96817","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Stereo, Audio & Video Equipment-Dealers, Video Production Services",,,A+,21.329453,-157.86147,https://i2.ypcdn.com/blob/538420116113b44d9a37d3708ac03c9c27c1e256_100x100_crop.jpg?e66d351,,"Professional Audio and Video Rental & Staging in Honolulu.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, mastercard, all major credit cards, visa",,,,,,,,,,,,
468240,160869,"2020-09-27 02:45:54","Alliant Event Services",http://www.alliantevents.com,management@alliant.edu,"(909) 622-3306","196 University Pkwy",Pomona,CA,91768,"196 University Pkwy,Pomona,CA 91768","Meeting & Event Planning Services, Audio-Visual Production Services, Convention Services & Facilities, Production Companies-Film, TV, Radio, Etc",,,,34.05127,-117.80921,,,"Headquartered in Pomona, Calif., Alliant Event Services is a full-service audiovisual rental company that has been serving customers for more than 15 years. It provides a range of computers, laptops, printers, amplifiers, headphones, intercoms and microphones manufactured by Epson, Panasonic, Crown, Shure and Soundcraft. The company s lighting equipment includes controllers, fixtures, dimmer packs, and spot and tensor lights. It offers design and planning, networking and project management services. Alliant Event Services undertakes various projects for hotels, banks, convention centers and business organizations. The company also provides rental services for desktop accessories, sound systems and cameras of various makes, such as Dell, Hewlett-Packard, Compaq, Barco, Sanyo, Sony, Pioneer and Hitachi.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.alliantevents.com,"Parking: Lot",,,,,,,,
468380,160904,"2020-09-27 02:45:54","Around The Clock Business",,,"(808) 883-2666","68-1888 Pau Nani St",Waikoloa,HI,96738,"68-1888 Pau Nani St,Waikoloa,HI 96738","Convention Services & Facilities, Audio-Visual Equipment-Renting & Leasing",,,,19.93867,-155.78387,,,,,,,,,,,,,,,,,,,
468844,161043,"2020-09-27 02:46:00",Freeman,https://www.freeman.com/contact/locations/united-states/denver,rob.venus@freemanco.com,"(303) 329-3442","4493 Florence St",Denver,CO,80238,"4493 Florence St,Denver,CO 80238","Convention Services & Facilities, Audio-Visual Equipment-Renting & Leasing, Display Designers & Producers, Meeting & Event Planning Services, Party & Event Planners, Trade Shows, Expositions & Fairs",,,,39.77921,-104.87217,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 329-6710 Fax: (303) 329-6710",,"all major credit cards, discover",,"Freeman Co","https://www.freeman.com/contact/locations/united-states/denver http://freemanco.com","Specialties: Company Events, Corporate Events, Business Events, Conventions, Corporate Functions, National, Nationwide, Trade Shows",,,,,,,,
470685,161603,"2020-09-27 02:46:00","Gemini Audio-Visual Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582216394729.6ed2101d&ADID=11709719&DEST=http%3A%2F%2Fgeminiaudiovisual.mydex.com%2FgKNXGe0R5jA&C=audio%20visual&T=Cambridge&S=MA&PH=(617)%20939-0598&FL=url&TL=off&position=100&PS=30&PI=4&Results=FEED_CLCK&uid=6ed2101d-7407-4c61-a74a-ab21ab2bc8e7&REF=&IP=157.245.131.179&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,avinfo@geminiaudiovisual.com,"(617) 939-0598","100 Cambridgeside Pl",Cambridge,MA,02141,"100 Cambridgeside Pl,Cambridge,MA 02141","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Convention Services & Facilities, Stereo, Audio & Video Equipment-Dealers, Video Equipment & Supplies-Renting & Leasing, Video Production Services",,,A+,42.36785,-71.07574,,,"Gemini Audio Visual has been in business since 1986 providing exceptional service to business, medical, and educational clients in the Boston and Cambridge area. We combine technical knowledge, personal skills, and the right equipment to make every presentation a success for you and your business. Gemini has offices in Cambridge and Stoneham which enables us to provide prompt service to clients in the Boston metropolitan area at a moments notice. We have worked extensively in the hospitality environment, the medical field, and with many universities in the Boston area. Gemini Audio Visual invests in the newest technology enabling us to respond to your every meeting need. From small meetings to large events, Gemini Audio Visual will provide the ideal equipment and professional service you need to successfully project your company's message! We look forward to assisting your company with all of its audio visual requirements. Our staff is available seven days a week to answer any questions you may have. Please provide your contact information. We will contact you shortly and answer any questions you may have. Specializing in Audio Visual Rentals, LCD Projectors, Audio & Video Equipment, Technical Support, and Large Screen Presentations throughout the Greater Boston Area.","Mon - Fri: 6:30 am - 7:00 pm",,,"discover, master card, visa, amex",,,"http://geminiaudiovisual.com http://www.geminiaudiovisual.com","Parking: Lot Specialties: Company Meetings, Presentations, Business Meetings",,,,,,,,
470876,161661,"2020-09-27 02:46:00",undefined,http://www.avconnectionssc.com,,"(336) 768-5454","4365 Dorchester RD","North Charleston",SC,29405,"4365 Dorchester RD,North Charleston,SC 29405","Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Renting & Leasing, Convention Services & Facilities, Convention Services & Supplies, Leasing Service, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Renting & Leasing, Video Production Services, Video Production Services-Commercial",,,,32.85401,-80.00942,,,,"Mon - Sun: Open 24 Hours",,,"amex, mastercard",,"AV Connections","http://www.avconnectionssc.com http://www.vaeinc.com","Parking: Lot Wheelchair Accessible: Yes Services: Handyman",,,,,,,,
471500,161840,"2020-09-27 02:46:00",TransLingua,http://www.translingua.com,ilaria@translingua.com,"(888) 573-5069","1445 Pearl St Ste 215",Boulder,CO,80302,"1445 Pearl St Ste 215,Boulder,CO 80302","Immigration & Naturalization Consultants, Audio-Visual Creative Services, Business Coaches & Consultants, Convention Services & Facilities, Internet Products & Services, Language Schools, Meeting & Event Planning Services, Recording Service-Sound & Video, Translators & Interpreters",,,,40.01894,-105.27638,https://i2.ypcdn.com/blob/4cc7addd71c8f2ce33cfd839210cadebc3dde41c_100x100_crop.jpg?e66d351,"Your Message in Translation - any language, any subject, any part of the world!","EXPERIENCE: Founded in 1984, TransLinguaВ’s growth is built on expertise, experience and results. We offer a full range of translation, localization, interpretation, cultural branding and language consulting services. UNPARALLELED QUALITY: TransLingua has the skills, resources and quality control processes to exceed your expectations. In an industry that focuses too often on word count, we focus on what really counts: your needs. 100+ LANGUAGES: We work with professional linguists in over 100 languages and dialects who have the experience, expertise and commitment to transform your message from one language to another В– flawlessly. 100% HUMAN and AUTHENTIC: Our linguists are all native speakers of the target language. This is an important industry standard. However, we distinguish ourselves by the emphasis we put on understanding the nuances and subtleties of the source language and on crafting an authentic translation. CREATIVITY: Language changes all the time В– at TransLingua we work together to create translations that always reflect the most current usage of both the source and target languages. EXPERTISE: Each linguist holds a degree in a specific subject area and has extensive translation experience, which helps us meet all industry standards. TECHNOLOGY: We use the latest CAT tools and software to improve quality while reducing your costs","Mon - Fri: 9:00 am - 6:00 pm","NYC office: (212) 697-2020 Boulder, Colorado Office: (303) 442-3471 NYC office fax: (212) 697-2891 Boulder office fax: (303) 442-5805",,"discover, mastercard, visa, amex, check, cash",,,http://www.translingua.com,,,,,,,,,
473783,162508,"2020-09-27 02:46:08","Nashville's Media Services",http://www.nashvillesmedia.com,kris.weeks@nashvillesmedia.com,"(615) 255-7959","314 Hermitage Ave",Nashville,TN,37210,"314 Hermitage Ave,Nashville,TN 37210","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Convention Services & Facilities, Convention Services & Supplies, Court & Convention Reporters, Home Theater Systems, Projection Apparatus, Television & Radio Stores, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing, Video Tape Editing Service",,,,36.15389,-86.74964,https://i2.ypcdn.com/blob/685788c864dae789ef1382fc505ad4619bc0ed70_100x100_crop.jpg?f9d23e1,"Audio Visual Rental, Sales, and Service","Rental Equipment, Sales Equipment and Services in the audio visual business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, debit, amex, mastercard",,"Nashville's Media Services, Inc.",http://www.nashvillesmedia.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
474570,162736,"2020-09-27 02:46:08","Oakland Audio-Visual Services Inc.",http://www.oaklandaudiovisualservice.com/,pbertolucci@oavs.com,"(888) 267-0739","2453 Verna Ct","San Leandro",CA,94577,"2453 Verna Ct,San Leandro,CA 94577","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Creative Services, Audio-Visual Equipment, Consumer Electronics, Convention Services & Facilities, Convention Services & Supplies, Meeting & Event Planning Services, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Television & Radio Stores, Video Equipment & Supplies-Renting & Leasing",,,A+,37.70579,-122.1719,https://i2.ypcdn.com/blob/854d9d1f7b192e30069016e102b8a3cb714fbab5_100x100_crop.jpg?e66d351,,"Thank you for your interest in Oakland Audio-Visual Service, Inc We are a full service audio-visual rental company and have been servicing clients in the San Francisco Bay Area since 1976. We stock a huge inventory of equipment to handle meetings and events for audiences ranging from 10 to 10, 000. We have audio,,. We can assist you with virtually anything you need for meetings, conventions, parties or other events. All you have to do is give us a call. Our experienced rental counselors will inquire about your event and suggest the correct equipment to make it a success. We understand that no two events are exactly alike, and can tailor our equipment to meet your needs. We request that you don't e-mail orders to us. Because most orders require specific questions to complete, we prefer that you call us Monday-Friday 8am to 5: 30pm. If you need information or wish to place an order after hours, we are on call 24 hours a day 7 days a week. Just call our main number and have our answering service page us. After you place your order, we can deliver, set up and remove your equipment. We also have technicians to stay and operate the equipment for your event if you wish. We pride ourselves in our complete range of service to you, our customer.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,"Oakland Audio-Visual Services Inc.","http://www.oaklandaudiovisualservice.com http://www.oaklandaudiovisualsanleandroca.com","Price Range : Below Average Services: Audio-Visual Equipment Repair",,,,,,,,
475474,163010,"2020-09-27 02:46:12","Production Support Services",http://www.productionsupportservices.com,info@productionsupportservices.com,"(314) 535-8548","827 Koeln Ave","Saint Louis",MO,63111,"827 Koeln Ave,Saint Louis,MO 63111","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Creative Services, Audio-Visual Production Services, Convention Services & Facilities, Convention Services & Supplies, Scenery Studios, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies",,,,38.55305,-90.26415,https://i2.ypcdn.com/blob/d9487fb85ac0d3f6d77f8a20f34cd14df92bbe70_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed Appointment Only Hours Mon - Sun Open 24 Hours Holiday Hours 2020/01/01 Closed Holiday Hours 2020/02/17 9:00 am - 5:30 pm Holiday Hours 2020/01/20 9:00 am - 5:30 pm Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2018/12/31 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/10/12 9:00 am - 5:30 pm","Fax: (314) 631-7783 TollFree: (800) 394-1257",,"cash, check, invoicing available, all major credit cards",,,http://www.productionsupportservices.com,"Parking: Lot Specialties: Buffets, Banquets, Special Effects, Indoors, Meetings, Painting, Concerts & Recitals",,,,,,,,
476039,163185,"2020-09-27 02:46:12","AAV Alliance Audio Visual",http://allianceav.com,,"(505) 992-3737","1297 Bishops Lodge Rd","Santa Fe",NM,87506,"1297 Bishops Lodge Rd,Santa Fe,NM 87506","Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities",,,,35.73103,-105.91302,,,,,"Phone: (505) 955-9000 TollFree: (888) 720-3939",,,,,http://allianceav.com,,,,,,,,,
479785,164264,"2020-09-27 02:46:16","Gear Connection-Professional Sound & Lighting Rental",http://www.gearconnection.com/,arik@gearconnection.com,"(714) 593-9861","10595 Lawson River Ave","Fountain Valley",CA,92708,"10595 Lawson River Ave,Fountain Valley,CA 92708","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Convention Services & Facilities, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies",,,,33.69679,-117.9439,,,"No one gives you more for your budget, or takes professional Audio, Video and Lighting gear more seriously than us. Our expansive rental inventory includes products from the world's leading manufacturers of Audio, Video, and Lighting equipment Our extensive experience in audio design, staging, event management & lighting production, allows the client to save on administration time & expense by dealing with one company for the provision of all their requirements Gear Connection provides solid and practical solutions for permanently installed Audio, Video, and Lighting systems. Serving All Of Southern California Including Orange, Riverside, San bernardino, San Diego & Los Angeles counties","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (714) 593-9862",,"all major credit cards",,,"http://www.gearconnection.com http://gearconnection.com",,,,,,,,,
479969,164314,"2020-09-27 02:46:16","Hawaii Audio Video",,,"(808) 247-1630","46-012 Alaloa St",Kaneohe,HI,96744,"46-012 Alaloa St,Kaneohe,HI 96744","Audio-Visual Equipment-Renting & Leasing, Convention Services & Facilities, Stereo, Audio & Video Equipment-Renting & Leasing",,,,21.42282,-157.81154,,,,,,,,,,,,,,,,,,,
481396,164727,"2020-09-27 02:46:16","Prestige Audio Visual Services",http://www.prestigeavs.com,rental@prestigeavs.com,"(503) 488-5885","3439 NE Sandy Blvd # 650",Portland,OR,97232,"3439 NE Sandy Blvd # 650,Portland,OR 97232","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Consumer Electronics, Convention Services & Facilities, Meeting & Event Planning Services, Party Supply Rental, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies",,,,45.53278,-122.62846,https://i2.ypcdn.com/blob/1a2428531cd5e0c56b2cfd3f8806be9a1564a2d8_100x100_crop.jpg?f9d23e1,,"Prestige Audio Visual Services is the northwest's premier A/V equipment provider specializing in rental A.V. equipment in Portland, Oregon and Vancouver, Washington. We provide equipment for corporate meetings, hotels, and convention audio visual, non-profit events, weddings, as well as government and all public sector entities. We also specialize in pharmaceutical meetings, satellite downlink and video teleconferencing.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (877) 699-3212",,"all major credit cards, check",,,"Prestige AV Website",,,,,,,,,
481629,164793,"2020-09-27 02:46:16",TransLingua,http://www.translingua.com,,"(347) 345-3463","630 9th Ave Ste 708","New York",NY,10036,"630 9th Ave Ste 708,New York,NY 10036","Meeting & Event Planning Services, Audio-Visual Creative Services, Convention Services & Facilities, Immigration & Naturalization Consultants, Recording Service-Sound & Video, Translators & Interpreters",5,"2 Reviews",,40.76018,-73.99113,https://i2.ypcdn.com/blob/ce1201d703dd334e70c5b1e13f02c83209fde21b_100x100_crop.jpg?e66d351,"Your Message in Translation - any language, any subject, any part of the world!","EXPERIENCE: Founded in 1984, TransLinguaВ’s growth is built on expertise, experience and results. We offer a full range of translation, localization, interpretation, cultural branding and language consulting services. UNPARALLELED QUALITY: TransLingua has the skills, resources and quality control processes to exceed your expectations. In an industry that focuses too often on word count, we focus on what really counts: your needs. 100+ LANGUAGES: We work with professional linguists in over 100 languages and dialects who have the experience, expertise and commitment to transform your message from one language to another В– flawlessly. 100% HUMAN and AUTHENTIC: Our linguists are all native speakers of the target language. This is an important industry standard. However, we distinguish ourselves by the emphasis we put on understanding the nuances and subtleties of the source language and on crafting an authentic translation. CREATIVITY: Language changes all the time В– at TransLingua we work together to create translations that always reflect the most current usage of both the source and target languages. EXPERTISE: Each linguist holds a degree in a specific subject area and has extensive translation experience, which helps us meet all industry standards. TECHNOLOGY: We use the latest CAT tools and software to improve quality while reducing your costs.","Mon - Fri: 9:00 am - 6:00 pm","Boulder, Colorado Office: (303) 442-3471 New York Fax: (212) 697-2891 Boulder Fax: (303) 442-5805",,"mastercard, amex, check, visa, discover, cash",,,http://www.translingua.com,,"Alisha K.",12/21/2012,five,,marcia218,09/21/2010,five,"I have used The Language Lab to translate work for me at Columbia University. They managed to translate an important book that provided information on the full panoply of services offered for free to the community by Columbia resources. The work was managed on time and in a professional manner."