business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20621,8805,"2020-09-27 02:31:09","ChexSystems?В® Support Information",,support@consumerbankinfo.com,"(770) 580-3965","2852 Johnson Ferry Rd",Marietta,GA,30062,"2852 Johnson Ferry Rd,Marietta,GA 30062","Credit & Debt Counseling, Bankruptcy Services, Banks, Credit Repair Service, Internet Banking",,,,34.016,-84.42876,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"paypal, all major credit cards",,"Chexsystems Information",,,,,,,,,,
21158,9017,"2020-09-27 02:31:12","Rice Banking Co",http://www.ricebankingcompany.com,ddeloneyjr@charter.net,"(334) 267-5186","2413 N Broad St",Selma,AL,36701,"2413 N Broad St,Selma,AL 36701","Loans, Banks, Credit Repair Service, Financial Services",,,,32.43314,-87.02498,https://i3.ypcdn.com/blob/5d1ebc3bc46f6dc19db4f6ce79a8afe74341128c_100x100_crop.jpg?f832250,,"Rice Banking Company was founded in 1905 by Julius L. Rice. Mr. Rice believed the hard working people of Montgomery, Alabama needed a place where they could borrow money at a time when the commercial banks were not interested in lending to them. If someone needed a small loan to get through an emergency, an unexpected expense or maybe purchase something to make life a little easier, Rice Banking Company was there. The more things change, the more they stay the same. Big commercial banks still make it hard for working people to borrow and Rice Banking Company is still here, operating under the same principles that Julius Rice set forth over 105 years ago. That is, treat the customer fairly, with respect, never taking advantage of someone in need. We want to be your loan company for life. Rice Banking Company specializes in everything from small credit starter loans to automobile loans. We serve Central Alabama with offices in Montgomery, Opelika and Selma. Come in to the branch nearest you, bring a recent pay stub, drivers license or state issued id and a recent utility bill. Let us put our experience to work for you.Rice Banking Company, making loans $300 and up for over 100 years.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.ricebankingcompany.com,,,,,,,,,
21597,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
22008,9351,"2020-09-27 02:31:13","Oxford/Summit Credit Union",https://www.summitcu.org,,"(919) 693-7151","128 College St",Oxford,NC,27565,"128 College St,Oxford,NC 27565","Credit Repair Service, Banks, Credit Unions, Financial Services, Loans",,,,36.32261,-78.59922,,"Join For The Perks!",,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm","Greensboro: (336) 662-6200 Hickory: (828) 267-5768 Raleigh: (919) 571-0767 Winston-Salem: (336) 722-3065",,"android pay, apple pay, amex, cash, check, debit, discover, mastercard, visa",,,https://www.summitcu.org,"Specialties: Cars, Automobiles",,,,,,,,
23056,9752,"2020-09-27 02:31:13","Debt Solutions LLC",,debtsolutioninfo@gmail.com,"(808) 386-6311","94-1072 Awalua St",Waipahu,HI,96797,"94-1072 Awalua St,Waipahu,HI 96797","Credit Unions, Banks, Credit Repair Service, Loans, Mortgages",,,,21.398203,-158.01242,,,,,,,,,,,,,,,,,,,
23281,9837,"2020-09-27 02:31:13","Rice Banking Co",http://www.ricebankingcompany.com,ddeloneyjr@charter.net,"(334) 758-6922","1617 2nd Ave",Opelika,AL,36801,"1617 2nd Ave,Opelika,AL 36801","Loans, Banks, Credit Repair Service, Financial Services, Financing Services",,,,32.63926,-85.39477,https://i1.ypcdn.com/blob/daf611dbe341f2e56dc396d829d2a02315fba3fd_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.ricebankingcompany.com,,,,,,,,,
23849,10077,"2020-09-27 02:31:17","Cherry Creek Mortgage Company",,rkellow@ccmclending.com,"(262) 384-4417","1725 Cedar Ridge Dr",Slinger,WI,53086,"1725 Cedar Ridge Dr,Slinger,WI 53086","Real Estate Loans, Banks, Credit Repair Service, Loans, Mortgages",,,,43.32916,-88.24902,,,"We specialize in FHA lending and are approved Reverse Mortgage Specialists.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (262) 644-7470",,,,,,,,,,,,,,
24012,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
24595,10362,"2020-09-27 02:31:17","Inspire Federal Credit Union",http://www.bucksfirstfcu.org,ms@bucksfirstfcu.org,"(215) 788-5270","2104 Bath Rd",Bristol,PA,19007,"2104 Bath Rd,Bristol,PA 19007","Credit Unions, Alternative Loans, Banks, Credit Repair Service, Loans",,,,40.12103,-74.86529,,,"Bucks First Federal Credit Union, founded in 1936, is a member-owned, nonprofit financial institution in Bucks County, Pa. The credit union is operated by all of the individuals who utilize its financial products and services. It offers lower interest rates on loans, higher yield savings and investment accounts. It also offers youth savings programs, auto loans, home loans and personal loans. Bucks has two branch offices in Warrington and Bristol that are open six days a week and is closed on Sundays.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (800) 450-5656",,"all major credit cards, check, debit, travelers checks",,"Bucks First Federal Credit Union","http://www.bucksfirstfcu.org http://bucksfirstfcu.org/checking-accounts.html http://bucksfirstfcu.org/find-a-credit-union.html","Wheelchair Accessible: Yes",,,,,,,,
26464,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
27064,11340,"2020-09-27 02:31:18","Rice Banking Co",http://www.ricebankingcompany.com,ricebank@mindspring.com,"(334) 721-2198","2803 E South Blvd",Montgomery,AL,36116,"2803 E South Blvd,Montgomery,AL 36116","Banks, Credit Repair Service, Financial Services, Financing Services, Loans",,,A+,32.32764,-86.25104,https://i3.ypcdn.com/blob/b9dbfdbb2c620d99ae924827ffb53c8301d50347_100x100_crop.jpg?f832250,,"Rice Banking Company was founded in 1905 by Julius L. Rice. Mr. Rice believed the hard working people of Montgomery, Alabama needed a place where they could borrow money at a time when the commercial banks were not interested in lending to them. If someone needed a small loan to get through an emergency, an unexpected expense or maybe purchase something to make life a little easier, Rice Banking Company was there. The more things change, the more they stay the same. Big commercial banks still make it hard for working people to borrow and Rice Banking Company is still here, operating under the same principles that Julius Rice set forth over 105 years ago. That is, treat the customer fairly, with respect, never taking advantage of someone in need. We want to be your loan company for life. Rice Banking Company specializes in everything from small credit starter loans to automobile loans. We serve Central Alabama with offices in Montgomery, Opelika and Selma. Come in to the branch nearest you, bring a recent pay stub, drivers license or state issued id and a recent utility bill. Let us put our experience to work for you.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.ricebankingcompany.com,,,,,,,,,
124552,47871,"2020-09-27 02:34:29","Wilshire Coin",http://www.wilshirecoin.com,1ta11999@yahoo.com,"(310) 393-0661","1312 Lincoln Blvd","Santa Monica",CA,90401,"1312 Lincoln Blvd,Santa Monica,CA 90401","Coin Dealers & Supplies, Banks, Coin & Bill Counting, Sorting & Wrapping, Collectibles, Currency Exchanges, Diamond Buyers, Diamonds, Financial Services, Foreign Exchange Brokers, Gold Leaf, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers","4,5","11 Reviews",A+,34.02027,-118.49282,https://i1.ypcdn.com/blob/850f4b2a305dfe5107c965caf9c7e361322a5544_100x100_crop.jpg?cbd0284,"Wilshire Coin - Forged By Trust","WE BUY AND SELL Gold Coins - Silver Coins - Rare Coins - US Gold Coins - Diamonds - Precious Stones - Estate Jewelry - Scrap Gold and Silver - Foreign Exchange - American Eagles - Krugerrands - Maple Leafs - Rare Currency","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax Number: (310) 451-2553 Toll Free: (800) 463-4121",,"amex, check, master card, visa, debit, paypal, cash, company card, travelers checks",,"Wilshire Coin Exchange AAA Wilshire Coin",http://www.wilshirecoin.com,"Price Range : Average Parking: Lot, Private Bike Parking: No By Appointment Only: No","Colleen B.","Edited: 05/16/2018",five,"Wilshire coin is an amazing place to purchase antique and vintage jewelry. I live in Texas so have never been to the actual store. I shop the Wilshire coin Ebay store, the customer service is excellent, the prices are great,would highly recommend.","Jesslyn J.",03/19/2016,five,"What a great bunch of guys. They were all so nice to my little dog. I dealt with Tom and he made the whole experience totally cool. He's trustworthy and kind. I wish I could give Wilshire Coin six stars."
145376,52317,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 850-3259","130 N Boulder Hwy",Henderson,NV,89015,"130 N Boulder Hwy,Henderson,NV 89015","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.04071,-114.98224,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,cash,,,http://www.checkcity.com,,,,,,,,,
145462,52336,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 763-8667","4035 S Durango Dr","Las Vegas",NV,89147,"4035 S Durango Dr,Las Vegas,NV 89147","Financing Services, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans",,,,36.11652,-115.27966,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,"all major credit cards, discover, amex",,,http://www.checkcity.com,"Specialties: Houses, Auto Title Loans, Money Orders, Payroll Checks, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
148269,52920,"2020-09-27 02:34:46","Check City - Henderson",http://www.checkcity.com,ryanm@checkcity.com,"(725) 696-7506","617 Mall Ring Cir",Henderson,NV,89014,"617 Mall Ring Cir,Henderson,NV 89014","Check Cashing Service, Banks, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans, Tax Return Preparation",,,,36.06472,-115.04105,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (702) 454-9060",,cash,,,http://www.checkcity.com,"Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
151186,53568,"2020-09-27 02:34:50","Check City",http://www.checkcity.com,ryanm@checkcity.com,"(702) 703-7825","6378 W Lake Mead Blvd","Las Vegas",NV,89108,"6378 W Lake Mead Blvd,Las Vegas,NV 89108","Gold, Silver & Platinum Buyers & Dealers, Banks, Check Cashing Service, Financial Services, Jewelers, Jewelry Appraisers, Loans, Payday Loans, Tax Return Preparation",,,,36.196,-115.23252,,"Cash Advances. Payday Loans. Check Cashing.","For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sun: 7:00 am - 11:00 pm",,,"cash, check",,,http://www.checkcity.com,"Specialties: Houses, Auto Title Loans, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,
153697,54105,"2020-09-27 02:35:00","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 517-5777","5861 W Craig Rd","Las Vegas",NV,89130,"5861 W Craig Rd,Las Vegas,NV 89130","Tax Return Preparation, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans",,,,36.23852,-115.22452,,"Cash advances. Payday loans. Check cashing.","For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: В•Cash advances В•Payday loans В•Tax services В•Title loans В•Prepaid phone cards В•Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 7:00 am - 11:00 pm Sun: 9:00 am - 9:00 pm",,,"cash, check, travelers checks",,,http://www.checkcity.com,"Specialties: Houses, Government Checks, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
157176,54900,"2020-09-27 02:35:00","Check City",http://www.checkcity.com,nvinfo@checkcity.com,"(702) 763-7980","34 N Valle Verde Dr",Henderson,NV,89074,"34 N Valle Verde Dr,Henderson,NV 89074","Financing Services, Banks, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans",,,,36.02977,-115.06308,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 9:00 am - 7:00 pm Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,cash,,,http://www.checkcity.com,"Specialties: Houses, Auto Title Loans, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,