business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16518472,2214372,"2020-09-27 06:06:15","Oakdale Cemetery Co",http://www.oakdalecemetery.org,info@oakdalecemetery.org,"(910) 762-5682","520 N 15th St",Wilmington,NC,28401,"520 N 15th St,Wilmington,NC 28401","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,34.24342,-77.93081,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.oakdalecemetery.org,,,,,,,,,
16521598,2215532,"2020-09-27 06:06:19","Santa Barbara Cemetery Association",http://sbcemetery.org,rthwing@sbcemetery.org,"(805) 969-3231","901 Channel Dr","Santa Barbara",CA,93108,"901 Channel Dr,Santa Barbara,CA 93108","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,A+,34.41894,-119.65573,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (805) 565-5691 Fax: (805) 565-5691 Fax Number: (805) 565-5691",,"visa, mastercard, discover, amex",,"Santa Barbara Cemetery Assn",http://sbcemetery.org,,,,,,,,,
16528398,2218017,"2020-09-27 06:06:39","Lakewood Cemetery",http://www.lakewoodcemetery.com,rong@lakewoodcemetery.com,"(612) 822-2171","3600 Hennepin Ave",Minneapolis,MN,55408,"3600 Hennepin Ave,Minneapolis,MN 55408","Cemeteries, Crematories, Cultural Centers, Funeral Directors, Funeral Supplies & Services, Mausoleums",,,A+,44.93762,-93.2985,,,"One of the most beautiful cemeteries in the country","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (612) 822-0575 Primary Phone: (612) 767-2427 Fax: (612) 822-0575",,"amex, discover, master card, visa, all major credit cards",,"Lakewood Cemetery Association","http://www.lakewoodcemetery.com http://lakewoodcemetery.net http://lakewoodcemetery.org https://www.lakewoodcemetery.org http://lakewoodce-meter.com","Parking: Lot Specialties: Building Lots, Lot Development",,,,,,,,
16529631,2218497,"2020-09-27 06:06:39","St Louis Cemetery",http://www.neworleansonline.com/directory/location.php?locationID=1947,,"(504) 482-5065",,,,,,"Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,,,https://i3.ypcdn.com/blob/d132db078b625256cc1a79e6d16940c5df7c0099_100x100_crop.jpg?f832250,,"This cemetery was built on a former graveyard for lepers.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (504) 218-5934 Primary Phone: (504) 218-5934 Phone: (504) 596-3055 Phone: (504) 488-5200 Fax: (504) 596-3055",,"no credit cards",,"Saint Louis Cemetary St. Louis Cemetery No. 3 St Louis Cemetary","http://www.neworleansonline.com/directory/location.php?locationID=1947 http://www.nolacatholiccem.org https://nolacatholiccemeteries.org/st-louis-cemetery-3",,,,,,,,,
16529835,2218573,"2020-09-27 06:06:39","Hills Of Eternity Memorial Park",http://www.jewishcemeteries-sf.org,jcarlson@jcemsf.org,"(650) 755-4700","1301 El Camino Real","Daly City",CA,94014,"1301 El Camino Real,Daly City,CA 94014","Cemeteries, Cultural Centers, Funeral Supplies & Services, Mausoleums",,,,37.6769,-122.45202,https://i3.ypcdn.com/blob/c5b270171592a1954bfc60592d4ab4d6b71261f6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 4:00 pm Sun: 8:30 am - 4:00 pm",,,"paypal, all major credit cards",,,http://www.jewishcemeteries-sf.org,,,,,,,,,
17106156,2404491,"2020-09-27 06:24:08","Teacher Vacations Hawaii",http://www.teachervacationshawaii.com,,"(808) 469-1944","902 Maunawili Rd",Kailua,HI,96734,"902 Maunawili Rd,Kailua,HI 96734","Educational Services, Cultural Centers, Sightseeing Tours, Transportation Providers",,,,21.406261,-157.74478,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.teachervacationshawaii.com,,,,,,,,,
21288160,3369351,"2020-09-27 08:00:50","Lewis & Clark Trail Heritage",http://www.fs.usda.gov/recarea/lcnf/recarea/?recid=61458,webmaster@fs.fed.us,"(406) 727-8733","4201 Giant Springs Rd","Great Falls",MT,59405,"4201 Giant Springs Rd,Great Falls,MT 59405","Tourist Information & Attractions, Cultural Centers, Gift Shops, Museums, Places Of Interest, Souvenirs",5,"1 Review",,47.53014,-111.2329,,,"Located on a bluff overlooking the Missouri River in Giant Springs Heritage State Park, this visitors center provides information and exhibits about Lewis and Clark's famous journey and the historical significance of the United States' westward expansion.","Tue - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (406) 453-6248 Primary Phone: (406) 452-5661",,"all major credit cards, amex, check, discover",,"Lewis and Clark Trail Heritage Foundation Lewis & Clark Interpretive Ctr Lewis & Clark Portage Cache Lewis & Clark Interpreti Ve Center The Lewis and Clark Interpretive Center Lewis & Clark Interpretive Association Lewis & Clark Interpretive Associate-Portage Cache Lewis & Clark Portage Cache Store Lewis and Clark Interpretive Center","http://www.fs.usda.gov/recarea/lcnf/recarea/?recid=61458 http://lewisandclark.org/index.php http://www.lewisandclark.org http://lewisandclarkfoundation.org http://www.fs.usda.gov/recarea/lcnf/recreation/recarea/?recid=61458","Parking: Lot","Phyllis H.",08/25/2016,five,"Amazing museum which will provide you with so much knowledge about this famous ""road trip"". You will marvel at how these explorers actually accomplished such a feat. Artifacts from the journey are displayed, along with easy to understand explanations as you move through the various exhibits. Don't miss the movie for a good overview.",,,,
21289081,3369661,"2020-09-27 08:00:50","Pea River Historical & Genealogical Society",http://www.rootsweb.ancestry.com/~alprhgs,,"(334) 393-2901","108 S Main St",Enterprise,AL,36330,"108 S Main St,Enterprise,AL 36330","Community Organizations, Cultural Centers, Gift Shops, Library Research & Service",,,,31.31394,-85.85392,,,,"Thu: 10:00 am - 4:00 pm",,,,,,"http://www.rootsweb.ancestry.com/~alprhgs https://www.peariver.org",,,,,,,,,
21295216,3371759,"2020-09-27 08:01:07","Basque Museum & Cultural Center",http://www.basquemuseum.com,info@basquemuseum.eus,"(208) 343-2671","611 W Grove St",Boise,ID,83702,"611 W Grove St,Boise,ID 83702","Museums, Cultural Centers, Gift Shops, Meeting & Event Planning Services, Places Of Interest, Tourist Information & Attractions",,,,43.61383,-116.20268,,,"Contains exhibits and collections that provide a look at the Basque heritage, history and culture.","Tue - Fri: 10:00 am - 4:00 pm Sat: 11:00 am - 3:00 pm",,,"master card, visa",,,"http://www.basquemuseum.com https://basquemuseum.eus",,,,,,,,,
21302050,3374041,"2020-09-27 08:01:27","Ephrata Cloister",http://www.ephratacloister.org,Ephrata1732@gmail.com,"(717) 733-6600","632 W Main St",Ephrata,PA,17522,"632 W Main St,Ephrata,PA 17522","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,40.18342,-76.18816,,,"One of America's earliest religious communities, the Historic Ephrata Cloister was founded in 1732 by German settlers seeking spiritual goals rather than earthly rewards. Gathered in unique European style buildings, the community consisted of celibate Brothers and Sisters, and a married congregation of families.At the zenith of the community in the 1740s and 1750s, about 300 members worked and worshiped at the Cloister. Today, the National Historic Landmark is open for tours, special programs, and on-going research opportunities.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (717) 733-4364 Phone: (717) 733-2592 Primary Phone: (717) 733-2592 Fax: (717) 733-4364 TollFree: (866) 728-7245",,"all major credit cards, amex, check, discover",,"Ephrata Cloister Museum Store","http://www.ephratacloister.org http://patrailsofhistory.com https://ephratacloister.org","Parking: Lot",,,,,,,,
21304038,3374678,"2020-09-27 08:01:27","Riverside The Farnsley",http://www.riverside-landing.org,,"(502) 935-6809","7410 Moorman Rd",Louisville,KY,40272,"7410 Moorman Rd,Louisville,KY 40272","Historical Places, Cultural Centers, Gift Shops, Museums, Places Of Interest, Tourist Information & Attractions",,,,38.09655,-85.89777,,,"Historic farm site on the Ohio River. The centerpiece of the 300-acre property is the 1837 Farnsley-Moremen House. Guided tours available Tuesdays-Sundays (March-November) and Tuesdays - Saturdays (December-February).","Tue - Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (502) 935-6821 Fax: (502) 935-6821 TollFree: (800) 788-3368",,"master card, visa",,"Riverside The Farnsley-Moremen Landing Riverside, The Farnsley-Moremen Landing. Inc. Riverside Farnsley-Moremen Landing","http://www.riverside-landing.org https://riverside-landing.org/visit-us",,,,,,,,,
21309255,3376412,"2020-09-27 08:01:40","Montana Vortex and House of Mystery",http://www.montanavortex.com,,"(406) 892-1210","7800 Us Highway 2 E","Columbia Falls",MT,59912,"7800 Us Highway 2 E,Columbia Falls,MT 59912","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest, Souvenirs",,,,48.38263,-114.12292,,,,"Mon - Sun: 10:00 am - 5:00 pm","Phone: (406) 892-0814 Primary Phone: (406) 892-0814",,"amex, discover, master card, visa",,"Montana Vortex & House of Mystery",http://www.montanavortex.com,,,,,,,,,
21309665,3376548,"2020-09-27 08:01:40","Cahokia Mounds State Historic Site",http://www.cahokiamounds.org,giftshop@cahokiamounds.org,"(618) 346-5160","30 Ramey Dr",Collinsville,IL,62234,"30 Ramey Dr,Collinsville,IL 62234","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,38.65674,-90.05881,https://i3.ypcdn.com/blob/5e781d50e407dc4e80c99615f5861f695ed939cc_100x100_crop.jpg?d9a04b5,,"A sophisticated Native American society of about 20,000 people that operated via a sun calendar and disappeared by 1400.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:00 pm","Phone: (618) 346-5162 Phone: (618) 344-7316 Phone: (618) 344-7816 Phone: (618) 344-9221 Primary Phone: (618) 344-9221 Fax: (618) 346-5162 Fax Number: (618) 346-5162",,"master card, visa, amex, jcb, diners club, discover",,"Cahokia Mounds Historic Site Cahokia Mounds State Park Cahokia Mounds Museum Society",http://www.cahokiamounds.org,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
21320050,3380077,"2020-09-27 08:02:13","the Mayfield Cultural Center",,themayfieldculturalcenter@gmail.com,"(573) 238-8515","209 Mayfield Dr","Marble Hill",MO,63764,"209 Mayfield Dr,Marble Hill,MO 63764","Wedding Chapels & Ceremonies, Cultural Centers, Gift Shops, Restaurants, Wedding Reception Locations & Services",,,,37.30903,-89.97536,https://i4.ypcdn.com/blob/cd63f7b998b47e1e2192753f2955b619f87f1c0b_100x100_crop.jpg?41e4770,"The Jewel of Bollinger County",,"Wed - Sun: 11:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
21320347,3380167,"2020-09-27 08:02:13","Cross In The Woods",http://www.crossinthewoods.com,nationalshrine@crossinthewoods.com,"(231) 238-8973","7078 W M 68 Hwy","Indian River",MI,49749,"7078 W M 68 Hwy,Indian River,MI 49749","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest",,,,45.39814,-84.63207,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (231) 238-7012 Phone: (231) 238-8542 Primary Phone: (231) 238-0810 Primary Phone: (231) 238-8542 Phone: (231) 238-0810 Fax: (231) 238-7012 TollFree: (800) 521-4611",,discover,,"Cross In The Woods National Shrine","http://www.crossinthewoods.com http://www.crossinthewoods.com/contact-us",,,,,,,,,
21329091,3383038,"2020-09-27 08:02:44","Kent Plantation House",http://www.kenthouse.org,admin@kenthouse.org,"(318) 487-5998","3601 Bayou Rapides Rd",Alexandria,LA,71303,"3601 Bayou Rapides Rd,Alexandria,LA 71303","Tourist Information & Attractions, Amusement Places & Arcades, Cultural Centers, Gift Shops, Museums, Places Of Interest, Sightseeing Tours",,,,31.30324,-92.48262,,,"Kent House is a classic example of French Colonial Architecture original land grant from the King of Spain to Pierre Baillio II, Kent Plantation House offers a glimpse of the French, Spanish and American Cultures, The House originally only six rooms, is typically of Louisiana colonial construction, all materials used to build the house came from the land: the clay used for the brick, pillars, cypress for its sills and beams and mud spanish moss and animal hair for its bousillage walls.","Mon - Sat: 9:00 am - 5:00 pm",,,,,"Kent Plantation House Office","http://www.kenthouse.org https://www.kenthouse.org",,,,,,,,,
21332843,3384286,"2020-09-27 08:02:51","National Hispanic Cultural Center",http://www.hcfoundation.org,info@nhccnm.org,"(505) 246-2261","1701 4th St SW",Albuquerque,NM,87102,"1701 4th St SW,Albuquerque,NM 87102","Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,35.06836,-106.65536,,,,"Tue - Sun: 10:00 am - 5:00 pm","Phone: (505) 243-0594 Phone: (505) 724-4720 Phone: (505) 242-3146 Phone: (505) 766-9665 Phone: (505) 242-5289 Phone: (505) 766-9858 Phone: (505) 766-6604 Primary Phone: (505) 724-4720 Primary Phone: (505) 766-6604 Fax: (505) 724-4760",,"check, discover, all major credit cards, amex",,"National Hispanic Cultural Cnt Foundation National Hispanic Cultural Center Of New Mexico New Mexico National Hispanic Hispanic Culture Foundation National Hispanic Culture Center Art Museum","http://www.hcfoundation.org http://www.nhccnm.org http://www.nationalhispaniccenter.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
21334300,3384762,"2020-09-27 08:02:51","Tamastslikt Cultural Institute",http://www.tamastslikt.org,info@tamastslikt.org,"(541) 966-9748","47106 Wildhorse Blvd",Pendleton,OR,97801,"47106 Wildhorse Blvd,Pendleton,OR 97801","Tourist Information & Attractions, Cultural Centers, Gift Shops, Museums, Places Of Interest, Souvenirs",,,,45.65458,-118.66429,,,"The institute chronicles tribal heritage and the impact of Western migration from the Native American perspective.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa",,"Tamastsllkt Cultural Institute Tam?stslikt Cultural Institute",http://www.tamastslikt.org,"Parking: Lot",,,,,,,,
21335653,3385217,"2020-09-27 08:03:01","National Shrine of St Jude",http://www.shrineofstjude.org,info@olgstjude.org,"(773) 768-0793","3200 E 91st St",Chicago,IL,60617,"3200 E 91st St,Chicago,IL 60617","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest",,,,41.73018,-87.54684,,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 3:00 pm","Primary Phone: (773) 734-0605 Phone: (312) 236-7782 Phone: (773) 374-2795 Phone: (773) 768-0397 Phone: (312) 544-8230 Phone: (773) 734-0605 Fax: (773) 236-7230 TollFree: (800) 237-7783",,"amex, cash, discover, master card, visa, all major credit cards",,"National Shrine Of Saint Jude",http://www.shrineofstjude.org,,,,,,,,,
21339255,3386436,"2020-09-27 08:03:10","Heritage Museum and Cultural Center",http://www.theheritagemcc.org,azapal@theheritagemcc.org,"(269) 983-1191","601 Main St","Saint Joseph",MI,49085,"601 Main St,Saint Joseph,MI 49085","Museums, Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Tourist Information & Attractions",,,,42.10625,-86.48241,,,,"Tue - Sat: 10:00 am - 4:00 pm",,,"check, all major credit cards",,,"http://www.theheritagemcc.org https://theheritagemcc.org","Parking: Lot",,,,,,,,
21341194,3387078,"2020-09-27 08:03:12","Owens-Thomas House",http://www.telfair.org,burtonm@telfair.org,"(912) 233-9743","124 Abercorn St",Savannah,GA,31401,"124 Abercorn St,Savannah,GA 31401","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,32.07738,-81.08927,,,"Built as a beautiful Regency style mansion in 1819, the Owens-Thomas House, along with its adjacent gardens, carriage house, and slave quarters, allows visitors to explore the complicated relationships between the most and least powerful people in the city of Savannah in the early 19th century. Only a seven-minute walk from Telfair MuseumsВ’ other two sites, this historic home offers a completely different experience. Visitors on our guided tours explore period rooms full of exquisite decorative arts, interactive exhibits for all ages, and historic spaces filled with stories, all while learning about the people, both free and enslaved, who lived and worked on the site 200 years ago.","Mon: 12:00 pm - 5:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (912) 790-8879 Phone: (912) 790-8889 Phone: (912) 790-8800 Fax: (912) 233-0102",,"amex, master card, visa",,"Telfair's Owens Thomas House Telfair Museum of Art Owens-Thomas House & Slave Quarters","http://www.telfair.org https://www.telfair.org http://www.telfair.org/visit/owens-thomas https://www.telfair.org/visit/owens-thomas","Specialties: Attractions",,,,,,,,
21344640,3388233,"2020-09-27 08:03:16","Colorado Springs Fine Arts Center at Colorado College",,info@csfineartscenter.org,"(719) 634-5583","30 W Dale St","Colorado Springs",CO,80903,"30 W Dale St,Colorado Springs,CO 80903","Tourist Information & Attractions, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Museums, Cultural Centers, Fine Art Artists, Gift Shops, Museums, Places Of Interest, Theatres",,,A+,38.84592,-104.82609,https://i4.ypcdn.com/blob/0e7c9ba62de6b4f72163153122818f4a0fb4ec42_100x100_crop.jpg?41e4770,,,"Mon Closed Tue - Sat: 10:00 am - 7:30 pm Sun: 10:00 am - 5:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","FAC Main: (719) 634-5581 FAC's Bemis School of Art: (719) 475-2444",,"all major credit cards",,"Fine Arts Center",,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: No Good for Kids: Yes",,,,,,,,
21347664,3389276,"2020-09-27 08:03:23","The Goddess Store",http://www.goddessstore.com,carmen@goddessstore.com,"(954) 929-2369","2017 Harrison St",Hollywood,FL,33020,"2017 Harrison St,Hollywood,FL 33020","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest",3,"2 Reviews",,26.0105,-80.14773,,,,"Mon - Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 3:00 pm",,,paypal,,"Goddess Store & Studio Goddess Store and Studio",http://www.goddessstore.com,"Parking: Street, Lot","Sandra W.",11/06/2015,one,"Yikes. I'm going to go crawl to a corner & pretend I never visited this place. I actually gave this place 3 tries, because I really wanted it to work (and foolishly, I'd purchased a $100 for 10 classes package -- DON'T DO IT!). Each time, they were a huge, and embarrassing, disappointment. The 1st time I went: the studio owner greeted me with a fake smile, & gave me a half hour speech about her studio, how she manages it ALL by herself (pity party?), what the bonus program is, what they do, what their upcoming events are... all without paying the slightest attention to what I had to say. She was a master at ignoring/interrupting me, and talking on, and on, and on. Note to improve: listening goes a long way. As do short, informative sentences. Also, it's not polite to interrupt people when they are speaking. Especially when they are bringing you business. The 2nd time I went: the class I went to was cancelled. Instead of apologizing, the studio owner said, ""Oh! You came at the wrong time, and I wasn't really sure to who call about this cancellation. Next time, come at 1:00pm."" OK then. The class after that, which I stayed for, regrettably, was terrible. It had a substitute teacher who was crass, rude & didn't even acknowledge half the students in the room. Note to improve: train your teachers to be kind and considerate to her students. People who come to dance are looking to soothe their souls for an hour, not be ignored and receive poor instruction. Also, apologize when people come to a class, and it's not happening. People's time is valuable. The 3rd and final time I went: the teacher who taught that class did a fantastic job of being rude as well. (Maybe it's me? I don't know. I have a friendly heart, & consider myself a people person.) Then, the icing on the cake: The studio owner handed me tickets, for me to sell, at their upcoming Goddess Ball. She also handed me flyers, for me to post around town (I never realized I resembled a marketing street team - good to know), and once again, told me her story about how she's been so sick this year, and has been managing this place ALL by herself, and December is SO hard financially. Note for improvement: pushing tickets and flyers on people who've only visited your studio 3 times is very rude, especially since you didn't ask. Ask for favors, don't impose them! Also, keep your financial stories and illness stories to yourself. It's too much information, & definitely a downer. In sum, with a name like Goddess Store, the teachers & owner would do themselves good to act like feminine, empowered professionals. Or at the very least, like kinder, considerate human beings. Even though I purchased 10 classes, I won't be returning. Ever! Each time I went, I left feeling terrible. Steer clear.",PoleSpinningcom,08/21/2009,five,"I teach wedding couples how to dance at goldcoast ballroom by Appointment. Kelly 56dance wedding ballroom dance lessons"
21357191,3392513,"2020-09-27 08:03:41","Upper Musselshell Historical Society Museum",http://www.harlowtonmuseum.org,,"(406) 632-5519","36 Central Ave S",Harlowton,MT,59036,"36 Central Ave S,Harlowton,MT 59036","Museums, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,46.435555,-109.83361,,,"Exploring the Upper Musselshell Museum is like prowling around in someone's attic or barn. Be careful, though. You may run into a full-size replica of a dinosaur skeleton found in nearby Shawmut or a horse drawn hearse with a special passenger! There are also several collections of minerals, fossils and bones! As well as a brand new Nez Perce Display, and a Plains Indian exhibit complete with arrowheads, clothing, artifacts, weapons and story boards to explain it all. The two-story sandstone building, constructed prior to 1909, are filled with treasures that belonged to the people who lived in, worked, and developed the Upper Musselshell River country.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,"http://www.harlowtonmuseum.org https://www.harlowtonmuseum.org",,,,,,,,,