business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17563,7567,"2020-09-27 02:31:06","The Motorcycle Shop",http://www.tmsalbany.com,tmsalbany@yahoo.com,"(229) 883-6852","235 N Slappey Blvd",Albany,GA,31701,"235 N Slappey Blvd,Albany,GA 31701","Modeling Agencies, Motorcycle Dealers",,,,31.579378,-84.17622,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, insurance",,,http://www.tmsalbany.com,,,,,,,,,
19395,8383,"2020-09-27 02:31:09","Borderline Customs & Credit Repair",,,"(956) 986-6166","2710 International Blvd",Brownsville,TX,78521,"2710 International Blvd,Brownsville,TX 78521","Motorcycle Customizing, Credit Repair Service, Leather Apparel, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",5,"1 Review",,25.90797,-97.47864,,,,"Mon - Fri: 10:00 am - 6:30 pm","Cell phone: (956) 640-7953",,"all major credit cards",,,,,"Beto G.",07/11/2013,five,"Great prices and customer services family owned business",,,,
143507,51916,"2020-09-27 02:34:40","Pell City Gold & Pawn",http://www.none.com,papadon9211@aol.com,"(205) 338-6100","760 Martin St S","Pell City",AL,35128,"760 Martin St S,Pell City,AL 35128","Pawnbrokers, Alternative Loans, Antiques, Appraisers, Audio-Visual Equipment-Wholesale & Manufacturers, Barter & Trade Exchanges, Clock Repair, Coin Dealers & Supplies, Delivery Service, Diamonds-Wholesale, Engraving, Express & Transfer Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Information Bureaus & Services, Investments, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, License Services, Loans, Money Transfer Service, Motorcycle Dealers, Musical Instrument Supplies & Accessories, Shipping Services, Silverware, Television & Radio-Wholesale & Manufacturers, Tools",5,"2 Reviews",,33.58206,-86.27653,,,"We have been in business 25 years.May 30 we are having our 25 year celabration.11am to 3pm .We will be giving away Comedy Club Tickets,Deer Expo,& Zack Brown Band Tickets.Come Down Eat Lunch.Thanks Management.Pell City Gold & Pawn......760 Martin St So Suite B Pell City Al.35128","Mon - Fri: 9:00 am - 5:00 pm","Fax: (205) 338-6103",,"amex, visa, mastercard, all major credit cards, discover",,,http://www.none.com,"Parking: Lot, Free","Tommy W.",05/12/2014,five,"This is the only Pawn Shop in Pell City that I will do business with.Donnie,Clayton will help you however they can.If they cant help you they will take the time to find someone that can.I would recomend them to anyone that is looking for an honest Pawn Shop.I was selling my gold and I took it to 4 different places and got 4 low offers.He beat all the offers by 25%.Dont waste the gas going here and there.Pell City Gold & Pawn.The Oldest And Finest in Pell City Alabama",tiffanygambrel,05/13/2013,five,"Bought a gun from Pell City Gold & Pawn. Very reasonable!! Great Quality!! I believe it was Donnie who helped us, but a BIG thank you for your Hospitality!! Thank you so very much!! You can count on our business! (kind of hard to find, but it's right beside ""Wing it"" & Advanced Auto Parts across from Sonic )"
148901,53061,"2020-09-27 02:34:50","Franklin Pawn Company",,greenback007@icloud.com,"(270) 586-4866","700 N Main St",Franklin,KY,42134,"700 N Main St,Franklin,KY 42134","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Motorcycle Dealers, Utility Vehicles-Sports & ATV's",,,,36.73176,-86.57762,https://i1.ypcdn.com/blob/b4e74cf61e7250be66bf7725fe67ac424f6948e4_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Franklin Pawn Co.",,,,,,,,,,
161617,55877,"2020-09-27 02:35:11","Platinum Jewelry & Loan",http://www.platinumjewelryloan.com,info@platinumjewelryloan.com,"(661) 349-8526","44617 Sierra Hwy",Lancaster,CA,93534,"44617 Sierra Hwy,Lancaster,CA 93534","Gold, Silver & Platinum Buyers & Dealers, All-Terrain Vehicles, Art Galleries, Dealers & Consultants, Boat Dealers, Coin Dealers & Supplies, Collectibles, Financial Services, Jewelry Buyers, Loans, Motorcycle Dealers, Pawnbrokers, Recreational Vehicles & Campers-Rent & Lease, Used Car Dealers, Used Truck Dealers",5,"2 Reviews",A+,34.69335,-118.13654,https://i2.ypcdn.com/blob/a8b232c6be755018c8515847b174d96436d61a49_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.platinumjewelryloan.com http://www.2platinumjewelryloan.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No By Appointment Only: No","Renee T.",02/16/2014,five,"greatest experience ever",usveteran661,04/05/2013,five,"EXCELLENT CUSTOMER SERVICE VERY FRIENDLY STAFF ESPECIALLY FERNANDO WOULD RECOMMEND TO ANYONE...SHOPPED AROUND CAME TO SEE THEM LAST AND THEY BEAT EVERYONE BY FAR!!!TOP DOLLAR!!!"
593939,207189,"2020-09-27 02:50:30","Boo's Tattoo",http://www.localtattooparlor.com,atlastattoos@gmail.com,"(208) 524-9184","475 Northgate Mile","Idaho Falls",ID,83401,"475 Northgate Mile,Idaho Falls,ID 83401","Motorcycles & Motor Scooters-Repairing & Service, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Tattoos",,,,43.5003,-112.03053,,,,"Tue - Sat: 2:00 pm - 5:00 pm",,,"cash only",,,"http://www.localtattooparlor.com https://www.harley-davidson.com/us/en/index.html","Parking: Street",,,,,,,,
614851,218726,"2020-09-27 02:51:21",Attitudes,https://www.facebook.com/pages/Attitudes/109329316984?ref=br_tf,dannlight@gmail.com,"(231) 563-6188","1610 Evanston Ave",Muskegon,MI,49442,"1610 Evanston Ave,Muskegon,MI 49442","Used Car Dealers, Body Piercing, Motorcycle Dealers, Tattoos",,,,43.22309,-86.204,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (231) 563-2611",,"cash, all major credit cards",,,"Facebook Page","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
805284,275294,"2020-09-27 02:57:15","Valley Trading Post",http://www.4a02c7ee079748a5933da8da17276ea3.sites.yp.com,valleytrading@valleytradingpost.net,"(209) 932-9956","2458 Waterloo Rd",Stockton,CA,95205,"2458 Waterloo Rd,Stockton,CA 95205","Motorcycle Dealers, Antiques, General Merchandise, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Thrift Shops, Utility Vehicles-Sports & ATV's",5,"2 Reviews",,37.97633,-121.26225,https://i1.ypcdn.com/blob/f3ccf825ee60b3865b3ad99d8c79d3f264af81c5_100x100_crop.jpg?f9d23e1,"We Buy, Sell, Trade, What Do You Have?","Welcome to Valley Trading Post, your No. 1 trading company in the Stockton, Calif., area! We buy, sell and trade a number of new and used items. Whether youВ’re looking for lawn equipment, motor scooters or looking to sell or trade the one you have, Valley Trading Post is the place to call. We deal directly with our customers. WeВ’re also experienced in fixing a number of equipment, such as performance parts, dirt bikes, go karts and much more. We have everything you didnВ’t know you wanted! For more information about our products or if you have any questions, give us a call. Valley Trading Post has proudly served Stockton, Calif., and all the surrounding areas for many years. We have experienced traders in the market who go in and trade a number of things and/or buy directly from our customers. We sell motorcycles, quads and bikes, and we can order and sell parts, as well as new and used antiques, merchandise and oddities.",,,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.valleytradingpost.net,,"Robert D.",05/21/2015,five,"Very Cool place ,BUY,SELL, TRADE .what do you got!!!",beebelarue,08/29/2013,five,"Neat place with all kinds of stuff, Excellent customer service, and good prices. I always make it a point to stop in on my way through town."
1078508,342084,"2020-09-27 03:03:55","Babb Motor Sales",http://babbmotorsales.com,wbabb@atlanticbb.net,"(800) 660-5606","10811 Locust Grove Rd NW",Cumberland,MD,21502,"10811 Locust Grove Rd NW,Cumberland,MD 21502","Notaries Public, Auto Repair & Service, Motorcycle Dealers, Used Car Dealers, Used Truck Dealers",,,A+,39.67079,-78.78963,https://i1.ypcdn.com/blob/403be96e2512f0f5551039743d71d9176178720d_100x100_crop.jpg?f9d23e1,,"Babb Motor Sales sells good, clean, affordable used cars, trucks, SUV's, motorcycles & more. We are the oldest used auto sales dealer in the Tri-State area, since 1935. All vehicles pass MD state inspection.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://babbmotorsales.com,,,,,,,,,
1090365,344962,"2020-09-27 03:04:07","NC Scooter",http://ncscooter.com,ncscooter1@yahoo.com,"(704) 721-2668","1749 Trinity Ch Rd Bldg C",Concord,NC,28027,"1749 Trinity Ch Rd Bldg C,Concord,NC 28027","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Notaries Public",5,"1 Review",A+,35.43893,-80.65809,,"Your ONE stop scooter shop.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, check, diners club, cash, company card, financing available",,,"Scooter Parts Sales & Service","Parking: Lot Wheelchair Accessible: Yes","Liz C.",03/15/2016,five,"Great place to Learn and get a Great Scooter!!!! Has Service and Helmets and all the parts you can need for your scooter.",,,,
1122864,352920,"2020-09-27 03:04:59","ORC Racing & Notary",http://www.offroadcycleonline.com,orcracing@hotmail.com,"(570) 897-6727","501 Collins Ave",Portland,PA,18351,"501 Collins Ave,Portland,PA 18351","Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Notaries Public",,,,40.923058,-75.09695,https://i2.ypcdn.com/blob/1547bcd4a6e085f2bb54f52f455db74a4311a1e8_100x100_crop.jpg?f9d23e1,"Power you can Feel, People you can Trust",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards, visa, mastercard, discover",,,"Motorcycle Shop Online Store","Parking: Lot",,,,,,,,
1273154,407644,"2020-09-27 03:09:57","Topar Welding",http://www.toparracing.com,tammy.topar@gmail.com,"(719) 679-6979","13747 Us Highway 350",Trinidad,CO,81082,"13747 Us Highway 350,Trinidad,CO 81082","Machine Shops, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Construction & Building Equipment, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Motorcycle Dealers, Steel Erectors, Steel Processing, Tools, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers, Utility Trailers, Welding Equipment & Supply",,,,37.18582,-104.48114,https://i4.ypcdn.com/blob/1c1e900d4caf4300113cd3135380c6cd1ae21898_100x100_crop.jpg?63f80dd,"Southern Colorado's Welding Experts.","At Topar Welding, we specialize as a complete machine shop and hydraulic hoses. We have been in the industry for 27 years. We serve the Trinidad area for any of your welding needs. We also offer fabrication services for off-road racing and trailer sales and service. We provide: plasma cutting, punching & shearing, sheet metal folding, custom trailers and hitches. Call today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, cash, check, visa, amex, discover, paypal, master card",,,http://www.toparracing.com,,,,,,,,,
1392619,442356,"2020-09-27 03:13:13","Shooting Star Bike Works",,,"(877) 744-0587","5105 Philips Hwy",Jacksonville,FL,32256,"5105 Philips Hwy,Jacksonville,FL 32256","Motorcycle Customizing, Cigar, Cigarette & Tobacco Dealers, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",,,,30.27113,-81.62,,,,"Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,,,,,,,,
1613051,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,
2102470,646377,"2020-09-27 03:34:11","Wade's Trucking",,logfurniture07@gmail.com,"(218) 838-4074","12576 Classic Pines Trl SW",Brainerd,MN,56401,"12576 Classic Pines Trl SW,Brainerd,MN 56401","Motorcycles & Motor Scooters-Parts & Supplies, Antiques, Furniture Stores, Motor Scooters, Motorcycle Dealers",,,,46.35443,-94.36073,,,,"Mon - Sun: 7:00 am - 10:00 pm","MobilePhone: (218) 838-4074",,"paypal, cash, no credit cards",,,,,,,,,,,,
2104788,647424,"2020-09-27 03:34:12","David Wasserman",http://www.dwasserman.com,davidwassermanmc@gmail.com,"(304) 216-9946",,Morgantown,WV,26508,"Morgantown,WV 26508","Antiques, Antique & Classic Cars, Collectibles, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Toys-Wholesale & Manufacturers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (304) 216-9946",,cash,,"Nothing Normal David Wasserman American Antiques Nothing Normal",http://www.dwasserman.com,,,,,,,,,
2130063,658704,"2020-09-27 03:35:27","cycles past company",,cyclespast@vermontel.net,"(802) 885-6553",,,,,,"Antiques, Motorcycle Dealers, Pictures, Signs, Trophies, Plaques & Medals",,,,,,,"vintage motorcycle memorabilia","I purchase and sell vintage american motorcycle related memorabilia(FAM,federation of american motorcyclists)race medals,photos,awards,fobs,dealer items,etc. Also help with research projects relating to pre-1950's american motorcycles other services include-value estimates of antique's also have alot of research material relating to old motorcycles",,,,,,,,,,,,,,,,
2198773,684099,"2020-09-27 03:38:12","Jonesboro Tractor Sales Inc",http://www.jonesboro-tractor.com,camran@jonesboro-tractor.com,"(870) 935-9151","5312 Stadium Blvd",Jonesboro,AR,72404,"5312 Stadium Blvd,Jonesboro,AR 72404","Tractor Dealers, Farm Equipment, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycle Dealers, Rental Service Stores & Yards, Saws, Tools",,,,35.77497,-90.67267,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, cash, mastercard, discover, visa",,,http://www.jonesboro-tractor.com,,,,,,,,,
2205441,685938,"2020-09-27 03:38:21","Stanton Ace Hardware",http://www.acehardware.com/mystore/index.jsp?store=15658&cid=localstore15658,icc@acehardware.com,"(606) 663-6042","321 E College Ave",Stanton,KY,40380,"321 E College Ave,Stanton,KY 40380","Rental Service Stores & Yards, Building Materials, Camping Equipment, Garden Centers, Hardware Stores, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motorcycle Dealers, Recreational Vehicles & Campers, Snowmobiles, Sporting Goods, Utility Vehicles-Sports & ATV's",,,,37.84515,-83.85296,https://i3.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?63f80dd,"The Helpful Place",,"Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (606) 663-1915",,"mastercard, visa, amex, discover",,,http://www.acehardware.com/mystore/index.jsp,"Services: Landscape Designers",,,,,,,,
2236838,694629,"2020-09-27 03:39:07","Brothers Motorsports",,brothersbrian@brainerd.net,"(218) 270-5518","8194 Fairview Rd",Baxter,MN,56425,"8194 Fairview Rd,Baxter,MN 56425","Industrial Equipment & Supplies, All-Terrain Vehicles, Motorcycle Dealers, Personal Watercraft, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Rental Service Stores & Yards, Snowmobiles, Snowmobiles-Repairing & Service, Sporting Goods",,,,46.35483,-94.22951,,"Ride on!","Ride on! Come to Brothers Motorsports to get the ride you have always wanted. We provide our customers in the Baxter area with the highest quality of motorcycles and ATVs, and our talented and dedicated team will work with you to find the vehicle that will best suit your needs. Our lot has all of the vehicles that you could imagine, including: b "" Motorcycles b "" ATVs b "" Personal Watercraft b "" Scooters b "" Snowmobiles We also have all the apparel you could ever need, so you will look the part while you ride. If you ever have any problems with your vehicle, you can bring it in to our parts and service department, where our experienced technicians will work diligently to properly diagnose and efficiently solve the source of your problems. Come to Brothers Motorsports to find the vehicle that you've been dreaming of. We can provide the freedom that comes from riding in the open country side. Give us a call today to find out what we have to offer.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"amex, cash, check, discover, visa, master card",,,,"Parking: Lot",,,,,,,,
2275541,705278,"2020-09-27 03:40:21","RDS Equipment",http://www.rdsequipment.com,donnaf@rdsequipment.com,"(816) 895-0311","3415 S Blue Ridge Cut Off",Independence,MO,64055,"3415 S Blue Ridge Cut Off,Independence,MO 64055","Forklifts & Trucks, Automobile Parts & Supplies, Cold Storage Warehouses, Golf Cars & Carts, Golf Courses, Golf Equipment & Supplies, Material Handling Equipment, Motor Scooters, Motorcycle Dealers, New Truck Dealers, Public & Commercial Warehouses, Rental Service Stores & Yards, Sporting Goods, Truck Rental, Used Truck Dealers",,,,39.054504,-94.4039,,"Contact us today!","RDS Equipment Offers Over 21 Years Of Experience In The Material Handling Industry. New And Quality Used Equipment Is Available.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (816) 221-8095",,"financing available",,,http://www.rdsequipment.com,,,,,,,,,
2532362,778796,"2020-09-27 03:46:40","Scenic Power Sports",http://www.scenicpowersports.com,,"(530) 338-2478","472 Wilshire Dr",Redding,CA,96002,"472 Wilshire Dr,Redding,CA 96002","Motorcycle Dealers, Car Rental",,,,40.56205,-122.36401,,,,,"Phone: (530) 351-1382",,,,,http://www.scenicpowersports.com,,,,,,,,,
2556477,787831,"2020-09-27 03:47:29","Lejeune Motor Co",http://lejeunemotorsports.com,,"(910) 577-1788","955 Lejeune Blvd",Jacksonville,NC,28540,"955 Lejeune Blvd,Jacksonville,NC 28540","Motorcycle Dealers, Car Rental, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors",1,"1 Review",,34.74773,-77.41025,,"Serving Jacksonville area since 1972.","Lejeune Motor Company is a family owned business that has been in Jacksonville, NC for over 40 years. We take pride in having a friendly, professional staff and a pleasant atmosphere for your shopping or browsing pleasure. Our inventory includes: В• Honda В• Kawasaki В• Yamaha В• Suzuki В• Scooter В• ATVs В• Motorcycles Take time to visit us and see our inventory. We are confident you will find a ride that you will enjoy cruising on. In addition to our friendly service, we support our local community and we support our industry! Call us for more information!","Mon Closed Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (910) 577-3641",,"discover, master card, visa, debit, amex, cash, check",,,http://lejeunemotorsports.com,,"Amanda B.",05/17/2016,one,"Will not work with customers. You buy something and it Don't work or you need to return it oh well you have lost you money!",,,,
2560668,789344,"2020-09-27 03:47:41","Power Cycles Inc",http://www.powercyclesinc.com,Powercyclesinc@hotmail.com,"(305) 591-7889","4300 NW 72nd Ave",Miami,FL,33166,"4300 NW 72nd Ave,Miami,FL 33166","Motorcycles & Motor Scooters-Repairing & Service, All-Terrain Vehicles, Car Rental, Mopeds, Motor Scooters, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Utility Vehicles-Sports & ATV's",3,"2 Reviews",,25.8135,-80.31355,https://i2.ypcdn.com/blob/95d39fd8b33d0f96d497a44cb7c335f156c19eb6_100x100_crop.jpg?f9d23e1,"For ALL your POWERSPORT needs.","Open since 2005 we stride to offer the best service for ALL your motorcycle and POWERSPORT needs.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"financing available",,,http://www.powercyclesinc.com,"Parking: Lot",tata305,08/10/2010,five,"I have been doing bussines with this company for more than 4 years and I don't have any complaint about then. For me is the best company in Miami.",Panasonic1,08/20/2009,one,"I bought a scooter from Powercycles and noticed something was wrong from the start,but i needed the scooter and had no choice,of course i never thought they would be so unethical,came back to the dealership the next day and the owner himself was so rude and disrespectful i wish nobody has to go through this like i did myself.Customer service policies are terrible,i felt totally stripped from my right to talk,even though this is in the U.S.so far my scooter,only 9 days after i bought it,brand new has problems that they don't even want to acknowledge exist,i don't recomend this dealership,they promise you heaven,yet they put you through hell.They talked about their warranty for a year and they would refuse to honor it even the next day.I didn't even have the right to return it,unless i lost 400 dollars in just one day,that's how much Leonardo Choux the owner offered me if i wanted to return it.Stay away from these thieves or pay the consequences"
2587176,799395,"2020-09-27 03:48:37","Bruce's U-Save Auto Rentals Inc",http://brucesu-saveautorentals.com,kbroussard@rentusave.com,"(337) 205-9493","1413 Jefferson St",Lafayette,LA,70501,"1413 Jefferson St,Lafayette,LA 70501","Car Rental, Automobile Leasing, Motor Scooters, Motorcycle Dealers, Truck Rental, Used Car Dealers, Van Rental & Leasing",,,A+,30.21789,-92.01364,,,"Low daily & weekly Rates cars, Trucks, Vans, Suv's","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://brucesu-saveautorentals.com http://brucesusaveautorental.com",,,,,,,,,