business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4510149,1400064,"2020-09-27 04:45:47","Catoctin Veterinary Clinic",http://catoctinvet.com,catoctinvet@gmail.com,"(703) 777-8447","112 Dry Mill Rd SW",Leesburg,VA,20175,"112 Dry Mill Rd SW,Leesburg,VA 20175","Animal Health Products, Dog & Cat Furnishings & Supplies, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"2 Reviews",A+,39.11495,-77.57127,,,"American Veterinary Medical Association, Virginia Veterinary Medical Association, Academy Veterinary Medicine, Inc.","Mon - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm",,,"amex, visa, mastercard, check, discover",,,http://catoctinvet.com,"Parking: Lot, Valet",ashley.campolattaro,01/11/2013,five,"So many positive things to say about Catoctin Veterinary Clinic! Everyone from the front desk staff, to the vet techs, to the doctors are friendly, happy, helpful, and positive. Dr. Robbins has a very patient and calm demeanor which helps to relax and put anxious pets (and their owners!) at ease. They genuinely care about all the animals in their care and it shows. Their prices are very competitive and reasonable. I wholeheartedly recommend them to any pet owner.",sshamrock5,01/29/2008,five,"I have taken both of my dogs here since the day I got them. Unlike some vets these people actually care and value you. I know this first hand because I lost a dog tragically 3 years ago and they were so caring to me, and now I continue to take my second dog there now."
4510385,1400137,"2020-09-27 04:45:47","Pend Oreille Pet Lodge & Spa",http://www.sandpointvets.com,,"(208) 263-2145","895 Kootenai Cut Off Rd",Ponderay,ID,83852,"895 Kootenai Cut Off Rd,Ponderay,ID 83852","Pet Boarding & Kennels, Dog & Cat Furnishings & Supplies, Kennels, Pet Grooming, Pet Stores, Pet Training, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,48.30861,-116.53622,,,,,"Primary Phone: (208) 255-7687 Phone: (208) 255-7687",,,,"Pend Orielle Pet Lodge & Spa",http://www.sandpointvets.com,,,,,,,,,
4510799,1400276,"2020-09-27 04:45:47","Bark Ave Grooming",http://www.bemidjidog.com,,"(218) 444-4277","196 Anne St NW",Bemidji,MN,56601,"196 Anne St NW,Bemidji,MN 56601","Pet Grooming, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Training, Pet Services, Pet Stores, Pet Training, Veterinarians",,,,47.50489,-94.88027,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm",,,check,,"Bark Avenue Bark Avenue GROOMING",http://www.bemidjidog.com,,,,,,,,,
4511486,1400508,"2020-09-27 04:45:48","Superior Animal Hospital",,,"(715) 394-7829",,Superior,WI,54880,"Superior,WI 54880","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Stores, Veterinarians",,,,,,,,,,,,,,,,,,,,,,,,
4511871,1400630,"2020-09-27 04:45:48","Pet Care Systems",https://www.swheatscoop.com,info@swheatscoop.com,"(218) 844-1262","1421 Richwood Rd","Detroit Lakes",MN,56501,"1421 Richwood Rd,Detroit Lakes,MN 56501","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Food, Pet Services, Pet Stores",,,,46.8434,-95.83596,,,"A Few Words . In 1993 Pet Care Systems ( PCS ) was founded by Mike, Vonnie and Mark Hughes who set out to create a litter that could be safer for pets, people and the environment without sacrificing performance. The result of this quest was Swheat Scoop Natural Wheat Litter. PCS is an environmentally focused company located in Detroit Lakes, MN, in the heart of the Great Plains states. We hold numerous U.S. and foreign patents on our proprietary ingredients and manufacturing process, with additional patents pending. We also manufacture a wheat-based product that serves as a litter and bedding for equine and small domestic animals such as rabbits, ferrets and birds. Hundreds of testimonials from devoted consumers attest to the fact that these environmentally friendly products really work!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 846-9612 Phone: (218) 846-9610 Primary Phone: (218) 846-9610 Fax: (218) 846-9612 TollFree: (800) 794-3287",,,,,"https://www.swheatscoop.com http://swheatscoop.com",,,,,,,,,
4511986,1400663,"2020-09-27 04:45:48","Alpine Veterinary Hospital",http://www.docdolittle.com,info@docdolittle.com,"(828) 837-6115","950 W Us Highway 64",Murphy,NC,28906,"950 W Us Highway 64,Murphy,NC 28906","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",5,"3 Reviews",,35.07663,-84.04394,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (866) 764-6622",,"amex, mastercard, visa, financing available, discover",,,http://www.docdolittle.com,,theresasmith,12/01/2012,five,"We have been trusting Dr and staff with our babies for 17 years long before we made Murphy our permanent home in 2011. When still living in Florida we came to our vacation home here every 8 weeks and got established with Dr. He really is caring and concerned when one of the boys has a problem. He is the only one we trust to give our boys the excellent care we want them to have. Dr and his staff are the BEST that Murphy has and our boys wouldn't go anywhere else. Thank you for keeping our boys healthy.",marian.bartelme.3,11/28/2012,five,"Doc Van Horn is the most compassionate and skillful veterinarian ever, and genuinely cares and loves animals. He has been our ""baby"" doctor for years. Our 4 legged babies LOVE Doc and the staff and don't mind going to the office. Doc keeps up-to-date with procedures and treatments. He has brought the non-embryonic stem cell procedure to our area ! What a difference this makes in treatment options that would be otherwise out of the question due to traveling to large metropolitan areas around the country. The office is always clean, neat, and orderly, it has been recently remodeled. Doc keeps up to date with the best of equipment. He not only treats his patients with conventional methods, but will also use holistic care too. I would highly recommend, and do recommend to all owners of dogs, cats, and other animals to establish their beloved 4 legged babies with Doc Van Horn as their veterinarian."
4512321,1400770,"2020-09-27 04:45:48","K-9 Korral",http://www.k-9korral.net,,"(928) 684-7297","903 E Wickenburg Way Ste 2",Wickenburg,AZ,85390,"903 E Wickenburg Way Ste 2,Wickenburg,AZ 85390","Pet Grooming, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians",,,,33.96067,-112.71324,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.k-9korral.net,"Parking: Lot Specialties: Bunnies, Poultry, Chickens, Rabbits, Birds",,,,,,,,
4512527,1400835,"2020-09-27 04:45:48","All Creatures Animal Hospital",http://www.acahbc.com,acahbc@hotmail.com,"(707) 464-7448","1380 Northcrest Dr","Crescent City",CA,95531,"1380 Northcrest Dr,Crescent City,CA 95531","Dog & Cat Grooming & Supplies, Dog & Cat Furnishings & Supplies, Pet Grooming, Pet Stores, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.77018,-124.20002,,"We care for your pets as if they were our own!","It is our desire to provide the highest quality medical and surgical care to our patients and offer the best possible services to our clients.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.acahbc.com,"Parking: Lot Specialties: Felines, Avian, Doggies, Kittens, Canines, Cats & Kittens, Exotic Pets, Exotics, Puppies, Dogs, Exotic Animals, Birds, Dog Sales, Puppy Sales",,,,,,,,
4513610,1401217,"2020-09-27 04:45:52","Northside Pet Hospital",http://www.northsidepethosp.com,info@northsidepethosp.com,"(715) 835-0761","1727 Western Ave","Eau Claire",WI,54703,"1727 Western Ave,Eau Claire,WI 54703","Pet Services, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Stores, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services","3,5","4 Reviews",,44.83583,-91.47657,,"The Northside Pet Hospital is a full-service veterinary medical facility, located in Eau Claire, WI . The professional and courteous staff at The Northside Pet Hospital seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. The Northside Pet Hospital strives to offer excellence in veterinary care to Eau Claire, WI and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find our more information about how The Northside Pet Hospital can serve the needs of you and your cherished pet.","Northside Pet Hospital is a full-service veterinary medical hospital, located in Eau Claire Wisconsin. Our mission is to provide the best possible compassionate care for companion animals, avian and exotic pets of the Chippewa Valley.We are committed to promoting responsible pet ownership through client education. Wellness programs keep your pet happy and health. Our state of the art equipment allows us to perform the best life-preserving and life-saving procedures to our patients. Our veterinarians have special interests in ultrasound, alternative therapy, acupuncture, orthopedics, ophthalmology and oncology.Northside Pet Hospital has a family atmosphere that is relaxed and inviting. We consider our clients and patients as friends and feel fortunate to grow with you through the years. Our staff prides themselves on making your visits here to NPH a positive and educational experience.","Mon - Thu: 7:00 am - 5:30 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",": (715) 835-3601",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, financing available, insurance, jcb, mastercard, visa",,,http://www.northsidepethosp.com,"Parking: Lot","Meagan B.",07/10/2017,five,"When my kitten broke his leg, the team at Northside Pet Hospital took the best care of him. I was very upset that my kitten had broken its leg, and they made me feel better about a bad situation. They not only showed me his x-rays, but they also took the time to explain to me the best course of action for my little guy. They took great care of him while not only getting his xrays taken, but also as they splinted his leg. My cat was in the best hands and I wouldn't take him anywhere else!","Ictor V.",07/06/2017,one,"????DO NOT GO HERE???? Been going here for almost 3 months. When my puppy injured her paw, they kept giving her x rays but no diagnoses. They kept insisting it was broken and that I needed surgery. They referred me to a great surgical vet. However, everytime we paid a visit to Northside, the vets kept changing so each one kept giving her an x ray! My puppy got x ray 3x and I refused to pay for the second one because the second vet took x rays without my knowledge. Finally after a month, the 3rd x ray was to determine if I can remove the cast, instead I get the same answer that they believe it to be broken. This time it was Dr. C that we met. She said she would email the x rays over to the same vet surgery specialist and get back to me when she gets a reply. I waited 5-6 days before I called them to complain. Her first excuse was that she was too ""busy"", then her second excuse was that she thought the other vet would get back to me so she blamed it on miscommunication. I told her straight up that being too ""busy"" was an unprofessional and invalid excuse and I asked why she would think that the other vet would get back to me when we were her patient. She made a mistake not getting back to me and that was her actions to atone for, no one else! After sharing my horrible experience with other people, they have come out with their horror stories about this place as well. If you love and care for your pet, please take them elseswhere. This place is where pets are treated like profit margins."
4513843,1401295,"2020-09-27 04:45:52","National Pet Supplies Plus/Kay-9 Veterinary Supply",http://www.petsuppliespetstorespetsupermarket.com,,"(707) 285-2800","292 Alder Ave",Cotati,CA,94931,"292 Alder Ave,Cotati,CA 94931","Dog & Cat Furnishings & Supplies, Farm Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",,,,38.3367,-122.71731,,,"Our business started as a business supplying breeders for dogs and cats. Simply stated, breeders cannot afford to pay retail prices with so many animals. In addition, breeders not only need the standard products that a pet owner needs, but also many items that are more medical. If yo are a breeder, you may already know us. If you are a pet owner, you should get to know us as well to save a large amount over other retail pet shops.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,http://www.petsuppliespetstorespetsupermarket.com,,,,,,,,,
4514392,1401482,"2020-09-27 04:45:52","Yankton Veterinary Clinic - CLOSED",http://cedarcountyvet.com,yanktonmsc@gmail.com,"(605) 665-1841","1518 Broadway Ave",Yankton,SD,57078,"1518 Broadway Ave,Yankton,SD 57078","Veterinary Clinics & Hospitals, Animal Health Products, Dog & Cat Furnishings & Supplies, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Information & Referral Services, Veterinary Specialty Services",,,,42.88454,-97.39654,,,,"Hours Mon - Fri 8:00 am - 5:00 pm, Sat 8:00 am - 12:00 pm","Phone: (605) 668-0599 Phone: (605) 665-9441 Fax: (605) 668-0599",,,,,"http://cedarcountyvet.com http://vetmedclinic.net","Specialties: Exotics, Pocket Pets, Small Animals Parking: Lot",,,,,,,,
4514907,1401639,"2020-09-27 04:45:52","M Y C O Pet Veterinary Nutraceuticals",,,"(707) 824-1677","3156 Edison St",Graton,CA,95444,"3156 Edison St,Graton,CA 95444","Dog & Cat Furnishings & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers",,,,38.43706,-122.86894,,,,,,,,,,,,,,,,,,,
4514987,1401664,"2020-09-27 04:45:52","Remington Steel Danes",http://remingtonsdanestn.com,scat41351@yahoo.com,"(731) 593-1262","893 Pencil Factory Rd","Big Sandy",TN,38221,"893 Pencil Factory Rd,Big Sandy,TN 38221","Pet Stores, Dog & Cat Furnishings & Supplies, Pet Services, Veterinarians",,,,36.23119,-88.06947,,,,"Mon - Sun: Open 24 Hours",,,,,,http://remingtonsdanestn.com,,,,,,,,,
4515105,1401701,"2020-09-27 04:45:52",Petco,http://www.petco.com,events@petco.com,"(864) 229-4473","526 Bypass 72 NW",Greenwood,SC,29649,"526 Bypass 72 NW,Greenwood,SC 29649","Pet Stores, Animal Health Products, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Training, Kennel Equipment & Supplies, Pet Food, Pet Grooming, Tropical Fish, Veterinary Clinics & Hospitals",,,,34.205246,-82.19289,https://i1.ypcdn.com/blob/bd5246ac108276b12e3be5693df2236ed631964e_100x100_crop.jpg?adceb05,"WHERE THE PETS GO.","Visit your Greenwood, SC Petco Animal Supplies for all of your animal nutrition and grooming needs. Our mission is Healthier Pets. Happier People. Better World. Located at 526 Bypass 72 Nw, Petco focuses on nurturing the powerful relationship between people and pets. We do this by providing the products, services, advice and experiences that keep pets physically fit, mentally alert, socially engaged and emotionally happy. Petco provides a variety of nutritional needs for your pets as well as grooming, adoption, and training services. Visit your local Greenwood Petco Animal Supplies today.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (864) 229-6040",,"apple pay, master card, visa, debit, amex, check, discover",,,http://www.petco.com,"Wheelchair Accessible: Yes Specialties: Marine Fish, Couches, Love Seats, Pocket Pets, Furnishings, Vermin, Exotic Animals, Puppy Sales, Dog Sales, Aquatics, Small Animals, Sofas",,,,,,,,
4516224,1402055,"2020-09-27 04:46:01","Companion Animal Medical Center",http://www.dpetdoc.com,dpetdoc@dpetdoc.com,"(559) 372-2954","5229 W Walnut Ave",Visalia,CA,93277,"5229 W Walnut Ave,Visalia,CA 93277","Veterinarians, Dog & Cat Furnishings & Supplies, Pet Food, Veterinarian Emergency Services, Veterinary Clinics & Hospitals","3,5","6 Reviews",A+,36.31268,-119.34788,,,"Companion Animal Medical Center Provides Animal Adoption, Animal Dentistry, Animal X-Ray, Emergency and Critical Care Unit, Flea & Tick Prevention, In House Pharmacy, Laser Surgery, Vaccinations Services to the Visalia, CA Area.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, amex, discover, master card, visa",,,http://www.dpetdoc.com,"Specialties: Reptiles, Veterinary Cardiology, Exotics, Veterinary Radiology, Veterinary Internal Medicine, Dentistry","Laurie G.",07/18/2019,one,"They have the rudest people at the front desk!!! Everytime I go I never get someone nice on the phone or in person!!!!","Vickie W.",05/01/2017,five,"My dog had a major ear infection. I took her to other vets and they could not clear it up. We took her to Companion and Dr Caldwell knew what to do and what kind if medicine she needed. Thank You Dr Caldwell. The staff treated her as if she was their pet."
4516292,1402079,"2020-09-27 04:46:01","Livestock Veterinary - CLOSED",,dvmgallego@gmail.com,"(530) 865-5899","PO Box 937",Orland,CA,95963,"PO Box 937,Orland,CA 95963","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Services, Pet Stores, Veterinarians, Veterinary Specialty Services",,,,39.74458,-122.15788,,,,,,,,,,,,,,,,,,,
4516495,1402143,"2020-09-27 04:46:01","Hanford Veterinary Hospital",http://www.hanfordvethospital.com,,"(559) 584-4481","9086 Lacey Blvd",Hanford,CA,93230,"9086 Lacey Blvd,Hanford,CA 93230","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Stores, Veterinarians",,,,36.32842,-119.62025,,,"**Our Mission** To provide high quality pet health and wellness services to assist your pet in living a longer, happier, and healthier life. To provide our clients with access to leading edge products and services and authoritative educational content focusing on enhancing the human animal bond.",M-F,,,,,"Mumford, Kendra, DVM Hanford Veterinary Hospital Swasey, Rhett, Dvm - Hanford Veterinary Hospital Rhett Swasey DVM Hanford Veterinary Hospital, Inc",http://www.hanfordvethospital.com,,,,,,,,,
4516673,1402203,"2020-09-27 04:46:01","Oswego Veterinary Hospital",http://oswegovet.com,info@oswegovet.com,"(503) 636-3001","590 3rd St","Lake Oswego",OR,97034,"590 3rd St,Lake Oswego,OR 97034","Pet Services, Dog & Cat Furnishings & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",5,"1 Review",,45.42208,-122.66655,https://i1.ypcdn.com/blob/bdbd228dcff0a842d152a9685885421c408cdb89_100x100_crop.jpg?adceb05,"Nurturing the human-animal bond.","Since our humble beginning in 1990, we are pleased to say that Oswego Veterinary Hospital has earned a reputation of excellence, compassion and service within our beloved community. Our staff is chosen to help uphold our high standards of patient care, customer service and good old fashioned love of animals. We understand how important your pet is to you and how they bring years of happiness to your family. Our goal is to provide the highest possible quality of care, both preventive and therapeutic, for your family's pet. Remember that we aim to please you and your pet in sickness and in health.We are proud to say we strive to raise our own bar in everyway and invite you to stop by and ask for a behind-the-scenes tour.","Mon - Tue: 7:30 am - 8:00 pm Wed - Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm","Fax: (503) 699-9367",,"visa, mastercard, amex, discover, debit, check",,"Lake Oswego Veterinary Hospital","http://oswegovet.com https://oswegovet.com","Specialties: Acupuncture",Stopera,01/20/2009,five,"I have to say that the care I had recieved from Dr Tongue and the staff Of Oswego Veterinary Hospital was top rate. They listened to my troubles about my dear puggy Randy. And helped me with a plan to get him back on a speedy recovery to good health. Thanks to Dr Tongue. Randy is doing well. They staff have met me with compassion, and care. I believe they are true experts who truly care about the well being of a pet. I feel very confident that I can leave my pet there for boarding or grooming and he will be treated with respect and understanding to his needs. Especially now that he is older. Thank you Oswego staff your the best.",,,,
4516772,1402238,"2020-09-27 04:46:01","Milton Veterinary Hospital",http://www.miltonvetclinic.com,miltonvet@metrocast.net,"(603) 652-9661","285 White Mountain Hwy",Milton,NH,03851,"285 White Mountain Hwy,Milton,NH 03851","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services",5,"2 Reviews",,43.39621,-70.98993,https://i1.ypcdn.com/blob/b62a413ab3929509d50a326679cd034b6016e822_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (603) 335-2120 Phone: (603) 652-4239 Fax: (603) 652-4239",,,,"Campbell, Sabrina Milton Veterinary Clinic Campbell, Sabrina, Dvm - Milton Veterinary Clinic","http://www.miltonvetclinic.com http://www.miltonvh.com https://miltonvh.com","Parking: Lot","Cheryl H.","Edited: 06/27/2018",five,"Dr. Mary is very professional and very well informed on my cats illness. Receptionist were very helpful and friendly as well. Beautiful building and very clean.o",lfn1225,01/27/2012,five,"Everyone was so nice when my dog was sick. Prices are average, compared to my old vets office. I would recommended Milton Vet for your pets."
4517363,1402430,"2020-09-27 04:46:01","PRO Earth Animal Health - CLOSED",,,"(605) 693-4468","203 N Broadway St",Aurora,SD,57002,"203 N Broadway St,Aurora,SD 57002","Veterinary Specialty Services, Animal Health Products, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Stores, Veterinarians",,,,44.28462,-96.68765,,,,,,,,,,,,,,,,,,,
4517927,1402605,"2020-09-27 04:46:01","Colmey Veterinary Hospital",http://www.colmeyveterinaryhospital.com,,"(406) 222-1700","5288 Us Highway 89 S",Livingston,MT,59047,"5288 Us Highway 89 S,Livingston,MT 59047","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,45.641,-110.57373,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (406) 222-1729 Fax: (406) 222-1729 Fax Number: (406) 222-1729",,,,,http://www.colmeyveterinaryhospital.com,,,,,,,,,